sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10468;DHT22;5281;48.878;9.394;2023-03-24T00:02:01;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:04:28;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:06:56;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:09:23;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:11:49;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:14:16;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:16:43;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:19:11;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:21:39;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:24:08;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:26:36;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:29:04;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:31:31;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:33:58;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:36:27;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:38:56;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:41:25;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:43:55;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:46:23;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:48:53;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:51:22;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:53:49;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:56:24;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T00:58:52;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:01:22;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:03:49;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:06:17;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:08:47;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:11:15;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:13:43;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:16:10;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:18:38;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:21:08;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:23:35;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:26:04;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:28:32;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:31:07;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:33:35;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:36:03;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:38:30;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:40:57;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:43:26;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:46:06;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:48:36;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:51:10;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:53:42;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:56:11;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T01:58:42;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:01:12;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:03:40;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:06:07;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:08:39;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:11:07;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:13:34;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:16:17;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:18:51;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:27:55;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:30:46;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:34:01;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:36:54;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:42:31;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:45:09;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:47:44;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:50:17;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:52:47;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:55:20;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T02:57:52;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:00:26;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:02:58;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:05:28;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:07:59;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:10:30;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:13:01;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:15:35;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:18:06;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:20:38;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:23:10;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:25:42;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T03:28:12;16.90;99.80
10468;DHT22;5281;48.878;9.394;2023-03-24T03:30:44;17.00;99.60
10468;DHT22;5281;48.878;9.394;2023-03-24T03:33:15;17.00;99.40
10468;DHT22;5281;48.878;9.394;2023-03-24T03:35:51;17.10;99.50
10468;DHT22;5281;48.878;9.394;2023-03-24T03:38:22;17.10;99.40
10468;DHT22;5281;48.878;9.394;2023-03-24T03:40:53;17.20;99.20
10468;DHT22;5281;48.878;9.394;2023-03-24T03:43:21;17.20;99.20
10468;DHT22;5281;48.878;9.394;2023-03-24T03:45:48;17.20;99.30
10468;DHT22;5281;48.878;9.394;2023-03-24T03:48:15;17.20;99.30
10468;DHT22;5281;48.878;9.394;2023-03-24T03:50:43;17.20;99.30
10468;DHT22;5281;48.878;9.394;2023-03-24T03:53:10;17.20;99.30
10468;DHT22;5281;48.878;9.394;2023-03-24T03:55:38;17.10;99.30
10468;DHT22;5281;48.878;9.394;2023-03-24T03:58:07;17.10;99.30
10468;DHT22;5281;48.878;9.394;2023-03-24T04:00:34;17.20;99.10
10468;DHT22;5281;48.878;9.394;2023-03-24T04:03:15;17.20;99.00
10468;DHT22;5281;48.878;9.394;2023-03-24T04:05:47;17.20;99.10
10468;DHT22;5281;48.878;9.394;2023-03-24T04:08:22;17.20;98.70
10468;DHT22;5281;48.878;9.394;2023-03-24T04:11:09;17.10;98.60
10468;DHT22;5281;48.878;9.394;2023-03-24T04:13:51;17.10;98.90
10468;DHT22;5281;48.878;9.394;2023-03-24T04:16:27;17.10;99.00
10468;DHT22;5281;48.878;9.394;2023-03-24T04:19:12;17.00;99.10
10468;DHT22;5281;48.878;9.394;2023-03-24T04:21:48;17.10;99.00
10468;DHT22;5281;48.878;9.394;2023-03-24T04:24:24;17.00;98.80
10468;DHT22;5281;48.878;9.394;2023-03-24T04:26:57;17.00;98.80
10468;DHT22;5281;48.878;9.394;2023-03-24T04:29:33;17.10;98.80
10468;DHT22;5281;48.878;9.394;2023-03-24T04:32:10;17.00;98.70
10468;DHT22;5281;48.878;9.394;2023-03-24T04:34:47;17.00;98.90
10468;DHT22;5281;48.878;9.394;2023-03-24T04:37:17;17.00;98.80
10468;DHT22;5281;48.878;9.394;2023-03-24T04:39:46;17.10;99.00
10468;DHT22;5281;48.878;9.394;2023-03-24T04:42:17;17.00;99.00
10468;DHT22;5281;48.878;9.394;2023-03-24T04:44:46;17.00;99.00
10468;DHT22;5281;48.878;9.394;2023-03-24T04:47:17;17.00;99.00
10468;DHT22;5281;48.878;9.394;2023-03-24T04:49:45;17.10;99.10
10468;DHT22;5281;48.878;9.394;2023-03-24T04:52:12;17.10;98.80
10468;DHT22;5281;48.878;9.394;2023-03-24T04:54:39;17.10;98.80
10468;DHT22;5281;48.878;9.394;2023-03-24T04:57:05;17.00;98.80
10468;DHT22;5281;48.878;9.394;2023-03-24T04:59:32;17.10;98.70
10468;DHT22;5281;48.878;9.394;2023-03-24T05:02:01;17.10;98.60
10468;DHT22;5281;48.878;9.394;2023-03-24T05:04:28;17.10;98.60
10468;DHT22;5281;48.878;9.394;2023-03-24T05:06:55;17.10;98.60
10468;DHT22;5281;48.878;9.394;2023-03-24T05:09:24;17.10;98.60
10468;DHT22;5281;48.878;9.394;2023-03-24T05:11:51;17.10;98.60
10468;DHT22;5281;48.878;9.394;2023-03-24T05:14:18;17.10;98.60
10468;DHT22;5281;48.878;9.394;2023-03-24T05:16:45;17.20;98.70
10468;DHT22;5281;48.878;9.394;2023-03-24T05:19:14;17.20;98.70
10468;DHT22;5281;48.878;9.394;2023-03-24T05:21:41;17.30;98.70
10468;DHT22;5281;48.878;9.394;2023-03-24T05:24:08;17.30;98.90
10468;DHT22;5281;48.878;9.394;2023-03-24T05:26:35;17.30;99.10
10468;DHT22;5281;48.878;9.394;2023-03-24T05:29:02;17.30;99.10
10468;DHT22;5281;48.878;9.394;2023-03-24T05:31:29;17.40;99.20
10468;DHT22;5281;48.878;9.394;2023-03-24T05:33:56;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T05:36:24;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T05:38:51;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T05:41:17;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T05:43:44;17.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T05:46:11;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T05:48:38;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T05:51:05;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T05:53:33;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T05:56:01;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T05:58:27;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:00:55;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:03:21;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:05:48;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:08:15;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:10:44;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:13:11;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:15:38;16.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:18:07;16.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:20:34;16.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:23:01;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:25:28;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:27:56;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:30:28;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:32:55;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:35:22;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:37:50;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:40:17;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:42:44;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:45:12;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:47:39;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:50:06;16.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:52:33;16.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:55:00;16.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:57:27;16.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T06:59:54;16.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:02:22;16.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:04:49;16.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:07:18;16.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:09:47;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:12:14;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:14:41;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:17:08;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:19:36;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:22:03;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:24:33;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:26:59;16.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:29:26;16.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:31:53;16.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:34:23;16.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:36:51;16.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:39:19;16.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:41:46;16.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:44:13;16.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:46:40;16.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:49:07;16.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:51:34;16.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:54:02;16.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:56:29;16.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T07:58:56;16.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:01:22;16.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:03:49;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:06:19;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:08:46;15.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:11:14;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:13:41;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:16:08;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:18:35;15.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:21:03;15.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:23:30;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:25:57;15.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:28:25;15.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:30:52;15.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:33:19;16.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:35:46;16.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:38:13;16.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:40:41;16.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:43:12;16.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:45:40;16.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:48:08;16.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:50:37;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:53:04;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:55:32;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T08:57:59;16.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:00:26;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:02:55;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:05:23;16.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:07:50;16.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:10:18;17.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:12:46;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:15:13;17.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:17:40;17.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:20:13;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:22:41;17.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:25:10;17.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:27:37;17.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:30:06;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:32:34;17.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:35:01;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:37:30;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:39:57;17.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:42:27;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:44:56;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:47:30;17.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:50:01;17.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:52:34;17.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:55:03;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T09:57:34;17.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:00:14;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:02:41;18.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:05:12;18.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:07:44;18.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:10:19;18.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:12:48;18.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:15:19;19.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:17:55;19.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:20:32;19.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:23:09;20.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:25:44;20.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:28:18;20.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:30:46;20.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:33:14;20.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:35:48;20.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:38:19;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:40:47;20.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:43:15;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:45:46;20.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:48:14;19.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:50:59;19.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:53:27;19.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:55:54;19.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T10:58:28;19.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:00:56;19.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:03:27;19.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:05:59;19.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:08:32;20.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:11:00;20.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:13:29;20.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:16:04;20.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:18:32;20.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:21:01;20.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:23:32;20.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:26:05;20.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:28:36;20.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:31:07;20.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:33:41;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:36:38;21.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:39:12;21.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:41:42;21.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:44:18;21.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:46:47;21.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:49:18;21.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:51:48;21.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:54:20;21.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:56:50;21.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T11:59:25;21.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:01:59;21.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:04:35;20.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:07:26;20.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:09:57;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:12:35;20.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:15:23;19.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:18:00;19.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:20:31;19.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:23:06;19.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:25:44;19.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:28:36;19.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:31:17;19.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:33:54;20.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:36:33;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:39:08;20.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:41:57;20.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:44:42;20.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:47:21;20.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:50:02;19.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:52:57;19.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:55:31;19.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T12:58:04;19.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:00:36;19.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:03:05;18.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:05:39;18.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:08:12;18.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:10:41;18.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:13:16;18.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:15:47;18.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:18:26;18.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:20:59;19.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:23:37;19.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:26:13;19.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:28:48;19.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:31:20;19.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:33:48;19.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:36:30;18.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:39:03;18.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:41:35;17.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:44:08;17.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:46:41;16.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:49:11;16.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:51:42;16.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:54:13;15.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:56:46;15.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T13:59:28;15.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:02:18;15.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:04:46;15.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:07:29;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:09:58;14.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:12:25;14.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:15:16;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:17:46;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:20:27;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:22:54;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:25:24;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:27:52;14.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:30:23;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:32:52;14.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:35:34;14.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:38:03;14.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:40:34;14.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:43:16;14.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:46:02;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:48:42;14.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:51:29;15.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:54:02;15.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:56:34;15.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T14:59:04;15.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:01:36;14.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:04:04;14.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:06:32;14.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:09:09;14.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:11:38;14.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:14:08;14.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:16:40;14.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:19:14;14.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:21:45;14.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:24:28;14.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:27:16;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:29:43;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:32:16;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:34:48;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:37:20;14.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:39:49;14.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:42:17;13.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:44:46;14.00;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:47:19;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:49:49;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:52:29;14.10;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:54:59;14.20;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T15:57:27;14.30;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T16:00:06;14.40;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T16:02:45;14.50;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T16:05:17;14.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T16:07:51;14.60;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T16:10:30;14.70;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T16:13:03;14.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T16:15:36;14.80;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T16:18:05;14.90;99.90
10468;DHT22;5281;48.878;9.394;2023-03-24T16:20:32;15.00;99.90