sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34837;DHT22;21053;50.848;4.652;2023-02-15T00:02:06;2.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:04:33;2.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:07:15;2.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:09:41;2.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:12:10;2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:14:37;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:17:04;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:19:30;2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:21:56;2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:24:25;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:26:52;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:29:20;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:31:49;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:34:21;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:36:50;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:39:17;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:41:46;2.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:44:14;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:46:42;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:49:10;2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:51:36;1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:54:07;1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:56:35;1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T00:59:01;1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:01:30;1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:03:59;1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:06:29;1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:08:56;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:11:23;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:13:50;1.60;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:16:17;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:18:46;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:21:17;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:23:47;1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:26:15;1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:28:47;1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:31:18;1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:33:47;1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:36:16;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:38:45;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:41:14;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:43:54;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:46:42;1.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:49:20;1.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:51:53;1.60;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:54:29;1.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:57:11;1.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T01:59:39;1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:02:13;1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:04:50;1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:07:26;1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:09:52;1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:12:21;1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:14:51;1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:17:41;1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:20:16;1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:26:50;1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:34:28;1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:37:17;1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:39:49;1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:42:41;1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:45:09;1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:48:10;1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:50:43;1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:53:10;0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:56:26;1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T02:58:48;1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:01:26;1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:03:59;1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:06:44;1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:09:18;1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:11:46;1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:14:14;1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:16:46;0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:19:33;0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:22:13;2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:25:10;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:27:43;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:30:13;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:32:41;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:35:09;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:37:40;0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:40:10;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:43:30;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:46:02;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:48:39;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:51:09;0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:53:57;0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:56:24;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T03:58:53;0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:01:47;0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:04:34;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:07:05;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:09:32;0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:12:19;0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:14:51;0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:17:37;0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:20:06;0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:22:53;0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:25:41;0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:28:06;0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:30:36;0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:33:04;0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:35:33;0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:38:02;0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:40:31;0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:43:02;0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:45:31;0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:48:00;0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:50:28;0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:52:57;0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:55:24;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T04:57:51;0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:00:17;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:02:49;0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:05:18;0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:07:45;0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:10:14;0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:12:43;0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:15:14;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:17:43;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:20:15;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:22:44;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:25:12;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:28:00;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:30:51;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:33:26;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:36:03;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:38:31;0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:40:57;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:43:26;0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:45:53;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:48:22;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:50:59;-0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:53:26;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:55:55;0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T05:58:26;0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:00:54;0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:03:20;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:05:49;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:08:18;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:10:47;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:13:16;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:15:42;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:18:08;1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:20:37;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:23:04;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:25:33;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:28:02;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:30:30;1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:32:58;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:35:25;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:37:54;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:40:22;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:42:48;-0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:45:17;-0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:47:46;-0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:50:14;-0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:52:43;-0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:55:12;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T06:57:40;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:00:08;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:02:36;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:05:05;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:07:33;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:10:00;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:12:27;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:15:13;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:17:43;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:20:17;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:22:46;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:25:12;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:27:40;0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:30:10;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:32:38;0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:35:27;0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:37:54;0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:40:20;0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:42:58;0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:45:24;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:47:50;0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:50:19;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:52:48;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:55:27;0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T07:57:53;0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:00:25;1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:02:53;1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:05:41;1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:08:13;1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:13:57;1.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:16:58;1.60;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:19:29;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:22:01;1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:24:32;1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:26:59;2.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:29:29;2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:32:02;2.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:34:32;2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:37:05;3.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:39:34;2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:42:02;2.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:44:29;2.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:46:55;3.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:49:23;3.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:54:20;3.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:56:46;3.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T08:59:20;3.60;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:01:48;3.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:04:16;5.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:06:45;4.10;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:09:13;4.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:11:47;4.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:14:18;4.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:16:48;4.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:19:17;5.00;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:21:46;5.20;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:26:04;5.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:28:32;5.50;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:31:13;5.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:33:44;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:38:53;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T09:50:18;6.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T10:01:04;7.80;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T10:12:46;8.70;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T10:20:57;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T10:23:52;9.60;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T10:26:28;9.90;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T10:31:49;10.60;99.90
34837;DHT22;21053;50.848;4.652;2023-02-15T10:34:21;12.10;98.60
34837;DHT22;21053;50.848;4.652;2023-02-15T10:46:45;21.00;72.90
34837;DHT22;21053;50.848;4.652;2023-02-15T10:52:21;23.30;60.20
34837;DHT22;21053;50.848;4.652;2023-02-15T10:58:15;24.60;53.50
34837;DHT22;21053;50.848;4.652;2023-02-15T11:01:11;25.80;53.20
34837;DHT22;21053;50.848;4.652;2023-02-15T11:04:01;26.70;51.90
34837;DHT22;21053;50.848;4.652;2023-02-15T11:06:36;26.80;50.50
34837;DHT22;21053;50.848;4.652;2023-02-15T11:09:05;26.60;49.40
34837;DHT22;21053;50.848;4.652;2023-02-15T11:11:39;27.10;48.40
34837;DHT22;21053;50.848;4.652;2023-02-15T11:17:04;25.90;48.60
34837;DHT22;21053;50.848;4.652;2023-02-15T11:20:04;25.10;48.70
34837;DHT22;21053;50.848;4.652;2023-02-15T11:22:33;25.60;49.70
34837;DHT22;21053;50.848;4.652;2023-02-15T11:25:01;26.80;49.10
34837;DHT22;21053;50.848;4.652;2023-02-15T11:27:31;27.10;45.90
34837;DHT22;21053;50.848;4.652;2023-02-15T11:30:05;26.70;47.80
34837;DHT22;21053;50.848;4.652;2023-02-15T11:32:44;26.40;46.00
34837;DHT22;21053;50.848;4.652;2023-02-15T11:38:04;25.10;47.90
34837;DHT22;21053;50.848;4.652;2023-02-15T11:40:51;24.80;49.20
34837;DHT22;21053;50.848;4.652;2023-02-15T11:46:26;22.80;52.50
34837;DHT22;21053;50.848;4.652;2023-02-15T11:48:52;22.20;52.80
34837;DHT22;21053;50.848;4.652;2023-02-15T11:51:24;21.80;52.70
34837;DHT22;21053;50.848;4.652;2023-02-15T11:53:51;21.40;53.20
34837;DHT22;21053;50.848;4.652;2023-02-15T11:56:23;21.60;54.50
34837;DHT22;21053;50.848;4.652;2023-02-15T11:59:13;21.00;53.40
34837;DHT22;21053;50.848;4.652;2023-02-15T12:01:43;21.00;54.20
34837;DHT22;21053;50.848;4.652;2023-02-15T12:04:16;21.30;55.50
34837;DHT22;21053;50.848;4.652;2023-02-15T12:07:09;21.70;55.00
34837;DHT22;21053;50.848;4.652;2023-02-15T12:12:31;21.20;54.00
34837;DHT22;21053;50.848;4.652;2023-02-15T12:15:03;20.90;55.80
34837;DHT22;21053;50.848;4.652;2023-02-15T12:17:50;20.40;54.90
34837;DHT22;21053;50.848;4.652;2023-02-15T12:22:54;20.30;55.80
34837;DHT22;21053;50.848;4.652;2023-02-15T12:25:25;19.80;58.10
34837;DHT22;21053;50.848;4.652;2023-02-15T12:27:53;19.60;58.10
34837;DHT22;21053;50.848;4.652;2023-02-15T12:30:23;19.10;56.80
34837;DHT22;21053;50.848;4.652;2023-02-15T12:32:54;19.00;58.90
34837;DHT22;21053;50.848;4.652;2023-02-15T12:35:31;18.80;59.60
34837;DHT22;21053;50.848;4.652;2023-02-15T12:38:04;18.80;60.50
34837;DHT22;21053;50.848;4.652;2023-02-15T12:40:32;18.70;59.80
34837;DHT22;21053;50.848;4.652;2023-02-15T12:42:59;18.70;60.50
34837;DHT22;21053;50.848;4.652;2023-02-15T12:45:31;18.80;61.60
34837;DHT22;21053;50.848;4.652;2023-02-15T12:48:17;18.30;60.50
34837;DHT22;21053;50.848;4.652;2023-02-15T12:50:51;18.10;63.80
34837;DHT22;21053;50.848;4.652;2023-02-15T12:53:23;18.20;61.60
34837;DHT22;21053;50.848;4.652;2023-02-15T12:55:57;18.10;62.20
34837;DHT22;21053;50.848;4.652;2023-02-15T12:58:38;18.60;60.80
34837;DHT22;21053;50.848;4.652;2023-02-15T13:04:06;19.90;59.00
34837;DHT22;21053;50.848;4.652;2023-02-15T13:06:47;19.70;58.80
34837;DHT22;21053;50.848;4.652;2023-02-15T13:11:53;20.60;59.20
34837;DHT22;21053;50.848;4.652;2023-02-15T13:14:20;21.60;55.50
34837;DHT22;21053;50.848;4.652;2023-02-15T13:16:48;22.00;55.80
34837;DHT22;21053;50.848;4.652;2023-02-15T13:19:27;21.60;53.80
34837;DHT22;21053;50.848;4.652;2023-02-15T13:21:55;21.40;54.90
34837;DHT22;21053;50.848;4.652;2023-02-15T13:24:34;21.80;55.00
34837;DHT22;21053;50.848;4.652;2023-02-15T13:27:03;22.00;54.90
34837;DHT22;21053;50.848;4.652;2023-02-15T13:29:33;21.80;55.50
34837;DHT22;21053;50.848;4.652;2023-02-15T13:32:15;21.30;54.60
34837;DHT22;21053;50.848;4.652;2023-02-15T13:34:47;20.80;56.40
34837;DHT22;21053;50.848;4.652;2023-02-15T13:37:17;20.00;58.10
34837;DHT22;21053;50.848;4.652;2023-02-15T13:39:54;19.50;59.90
34837;DHT22;21053;50.848;4.652;2023-02-15T13:48:25;18.20;63.70
34837;DHT22;21053;50.848;4.652;2023-02-15T13:51:32;18.10;64.50
34837;DHT22;21053;50.848;4.652;2023-02-15T14:06:54;17.20;68.20
34837;DHT22;21053;50.848;4.652;2023-02-15T14:18:25;16.90;68.20
34837;DHT22;21053;50.848;4.652;2023-02-15T14:21:30;16.60;69.00
34837;DHT22;21053;50.848;4.652;2023-02-15T14:26:49;16.50;70.60
34837;DHT22;21053;50.848;4.652;2023-02-15T14:29:31;16.50;69.70
34837;DHT22;21053;50.848;4.652;2023-02-15T14:32:10;16.50;69.80
34837;DHT22;21053;50.848;4.652;2023-02-15T14:37:03;16.10;71.40
34837;DHT22;21053;50.848;4.652;2023-02-15T14:39:46;16.20;70.00
34837;DHT22;21053;50.848;4.652;2023-02-15T14:42:54;16.10;71.20
34837;DHT22;21053;50.848;4.652;2023-02-15T14:45:34;15.90;73.30
34837;DHT22;21053;50.848;4.652;2023-02-15T14:48:31;15.90;71.60
34837;DHT22;21053;50.848;4.652;2023-02-15T14:50:58;15.80;72.10
34837;DHT22;21053;50.848;4.652;2023-02-15T15:01:33;15.40;74.30
34837;DHT22;21053;50.848;4.652;2023-02-15T15:04:13;15.40;75.00
34837;DHT22;21053;50.848;4.652;2023-02-15T15:07:08;15.30;74.60
34837;DHT22;21053;50.848;4.652;2023-02-15T15:09:38;15.30;75.10
34837;DHT22;21053;50.848;4.652;2023-02-15T15:14:51;15.20;74.50
34837;DHT22;21053;50.848;4.652;2023-02-15T15:20:12;15.10;74.10
34837;DHT22;21053;50.848;4.652;2023-02-15T15:22:41;15.00;75.80
34837;DHT22;21053;50.848;4.652;2023-02-15T15:28:07;14.70;77.30
34837;DHT22;21053;50.848;4.652;2023-02-15T15:33:30;14.60;77.50
34837;DHT22;21053;50.848;4.652;2023-02-15T15:50:31;14.10;79.20
34837;DHT22;21053;50.848;4.652;2023-02-15T15:53:00;14.20;78.00
34837;DHT22;21053;50.848;4.652;2023-02-15T15:58:07;14.20;76.50
34837;DHT22;21053;50.848;4.652;2023-02-15T16:00:49;14.10;78.30
34837;DHT22;21053;50.848;4.652;2023-02-15T16:03:27;13.90;78.70
34837;DHT22;21053;50.848;4.652;2023-02-15T16:05:56;13.90;80.10
34837;DHT22;21053;50.848;4.652;2023-02-15T16:08:38;13.80;79.10
34837;DHT22;21053;50.848;4.652;2023-02-15T16:11:14;13.80;80.10
34837;DHT22;21053;50.848;4.652;2023-02-15T16:13:44;13.80;80.30
34837;DHT22;21053;50.848;4.652;2023-02-15T16:16:13;13.80;80.40
34837;DHT22;21053;50.848;4.652;2023-02-15T16:18:39;13.60;80.50
34837;DHT22;21053;50.848;4.652;2023-02-15T16:21:18;13.60;80.80
34837;DHT22;21053;50.848;4.652;2023-02-15T16:29:33;13.30;82.80
34837;DHT22;21053;50.848;4.652;2023-02-15T16:32:22;13.20;82.50
34837;DHT22;21053;50.848;4.652;2023-02-15T16:34:56;13.10;83.60
34837;DHT22;21053;50.848;4.652;2023-02-15T16:37:26;13.00;84.50
34837;DHT22;21053;50.848;4.652;2023-02-15T16:39:55;12.90;84.40
34837;DHT22;21053;50.848;4.652;2023-02-15T16:42:27;12.80;85.30
34837;DHT22;21053;50.848;4.652;2023-02-15T16:45:08;12.70;85.80
34837;DHT22;21053;50.848;4.652;2023-02-15T16:47:40;12.60;86.70
34837;DHT22;21053;50.848;4.652;2023-02-15T16:50:17;12.60;86.70
34837;DHT22;21053;50.848;4.652;2023-02-15T16:52:46;12.30;87.30
34837;DHT22;21053;50.848;4.652;2023-02-15T16:55:42;12.30;88.40
34837;DHT22;21053;50.848;4.652;2023-02-15T16:58:15;12.10;88.60
34837;DHT22;21053;50.848;4.652;2023-02-15T17:00:44;12.00;89.10
34837;DHT22;21053;50.848;4.652;2023-02-15T17:05:49;11.70;90.20
34837;DHT22;21053;50.848;4.652;2023-02-15T17:08:31;11.50;90.40
34837;DHT22;21053;50.848;4.652;2023-02-15T17:11:20;11.40;90.50
34837;DHT22;21053;50.848;4.652;2023-02-15T17:19:31;10.90;91.10
34837;DHT22;21053;50.848;4.652;2023-02-15T17:22:01;10.80;91.00
34837;DHT22;21053;50.848;4.652;2023-02-15T17:24:38;10.60;91.20
34837;DHT22;21053;50.848;4.652;2023-02-15T17:27:27;10.50;91.80
34837;DHT22;21053;50.848;4.652;2023-02-15T17:30:03;10.30;91.80
34837;DHT22;21053;50.848;4.652;2023-02-15T17:32:32;10.10;92.10
34837;DHT22;21053;50.848;4.652;2023-02-15T17:35:18;10.10;92.20
34837;DHT22;21053;50.848;4.652;2023-02-15T17:37:46;9.90;92.40
34837;DHT22;21053;50.848;4.652;2023-02-15T17:40:23;9.70;92.50
34837;DHT22;21053;50.848;4.652;2023-02-15T17:42:52;9.50;93.40
34837;DHT22;21053;50.848;4.652;2023-02-15T17:45:19;9.50;93.30
34837;DHT22;21053;50.848;4.652;2023-02-15T17:48:00;9.40;93.30
34837;DHT22;21053;50.848;4.652;2023-02-15T17:50:28;9.30;93.60
34837;DHT22;21053;50.848;4.652;2023-02-15T17:52:55;9.20;94.20
34837;DHT22;21053;50.848;4.652;2023-02-15T17:55:23;9.20;94.00
34837;DHT22;21053;50.848;4.652;2023-02-15T17:58:16;9.10;94.30
34837;DHT22;21053;50.848;4.652;2023-02-15T18:03:48;9.10;94.90
34837;DHT22;21053;50.848;4.652;2023-02-15T18:06:34;9.00;95.40
34837;DHT22;21053;50.848;4.652;2023-02-15T18:09:20;9.10;95.70
34837;DHT22;21053;50.848;4.652;2023-02-15T18:14:40;9.10;96.50
34837;DHT22;21053;50.848;4.652;2023-02-15T18:17:10;9.20;96.40
34837;DHT22;21053;50.848;4.652;2023-02-15T18:19:37;9.30;96.20
34837;DHT22;21053;50.848;4.652;2023-02-15T18:22:12;9.30;96.40
34837;DHT22;21053;50.848;4.652;2023-02-15T18:24:40;9.40;96.40
34837;DHT22;21053;50.848;4.652;2023-02-15T18:27:06;9.40;96.40
34837;DHT22;21053;50.848;4.652;2023-02-15T18:29:34;9.40;96.40
34837;DHT22;21053;50.848;4.652;2023-02-15T18:32:00;9.90;96.60
34837;DHT22;21053;50.848;4.652;2023-02-15T18:34:47;9.50;96.20
34837;DHT22;21053;50.848;4.652;2023-02-15T18:37:17;9.30;96.10
34837;DHT22;21053;50.848;4.652;2023-02-15T18:39:49;9.20;96.70
34837;DHT22;21053;50.848;4.652;2023-02-15T18:42:28;9.30;97.00
34837;DHT22;21053;50.848;4.652;2023-02-15T18:45:18;9.20;97.10
34837;DHT22;21053;50.848;4.652;2023-02-15T18:47:47;9.30;96.70
34837;DHT22;21053;50.848;4.652;2023-02-15T18:50:18;9.30;96.50
34837;DHT22;21053;50.848;4.652;2023-02-15T18:52:46;9.30;96.40
34837;DHT22;21053;50.848;4.652;2023-02-15T18:55:26;9.20;96.50
34837;DHT22;21053;50.848;4.652;2023-02-15T18:57:56;9.20;96.60
34837;DHT22;21053;50.848;4.652;2023-02-15T19:00:33;9.00;96.90
34837;DHT22;21053;50.848;4.652;2023-02-15T19:03:01;8.90;97.90
34837;DHT22;21053;50.848;4.652;2023-02-15T19:05:28;9.40;98.40
34837;DHT22;21053;50.848;4.652;2023-02-15T19:08:01;9.00;98.40
34837;DHT22;21053;50.848;4.652;2023-02-15T19:10:30;9.00;98.20
34837;DHT22;21053;50.848;4.652;2023-02-15T19:12:57;9.00;98.10
34837;DHT22;21053;50.848;4.652;2023-02-15T19:15:26;9.00;98.50
34837;DHT22;21053;50.848;4.652;2023-02-15T19:17:53;9.00;98.30