sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52136;SDS011;69622;49.570;10.986;2023-08-06T00:01:50;8.43;;;6.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:04:53;14.02;;;5.80;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:07:54;8.45;;;4.35;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:10:56;5.22;;;4.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:13:57;4.03;;;3.45;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:16:59;3.67;;;3.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:20:01;5.47;;;3.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:23:07;5.07;;;2.78;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:26:09;5.65;;;3.17;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:29:11;3.13;;;2.78;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:32:12;4.22;;;2.97;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:35:14;6.10;;;2.85;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:38:16;3.83;;;2.42;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:41:17;3.17;;;2.47;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:44:19;5.43;;;2.55;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:47:20;2.80;;;2.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:50:21;4.70;;;2.63;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:53:24;3.08;;;2.72;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:56:25;4.18;;;2.47;;
52136;SDS011;69622;49.570;10.986;2023-08-06T00:59:28;6.60;;;2.80;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:02:31;5.47;;;2.63;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:05:32;4.35;;;3.28;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:08:40;4.22;;;2.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:15:38;3.90;;;2.33;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:18:46;3.05;;;2.42;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:21:50;4.65;;;2.58;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:24:52;3.75;;;2.45;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:27:55;3.63;;;2.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:31:01;5.00;;;2.65;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:34:16;2.40;;;2.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:37:21;6.10;;;2.35;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:40:23;6.15;;;2.72;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:43:26;3.20;;;2.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:46:27;2.95;;;2.28;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:49:29;3.38;;;2.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:52:31;3.28;;;2.05;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:55:32;3.35;;;2.28;;
52136;SDS011;69622;49.570;10.986;2023-08-06T01:58:34;5.47;;;2.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:01:35;8.15;;;2.80;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:04:37;5.07;;;2.67;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:07:38;3.92;;;2.58;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:10:40;4.47;;;2.83;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:13:42;5.82;;;2.35;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:16:44;4.90;;;2.70;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:19:45;5.50;;;2.95;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:22:47;8.00;;;2.60;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:25:48;3.55;;;2.63;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:28:57;3.80;;;2.28;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:31:58;3.38;;;2.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:35:02;3.67;;;2.67;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:38:04;3.65;;;2.42;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:41:05;5.88;;;3.08;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:44:07;2.47;;;1.92;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:47:08;3.53;;;3.15;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:50:10;5.10;;;2.80;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:53:11;6.25;;;2.28;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:56:13;2.33;;;2.00;;
52136;SDS011;69622;49.570;10.986;2023-08-06T02:59:14;3.22;;;1.92;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:02:16;3.65;;;2.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:05:17;3.33;;;2.55;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:08:18;3.70;;;2.58;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:11:23;6.15;;;2.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:14:25;4.72;;;2.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:17:26;7.63;;;4.32;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:20:28;4.90;;;2.90;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:23:29;3.83;;;2.60;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:26:30;4.22;;;2.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:29:32;7.55;;;2.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:32:33;3.67;;;2.33;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:35:35;3.22;;;2.42;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:38:36;2.85;;;2.55;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:41:38;3.63;;;2.95;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:44:39;5.30;;;3.00;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:47:41;3.47;;;2.90;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:50:42;3.53;;;2.88;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:53:44;4.18;;;3.00;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:56:45;5.13;;;2.92;;
52136;SDS011;69622;49.570;10.986;2023-08-06T03:59:47;4.40;;;3.33;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:02:55;6.13;;;3.47;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:05:57;5.85;;;3.28;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:08:58;8.45;;;3.47;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:12:00;6.75;;;3.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:15:03;7.43;;;3.03;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:18:04;7.25;;;3.25;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:21:06;3.85;;;3.13;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:24:07;3.15;;;2.75;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:27:09;4.53;;;3.33;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:30:12;4.88;;;3.35;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:33:13;5.20;;;3.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:36:15;5.03;;;3.70;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:39:17;4.95;;;3.33;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:42:18;7.18;;;3.70;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:45:19;7.90;;;3.83;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:48:21;5.30;;;3.63;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:51:23;5.28;;;3.70;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:54:25;4.93;;;3.83;;
52136;SDS011;69622;49.570;10.986;2023-08-06T04:57:26;8.18;;;4.18;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:00:28;11.05;;;3.67;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:03:29;6.75;;;3.90;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:06:31;6.78;;;3.85;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:09:32;10.65;;;3.58;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:12:34;4.68;;;4.22;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:15:35;6.18;;;4.15;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:18:37;6.00;;;3.65;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:21:39;6.68;;;4.18;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:24:40;9.68;;;4.03;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:27:41;5.45;;;3.90;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:30:43;7.07;;;4.07;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:33:44;5.60;;;3.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:36:46;8.20;;;3.35;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:39:47;10.63;;;4.00;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:42:49;5.82;;;3.90;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:45:50;4.30;;;3.70;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:48:52;6.30;;;3.88;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:51:53;3.70;;;3.00;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:54:55;5.43;;;3.55;;
52136;SDS011;69622;49.570;10.986;2023-08-06T05:57:57;4.05;;;3.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:00:58;5.60;;;3.83;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:04:00;11.57;;;3.92;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:07:01;7.28;;;4.88;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:10:03;4.53;;;3.92;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:13:05;4.63;;;3.92;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:16:10;6.38;;;4.35;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:19:12;7.75;;;4.90;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:22:14;5.07;;;4.13;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:25:15;7.68;;;4.90;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:28:17;8.70;;;4.65;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:31:19;7.35;;;4.32;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:34:21;5.28;;;4.43;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:37:23;7.63;;;5.55;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:40:24;7.03;;;5.55;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:43:26;6.32;;;4.68;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:46:27;7.72;;;5.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:49:29;5.93;;;4.57;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:52:30;8.55;;;4.13;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:55:32;8.63;;;4.88;;
52136;SDS011;69622;49.570;10.986;2023-08-06T06:58:33;5.68;;;4.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:01:35;9.02;;;5.15;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:04:36;9.85;;;5.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:07:38;6.55;;;4.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:10:43;5.25;;;4.15;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:16:46;7.18;;;4.78;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:19:47;8.18;;;4.60;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:22:49;8.90;;;4.53;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:25:51;5.95;;;4.60;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:28:53;7.05;;;3.92;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:31:54;6.13;;;3.70;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:34:56;6.95;;;4.63;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:38:01;6.60;;;3.67;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:41:03;7.53;;;4.35;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:44:05;9.55;;;4.68;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:47:07;6.82;;;4.80;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:50:08;10.32;;;4.45;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:53:10;5.50;;;3.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:56:12;6.90;;;3.17;;
52136;SDS011;69622;49.570;10.986;2023-08-06T07:59:13;4.32;;;3.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:02:15;6.07;;;3.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:05:17;6.78;;;3.33;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:08:18;2.97;;;2.05;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:11:20;1.55;;;1.08;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:14:21;3.15;;;1.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:17:23;2.80;;;1.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:20:24;1.40;;;1.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:23:27;2.65;;;1.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:26:29;2.38;;;0.80;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:29:31;1.30;;;0.55;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:32:32;1.40;;;0.60;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:35:34;0.85;;;0.28;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:38:37;0.40;;;0.25;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:41:38;0.85;;;0.35;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:44:40;1.65;;;0.25;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:47:43;2.10;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:50:46;2.00;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:53:49;3.28;;;0.65;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:56:54;0.95;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T08:59:56;0.63;;;0.47;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:02:58;0.55;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:06:00;3.17;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:09:12;0.40;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:12:17;0.52;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:15:19;3.03;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:18:27;0.65;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:21:31;3.40;;;0.60;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:24:32;2.40;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:27:33;0.40;;;0.22;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:30:36;0.93;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:33:38;0.60;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:36:43;0.50;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:39:48;0.50;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:42:49;1.40;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:45:52;0.60;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:48:53;4.55;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:51:56;1.08;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:54:59;0.75;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T09:58:02;0.10;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:01:04;0.50;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:04:07;0.68;;;0.25;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:07:24;0.65;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:10:26;0.90;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:13:29;1.13;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:16:31;1.23;;;0.32;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:19:34;4.32;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:22:36;0.60;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:25:43;0.40;;;0.22;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:28:44;0.80;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:31:55;0.20;;;0.15;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:38:10;0.47;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:41:29;0.22;;;0.13;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:44:31;1.58;;;0.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:47:37;0.32;;;0.22;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:50:44;0.50;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:53:47;0.40;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:56:49;3.70;;;0.32;;
52136;SDS011;69622;49.570;10.986;2023-08-06T10:59:51;1.00;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:03:07;0.55;;;0.08;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:06:10;0.43;;;0.22;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:09:12;0.32;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:12:17;4.57;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:15:22;1.23;;;0.22;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:18:25;0.32;;;0.15;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:21:26;0.30;;;0.17;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:24:28;0.35;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:27:29;0.70;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:30:32;2.55;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:33:33;1.80;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:36:36;0.47;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:39:45;3.50;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:42:49;0.30;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:45:51;0.52;;;0.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:48:56;1.35;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:51:59;0.73;;;0.32;;
52136;SDS011;69622;49.570;10.986;2023-08-06T11:58:11;0.82;;;0.25;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:01:13;1.10;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:04:15;0.50;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:07:16;0.35;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:10:18;0.77;;;0.32;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:13:21;1.95;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:16:23;3.33;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:19:25;0.25;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:22:27;1.35;;;0.13;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:25:28;0.10;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:28:30;5.25;;;0.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:31:31;4.40;;;0.60;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:34:33;0.32;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:37:52;5.88;;;0.70;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:40:55;4.72;;;0.70;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:43:57;0.70;;;0.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:46:58;0.77;;;0.52;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:50:00;0.40;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:53:01;0.70;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:56:05;0.63;;;0.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T12:59:06;2.67;;;0.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:02:08;1.10;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:05:09;0.30;;;0.25;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:08:11;0.75;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:11:12;0.28;;;0.15;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:14:14;0.40;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:17:15;0.43;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:20:17;0.20;;;0.15;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:23:21;0.43;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:26:22;1.30;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:29:24;0.25;;;0.13;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:32:26;0.20;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:35:28;0.20;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:38:29;0.55;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:41:31;0.25;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:44:32;0.20;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:47:37;0.45;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:50:38;2.97;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:53:41;0.00;;;0.00;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:56:43;0.75;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T13:59:44;0.20;;;0.00;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:02:46;0.00;;;0.00;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:05:47;0.10;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:08:50;0.20;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:11:51;0.25;;;0.00;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:14:52;0.63;;;0.17;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:17:54;0.30;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:20:56;0.52;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:23:57;0.55;;;0.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:26:58;0.40;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:30:00;0.63;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:33:04;1.60;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:36:25;0.93;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:39:27;0.70;;;0.47;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:42:29;0.85;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:45:30;0.30;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:48:32;0.75;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:51:34;0.55;;;0.25;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:54:36;0.32;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T14:57:37;0.45;;;0.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:00:39;2.67;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:03:40;0.32;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:06:42;0.47;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:09:43;1.17;;;0.52;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:13:05;0.60;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:16:07;0.70;;;0.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:19:09;4.43;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:22:10;0.95;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:25:13;3.00;;;0.70;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:28:15;1.30;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:31:19;0.60;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:34:22;0.38;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:37:24;3.08;;;0.57;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:40:25;0.85;;;0.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:43:28;3.33;;;0.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:46:30;2.00;;;0.60;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:49:31;0.57;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:52:33;2.63;;;0.68;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:55:35;5.18;;;0.52;;
52136;SDS011;69622;49.570;10.986;2023-08-06T15:58:39;2.17;;;0.60;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:01:40;1.35;;;0.65;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:04:42;0.85;;;0.25;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:07:44;1.05;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:10:45;1.85;;;0.47;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:13:47;3.30;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:16:48;0.85;;;0.28;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:19:50;1.00;;;0.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:22:51;0.95;;;0.35;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:25:53;0.70;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:28:54;2.33;;;0.32;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:31:56;1.33;;;0.32;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:34:58;0.88;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:38:00;1.20;;;0.35;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:41:02;1.20;;;0.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:44:05;0.60;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:47:06;1.08;;;0.75;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:50:08;2.65;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:53:12;0.22;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:56:13;1.20;;;0.28;;
52136;SDS011;69622;49.570;10.986;2023-08-06T16:59:15;1.55;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:02:16;5.28;;;0.35;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:05:18;0.68;;;0.10;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:08:19;0.68;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:11:21;0.60;;;0.22;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:14:22;1.05;;;0.28;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:17:24;0.73;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:20:25;1.88;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:23:27;1.63;;;0.22;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:26:28;0.80;;;0.25;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:29:31;3.03;;;0.43;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:32:33;3.25;;;0.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:35:35;0.70;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:38:36;0.70;;;0.38;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:41:38;1.27;;;0.47;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:44:39;3.80;;;0.40;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:47:41;0.57;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:50:45;0.50;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:53:47;0.73;;;0.45;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:56:48;1.77;;;0.30;;
52136;SDS011;69622;49.570;10.986;2023-08-06T17:59:50;1.17;;;0.50;;
52136;SDS011;69622;49.570;10.986;2023-08-06T18:02:51;2.15;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T18:05:54;0.40;;;0.20;;
52136;SDS011;69622;49.570;10.986;2023-08-06T18:08:56;11.50;;;3.13;;
52136;SDS011;69622;49.570;10.986;2023-08-06T18:11:58;1.30;;;0.32;;
52136;SDS011;69622;49.570;10.986;2023-08-06T18:14:59;2.22;;;0.20;;