sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44166;DHT22;30476;53.468;9.826;2023-03-04T00:00:08;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:02:34;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:05:00;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:07:28;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:09:54;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:12:20;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:14:46;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:17:12;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:19:37;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:22:03;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:24:29;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:26:55;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:29:21;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:31:47;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:34:13;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:36:39;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:39:04;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:41:30;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:43:56;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:46:22;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:48:48;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:51:13;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:53:39;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:56:05;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T00:58:31;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:00:57;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:03:23;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:05:51;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:08:17;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:10:43;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:13:08;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:15:34;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:18:00;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:20:26;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:22:52;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:25:17;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:27:43;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:30:10;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:32:36;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:35:02;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:37:28;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:39:53;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:42:21;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:44:48;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:47:16;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:49:43;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:52:12;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:54:39;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:57:15;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T01:59:42;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:02:07;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:04:33;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:07:01;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:09:28;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:11:55;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:14:21;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:16:48;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:22:24;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:24:58;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:27:25;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:29:50;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:32:16;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:34:49;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:37:16;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:39:44;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:42:11;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:44:41;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:47:12;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:49:40;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:52:09;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:54:38;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:57:06;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T02:59:32;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:02:00;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:04:26;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:06:53;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:09:18;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:11:44;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:14:10;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:16:36;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:19:02;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:21:28;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:23:53;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:26:19;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:28:45;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:31:11;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:33:37;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:36:03;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:38:29;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:40:55;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:43:22;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:45:47;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:48:13;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:50:39;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:53:05;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:55:31;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T03:57:56;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:00:22;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:02:48;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:05:14;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:07:40;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:10:06;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:12:33;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:14:59;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:17:24;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:19:50;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:22:18;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:24:46;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:27:12;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:29:38;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:32:04;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:34:30;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:36:55;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:39:21;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:41:47;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:44:14;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:46:41;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:49:07;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:51:34;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:54:01;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:56:27;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T04:58:57;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:01:25;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:03:50;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:06:18;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:08:44;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:11:10;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:13:36;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:16:02;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:18:29;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:20:59;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:23:27;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:25:53;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:28:19;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:30:45;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:33:13;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:35:40;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:38:08;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:40:35;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:43:01;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:45:27;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:47:53;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:50:20;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:52:47;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:55:14;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T05:57:40;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:00:08;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:02:35;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:05:01;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:07:27;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:09:52;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:12:18;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:14:44;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:17:10;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:19:36;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:22:03;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:24:29;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:26:55;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:29:21;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:31:47;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:34:12;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:36:38;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:39:05;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:41:31;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:43:57;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:46:23;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:48:49;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:51:15;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:53:41;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:56:09;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T06:58:35;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:01:14;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:03:40;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:06:08;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:08:34;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:11:00;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:13:26;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:15:52;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:18:17;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:20:43;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:23:09;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:25:35;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:28:01;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:30:27;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:32:52;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:35:21;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:37:48;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:40:13;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:42:39;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:45:06;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:47:32;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:49:58;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:52:24;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:54:50;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:57:15;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T07:59:41;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:02:09;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:04:35;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:07:01;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:09:26;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:11:52;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:14:18;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:16:44;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:19:10;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:21:36;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:24:03;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:26:44;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:29:13;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:31:41;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:34:07;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:36:35;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:39:02;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:41:28;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:43:54;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:46:20;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:48:46;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:51:13;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:53:39;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:56:06;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T08:58:32;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:00:59;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:03:25;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:05:51;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:08:17;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:10:44;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:13:11;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:15:41;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:18:08;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:20:34;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:23:00;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:25:26;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:27:52;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:30:18;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:32:44;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:35:10;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:37:36;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:40:03;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:42:42;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:45:14;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:47:41;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:50:08;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:53:03;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T09:55:37;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:01:06;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:03:45;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:06:17;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:11:29;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:14:18;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:17:07;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:20:02;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:22:35;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:25:22;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:27:52;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:33:22;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:36:13;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:38:44;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:41:16;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:43:42;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:46:12;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:48:41;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:51:24;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:53:59;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T10:56:41;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:01:57;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:04:24;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:06:51;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:09:28;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:11:58;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:14:28;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:16:58;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:19:30;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:22:00;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:24:27;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:27:04;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:29:59;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:32:34;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:38:12;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:40:57;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:43:37;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:49:44;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:52:30;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T11:58:06;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:06:22;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:09:07;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:14:30;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:23:07;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:25:44;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:28:41;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:31:28;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:48:42;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:51:21;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:54:16;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:56:55;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T12:59:24;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:02:09;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:04:51;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:08:12;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:10:40;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:13:37;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:16:05;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:18:40;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:21:18;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:23:46;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:26:33;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:32:03;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:34:49;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:37:34;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:40:34;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:43:35;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:51:21;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:53:52;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T13:56:41;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:02:18;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:04:35;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:07:16;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:12:21;7.70;99.80
44166;DHT22;30476;53.468;9.826;2023-03-04T14:14:56;7.60;99.70
44166;DHT22;30476;53.468;9.826;2023-03-04T14:17:31;7.60;99.80
44166;DHT22;30476;53.468;9.826;2023-03-04T14:20:00;7.50;99.80
44166;DHT22;30476;53.468;9.826;2023-03-04T14:22:28;7.40;99.60
44166;DHT22;30476;53.468;9.826;2023-03-04T14:24:56;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:27:22;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:29:58;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:32:25;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:35:00;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:37:36;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:40:04;7.40;99.60
44166;DHT22;30476;53.468;9.826;2023-03-04T14:42:39;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:45:10;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:47:43;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:50:18;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:52:46;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T14:57:39;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:00:25;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:02:58;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:05:32;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:07:59;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:10:32;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:13:01;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:18:24;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:20:55;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:23:22;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:25:52;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:28:20;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:30:46;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:33:12;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:35:38;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:38:06;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:40:35;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T15:43:04;7.20;99.60
44166;DHT22;30476;53.468;9.826;2023-03-04T15:45:35;7.20;99.50
44166;DHT22;30476;53.468;9.826;2023-03-04T15:48:05;7.20;99.40
44166;DHT22;30476;53.468;9.826;2023-03-04T15:51:01;7.20;99.50
44166;DHT22;30476;53.468;9.826;2023-03-04T15:53:35;7.20;99.80
44166;DHT22;30476;53.468;9.826;2023-03-04T15:56:03;7.10;99.80
44166;DHT22;30476;53.468;9.826;2023-03-04T15:58:29;7.10;99.80
44166;DHT22;30476;53.468;9.826;2023-03-04T16:00:55;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:03:21;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:05:49;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:08:20;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:10:46;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:13:14;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:15:41;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:18:09;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:20:36;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:23:02;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:25:29;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:27:56;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:30:25;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:32:52;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:35:19;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:37:45;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:40:13;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:42:40;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:47:41;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:50:13;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:52:39;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:55:16;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T16:57:42;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T17:00:08;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T17:02:35;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T17:05:00;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T17:07:26;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T17:09:52;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-03-04T17:12:17;6.50;99.90