sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28532;DHT22;15738;44.860;10.066;2023-05-10T00:01:04;15.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:03:50;15.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:06:36;15.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:09:22;15.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:12:08;15.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:14:53;15.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:17:39;15.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:20:25;15.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:23:11;15.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:25:57;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:28:43;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:31:28;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:34:15;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:37:01;15.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:39:46;15.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:42:32;15.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:45:18;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:48:04;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:50:50;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:53:36;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:56:21;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T00:59:24;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:02:10;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:04:56;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:07:41;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:10:27;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:13:13;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:16:03;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:18:49;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:30:27;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:33:27;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:36:19;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:39:15;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:42:03;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:45:06;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:50:51;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:53:37;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:56:24;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T01:59:15;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:02:01;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:04:49;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:07:36;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:10:22;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:13:07;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:15:55;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:18:42;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:21:28;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:24:14;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:27:01;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:29:47;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:32:33;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:35:19;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:38:06;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:40:52;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:43:40;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:46:27;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:49:14;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:52:00;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:54:48;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T02:57:35;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:00:24;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:03:09;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:05:55;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:08:42;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:20:06;14.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:22:59;14.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:25:47;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:28:34;14.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:31:23;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:34:08;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:36:54;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:39:42;14.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:42:28;14.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:45:14;14.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:48:00;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:50:46;14.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:53:32;14.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:56:17;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T03:59:04;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:01:53;14.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:04:38;14.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:07:24;14.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:10:10;14.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:12:57;14.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:16:00;14.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:18:46;14.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:21:31;14.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:24:17;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:27:03;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:29:49;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:32:35;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:35:21;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:38:07;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:40:53;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:43:38;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:46:25;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:49:11;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:51:57;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:54:42;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T04:57:28;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:00:14;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:03:00;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:05:46;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:08:31;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:11:17;14.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:14:03;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:16:48;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:19:34;14.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:22:21;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:25:12;14.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:27:58;14.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:30:44;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:33:29;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:36:15;13.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:39:02;13.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:41:47;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:44:33;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:47:19;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:50:05;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:52:51;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:55:36;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T05:58:22;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:01:08;16.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:03:54;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:06:40;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:09:26;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:12:11;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:14:57;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:17:43;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:20:30;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:23:17;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:29:47;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:32:39;13.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:35:25;13.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:38:11;13.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:40:56;13.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:43:42;13.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:46:29;13.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:49:15;13.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:52:01;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:54:46;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T06:57:32;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:00:18;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:03:05;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:05:51;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:08:37;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:11:22;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:14:08;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:16:54;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:19:40;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:22:26;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:25:11;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:27:57;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:30:43;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:33:28;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:36:14;16.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:39:00;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:41:46;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:44:31;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:47:17;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:50:03;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:52:52;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:55:38;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T07:58:26;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:01:12;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:03:58;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:06:44;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:09:29;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:12:15;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:15:01;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:17:46;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:20:32;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:23:17;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:26:04;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:28:49;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:31:35;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:34:21;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:37:07;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:39:52;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:42:39;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:45:25;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:48:13;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:50:59;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:53:46;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:56:32;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T08:59:18;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:02:06;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:04:55;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:07:41;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:10:27;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:13:13;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:16:00;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:19:04;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:21:50;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:24:35;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:27:28;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:30:18;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:33:08;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:35:54;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:38:50;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:41:37;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:44:22;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:47:08;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:49:54;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:52:55;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:55:44;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T09:58:35;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:01:25;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:04:11;12.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:15:06;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:17:53;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:20:39;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:23:25;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:26:11;13.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:31:57;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:34:45;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:37:50;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:40:36;13.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:43:25;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:46:12;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:49:08;13.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T10:57:55;13.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:00:50;13.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:06:46;13.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:09:31;13.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:12:24;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:15:10;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:17:56;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:20:41;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:26:16;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:29:02;14.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:31:50;14.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:34:36;14.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:37:22;14.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:40:08;14.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:42:55;14.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:45:41;14.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:48:27;14.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:51:14;14.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:54:00;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:56:46;14.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T11:59:32;14.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:02:17;14.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:05:03;14.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:07:50;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:10:36;13.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:13:21;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:19:00;13.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:21:45;13.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:24:33;13.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:27:19;13.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:30:05;13.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:32:51;13.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:35:58;13.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:38:43;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:41:29;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:44:15;14.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:47:00;14.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:49:46;14.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:52:32;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:55:17;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T12:58:03;14.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:00:49;14.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:03:37;14.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:06:23;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:09:09;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:11:54;14.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:14:40;14.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:17:26;14.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:20:12;14.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:22:58;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:25:45;14.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:28:30;14.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:31:16;14.40;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:34:02;14.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:36:47;14.50;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:39:34;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:42:20;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:45:05;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:47:51;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:50:37;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:53:23;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:56:09;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T13:58:56;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:01:42;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:04:31;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:07:16;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:10:03;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:12:49;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:15:35;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:18:21;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:21:06;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:23:52;15.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:26:38;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:29:24;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:32:10;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:34:56;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:37:41;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:40:27;14.60;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:43:12;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:45:58;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:48:44;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:51:29;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:54:15;15.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:57:01;15.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T14:59:46;15.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:02:34;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:05:19;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:08:05;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:10:51;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:13:37;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:16:22;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:19:08;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:21:54;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:24:39;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:27:25;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:30:11;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:32:57;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:35:43;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:38:29;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:41:14;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:44:00;13.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:46:46;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:49:31;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:52:18;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:55:03;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T15:57:57;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:00:42;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:03:28;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:06:15;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:09:01;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:11:47;15.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:14:32;15.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:17:18;15.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:20:04;15.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:22:50;15.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:25:36;15.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:28:22;15.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:31:07;15.30;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:33:54;15.20;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:36:40;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:39:26;15.10;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:42:11;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:44:57;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:47:43;14.70;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:50:29;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:53:15;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:56:00;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T16:58:46;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:01:34;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:04:20;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:07:05;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:09:52;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:12:38;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:15:23;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:18:09;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:20:55;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:23:41;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:26:26;15.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:29:14;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:32:00;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:34:46;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:37:32;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:40:17;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:43:03;14.90;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:45:49;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:48:34;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:51:21;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:54:07;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:56:53;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T17:59:38;14.80;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T18:02:24;13.00;99.90
28532;DHT22;15738;44.860;10.066;2023-05-10T18:05:10;14.80;99.90