sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54428;SDS011;40337;52.978;6.310;2023-02-04T00:01:16;32.20;;;8.07;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:03:42;33.05;;;7.57;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:06:07;33.05;;;7.45;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:08:33;37.75;;;7.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:10:58;34.75;;;7.38;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:13:24;35.92;;;8.02;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:15:49;29.77;;;7.07;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:18:15;38.47;;;7.75;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:20:40;33.42;;;6.82;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:23:06;29.85;;;6.90;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:25:31;34.00;;;7.07;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:27:57;30.92;;;7.40;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:30:22;31.42;;;7.10;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:32:48;35.90;;;7.32;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:35:18;37.60;;;8.38;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:37:44;37.20;;;8.55;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:40:10;33.30;;;7.60;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:42:36;38.22;;;7.72;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:45:02;30.35;;;7.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:47:27;36.25;;;9.25;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:49:53;33.40;;;7.80;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:52:18;40.00;;;7.78;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:54:44;39.75;;;7.90;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:57:09;40.20;;;7.43;;
54428;SDS011;40337;52.978;6.310;2023-02-04T00:59:35;38.75;;;7.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:02:00;34.88;;;7.38;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:04:26;31.58;;;7.40;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:06:54;32.05;;;6.75;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:09:20;32.08;;;6.55;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:11:45;39.83;;;7.97;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:14:11;31.85;;;6.97;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:16:37;34.72;;;7.45;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:19:02;34.70;;;7.65;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:21:28;40.55;;;7.85;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:23:54;29.27;;;7.43;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:26:19;36.05;;;8.38;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:28:45;32.55;;;7.78;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:31:11;37.15;;;7.28;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:33:36;32.78;;;7.03;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:36:02;34.80;;;7.47;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:38:28;31.50;;;7.05;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:40:53;34.70;;;7.07;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:43:19;37.08;;;8.32;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:45:47;37.38;;;7.47;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:48:14;36.05;;;7.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:50:51;36.03;;;7.65;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:53:22;34.78;;;7.68;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:55:50;35.97;;;7.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T01:58:16;37.08;;;7.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:00:42;31.00;;;7.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:03:09;37.42;;;7.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:08:05;35.00;;;6.97;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:10:32;31.88;;;7.75;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:12:59;33.67;;;7.22;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:15:25;36.33;;;7.75;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:17:52;35.28;;;7.72;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:20:19;34.05;;;7.82;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:25:31;35.20;;;8.35;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:27:57;34.88;;;7.47;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:30:24;33.15;;;7.15;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:32:52;35.45;;;7.47;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:35:18;33.35;;;7.68;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:37:44;37.08;;;8.07;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:40:09;31.25;;;6.90;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:42:36;40.15;;;7.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:45:03;30.48;;;6.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:47:33;31.60;;;6.75;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:49:58;39.65;;;7.50;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:52:24;34.85;;;7.28;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:54:49;35.58;;;7.53;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:57:16;34.85;;;7.07;;
54428;SDS011;40337;52.978;6.310;2023-02-04T02:59:46;33.50;;;6.78;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:02:13;33.70;;;7.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:04:43;31.92;;;7.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:07:12;31.92;;;7.22;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:09:38;35.00;;;7.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:12:04;37.25;;;7.57;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:14:30;28.23;;;7.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:16:57;29.02;;;6.63;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:19:24;38.63;;;7.57;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:21:51;32.42;;;7.22;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:24:17;31.95;;;7.68;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:26:43;30.55;;;6.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:29:09;29.55;;;7.22;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:31:35;33.35;;;7.88;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:34:02;28.77;;;7.10;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:36:28;31.45;;;7.03;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:38:54;30.63;;;6.97;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:41:20;30.17;;;6.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:43:45;34.55;;;7.50;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:46:11;35.00;;;6.90;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:48:36;36.83;;;7.68;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:51:02;34.35;;;7.03;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:53:28;31.77;;;7.53;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:55:53;39.67;;;7.90;;
54428;SDS011;40337;52.978;6.310;2023-02-04T03:58:19;39.78;;;7.40;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:00:45;38.22;;;7.50;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:03:11;30.17;;;7.65;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:05:36;34.35;;;8.35;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:08:02;28.95;;;6.75;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:10:27;34.63;;;7.47;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:12:53;37.78;;;7.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:15:19;33.92;;;8.25;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:17:45;35.95;;;7.82;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:20:10;35.75;;;7.68;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:22:36;31.80;;;6.97;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:25:02;34.95;;;6.88;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:27:28;30.88;;;7.03;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:29:54;33.33;;;7.65;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:32:20;35.88;;;7.85;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:34:46;33.95;;;6.72;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:37:11;32.28;;;7.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:39:37;31.83;;;7.07;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:42:02;33.00;;;7.43;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:44:28;34.72;;;8.10;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:46:53;37.45;;;7.88;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:49:19;34.53;;;7.57;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:51:45;32.08;;;7.43;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:54:10;33.78;;;7.60;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:56:36;31.98;;;7.63;;
54428;SDS011;40337;52.978;6.310;2023-02-04T04:59:01;33.25;;;8.50;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:01:27;36.47;;;8.32;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:03:53;33.75;;;7.80;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:06:18;32.78;;;7.38;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:08:49;37.42;;;7.50;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:11:15;37.00;;;7.35;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:13:41;33.90;;;7.60;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:16:07;37.30;;;6.80;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:18:32;33.90;;;6.78;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:20:58;42.15;;;8.15;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:23:23;33.20;;;7.07;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:25:49;40.22;;;7.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:28:14;35.17;;;7.45;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:30:40;34.20;;;7.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:33:05;28.23;;;6.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:35:31;32.88;;;7.13;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:37:56;35.42;;;7.35;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:40:22;38.35;;;7.88;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:42:48;36.88;;;7.40;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:45:14;34.58;;;6.88;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:47:40;29.38;;;7.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:50:06;32.40;;;6.80;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:52:32;30.55;;;6.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:54:58;32.90;;;7.10;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:57:23;40.13;;;6.57;;
54428;SDS011;40337;52.978;6.310;2023-02-04T05:59:49;39.17;;;7.22;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:02:14;29.42;;;7.55;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:04:40;33.45;;;7.03;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:07:06;35.25;;;7.57;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:09:31;33.40;;;7.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:11:57;28.27;;;7.38;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:14:22;35.80;;;7.72;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:16:48;36.22;;;7.22;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:19:13;34.00;;;6.88;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:21:39;38.40;;;7.35;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:24:05;39.25;;;8.10;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:26:30;32.53;;;7.10;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:28:56;45.08;;;7.72;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:31:21;30.55;;;6.82;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:33:47;38.50;;;7.65;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:36:12;36.95;;;7.82;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:38:38;42.63;;;8.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:41:04;40.00;;;7.60;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:43:29;40.17;;;8.15;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:45:55;37.75;;;7.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:48:21;28.90;;;6.93;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:50:46;32.92;;;7.88;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:53:12;36.03;;;7.75;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:55:37;36.97;;;7.18;;
54428;SDS011;40337;52.978;6.310;2023-02-04T06:58:03;33.53;;;6.75;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:00:28;36.28;;;8.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:02:55;31.38;;;7.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:05:22;38.15;;;7.18;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:07:48;34.80;;;7.45;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:10:14;31.63;;;8.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:12:40;28.33;;;6.85;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:15:06;26.48;;;6.50;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:17:32;31.60;;;7.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:19:57;32.50;;;6.85;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:22:23;22.98;;;5.43;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:24:49;33.78;;;7.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:27:14;26.13;;;6.13;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:29:40;31.08;;;6.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:32:05;26.15;;;5.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:34:31;25.40;;;5.85;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:36:57;28.92;;;5.75;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:39:22;29.15;;;5.88;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:41:48;33.80;;;6.85;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:44:13;30.30;;;5.55;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:46:39;23.15;;;5.35;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:49:05;23.15;;;5.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:51:30;22.17;;;5.15;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:53:56;24.58;;;4.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:56:21;22.08;;;5.28;;
54428;SDS011;40337;52.978;6.310;2023-02-04T07:58:47;21.52;;;5.13;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:01:13;23.13;;;4.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:03:38;20.25;;;4.72;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:06:04;23.65;;;4.55;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:08:30;21.77;;;4.97;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:10:55;19.25;;;4.80;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:13:21;20.40;;;4.72;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:15:46;18.98;;;4.47;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:18:12;21.95;;;5.13;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:20:37;16.05;;;4.75;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:23:03;20.15;;;5.47;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:25:28;18.58;;;4.43;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:27:54;18.38;;;4.57;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:30:19;19.75;;;4.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:32:45;16.35;;;4.63;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:35:10;19.83;;;3.88;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:37:36;17.50;;;3.92;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:40:03;18.65;;;3.88;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:42:29;16.08;;;3.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:44:54;12.27;;;3.63;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:47:20;17.20;;;3.65;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:49:46;13.60;;;4.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:52:11;15.32;;;3.35;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:54:37;14.75;;;3.83;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:57:02;18.65;;;3.65;;
54428;SDS011;40337;52.978;6.310;2023-02-04T08:59:28;15.35;;;3.65;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:01:54;17.50;;;3.78;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:04:20;16.48;;;3.63;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:06:47;15.90;;;3.35;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:09:13;18.65;;;3.63;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:11:39;15.13;;;3.45;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:14:06;12.02;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:16:32;15.27;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:18:57;15.40;;;3.85;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:21:24;13.88;;;3.58;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:23:50;14.02;;;3.35;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:26:15;13.13;;;3.63;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:28:41;15.73;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:31:07;12.77;;;2.85;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:33:33;12.88;;;3.67;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:35:59;18.40;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:38:25;11.65;;;3.25;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:40:54;14.00;;;3.25;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:43:23;12.80;;;2.92;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:45:52;12.10;;;2.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:48:18;11.15;;;2.85;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:50:45;10.63;;;3.03;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:53:12;12.50;;;2.78;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:55:43;8.77;;;2.72;;
54428;SDS011;40337;52.978;6.310;2023-02-04T09:58:17;8.93;;;2.55;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:00:45;10.68;;;2.67;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:03:16;7.85;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:05:43;10.30;;;2.55;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:08:14;10.38;;;2.97;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:10:42;12.73;;;2.85;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:13:12;8.48;;;2.63;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:15:44;13.02;;;2.78;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:18:12;10.45;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:23:38;10.30;;;2.92;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:26:04;9.85;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:28:33;9.90;;;2.90;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:31:00;12.63;;;2.67;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:33:26;10.55;;;2.67;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:35:52;9.65;;;2.42;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:38:19;7.85;;;2.53;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:40:45;10.13;;;2.72;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:43:16;7.97;;;2.42;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:45:46;10.32;;;2.65;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:48:18;10.73;;;2.83;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:50:45;9.32;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:53:13;11.82;;;2.97;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:56:00;8.77;;;2.67;;
54428;SDS011;40337;52.978;6.310;2023-02-04T10:58:27;8.52;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:00:54;12.52;;;3.13;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:03:24;7.72;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:05:51;8.80;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:08:21;10.02;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:11:08;9.73;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:18:43;9.45;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:21:24;7.75;;;2.42;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:26:50;10.05;;;2.72;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:29:30;10.75;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:32:03;11.10;;;2.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:34:49;8.55;;;2.42;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:37:38;7.88;;;2.17;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:40:19;8.85;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:42:47;13.15;;;2.60;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:45:15;8.10;;;2.67;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:47:55;13.70;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:50:27;8.80;;;2.55;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:52:58;9.30;;;2.83;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:55:26;12.05;;;2.75;;
54428;SDS011;40337;52.978;6.310;2023-02-04T11:57:54;9.68;;;2.88;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:00:22;12.13;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:02:54;7.50;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:05:28;7.25;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:08:08;10.95;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:11:05;8.57;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:13:44;8.27;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:16:15;8.70;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:18:40;11.07;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:21:06;7.47;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:23:32;10.38;;;2.95;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:25:57;11.23;;;2.60;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:28:23;8.90;;;2.60;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:30:51;6.70;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:33:17;9.45;;;2.78;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:35:43;10.45;;;2.72;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:38:08;5.90;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:40:34;9.00;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:43:00;8.50;;;2.17;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:45:25;9.77;;;2.47;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:47:51;10.38;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:50:17;7.75;;;2.53;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:52:53;11.40;;;2.35;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:55:21;7.57;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-02-04T12:57:47;7.68;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:00:14;9.05;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:02:42;11.10;;;2.55;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:05:08;6.55;;;2.08;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:07:34;7.65;;;2.15;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:09:59;7.38;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:12:25;8.07;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:14:51;9.02;;;3.05;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:17:16;10.57;;;2.65;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:19:42;9.00;;;2.63;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:22:07;7.68;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:24:33;8.55;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:26:59;8.48;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:29:24;5.60;;;2.13;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:31:50;5.88;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:34:16;8.05;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:36:42;6.97;;;2.13;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:39:08;9.25;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:41:34;6.38;;;2.22;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:44:00;8.30;;;2.03;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:46:26;10.60;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:48:51;9.50;;;3.05;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:51:17;8.93;;;2.63;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:53:43;8.93;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:56:08;9.38;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-02-04T13:58:34;6.88;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:01:00;5.13;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:03:26;8.82;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:05:53;10.02;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:08:19;8.73;;;2.13;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:10:45;7.15;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:13:11;8.70;;;2.13;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:15:37;8.50;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:18:04;6.90;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:20:30;8.15;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:22:55;9.20;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:25:21;6.38;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:27:47;7.63;;;2.17;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:30:16;5.93;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:32:44;8.30;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:35:09;6.20;;;1.70;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:37:35;6.97;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:40:01;8.60;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:42:26;5.55;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:44:52;6.45;;;1.65;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:47:17;6.53;;;1.60;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:49:43;6.32;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-02-04T14:52:08;9.32;;;2.58;;