sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17154;DHT22;8692;52.164;7.558;2023-04-01T00:00:12;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:02:41;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:05:12;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:07:42;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:10:11;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:12:44;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:15:12;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:17:40;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:20:09;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:22:38;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:25:06;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:27:35;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:30:05;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:32:34;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:35:05;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:37:34;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:40:04;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:42:33;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:48:10;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:50:43;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:53:12;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:55:43;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T00:58:15;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:00:46;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:03:17;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:06:02;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:09:13;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:11:51;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:14:34;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:17:09;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:23:23;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:26:10;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:28:50;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:31:28;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:34:13;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:36:46;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:39:17;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:41:47;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:44:19;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:46:51;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:49:21;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:51:51;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:54:20;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:56:50;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T01:59:25;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:01:57;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:04:28;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:07:01;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:09:30;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:12:04;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:14:41;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:17:16;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:19:48;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:22:24;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:24:58;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:27:27;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:29:56;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:32:25;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:34:56;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:37:29;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:40:00;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:42:29;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:44:59;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:47:30;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:49:58;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:52:27;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:54:59;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:57:27;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T02:59:56;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:02:26;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:04:54;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:07:24;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:09:53;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:12:24;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:14:52;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:17:20;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:19:49;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:22:19;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:24:49;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:27:19;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:29:49;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:32:20;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:34:48;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:37:16;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:39:47;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:42:17;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:44:45;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:47:15;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:49:43;9.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:52:13;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:54:41;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:57:09;9.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T03:59:38;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:02:06;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:04:36;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:07:08;9.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:10:03;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:12:31;9.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:15:01;9.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:17:31;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:20:01;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:22:29;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:24:58;9.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:27:26;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:30:07;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:32:37;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:35:08;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:37:37;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:40:06;9.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:42:35;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:45:09;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:47:45;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:50:17;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:52:45;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:55:13;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T04:57:46;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:00:14;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:02:51;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:05:23;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:07:52;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:10:22;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:12:50;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:15:21;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:17:49;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:20:18;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:22:47;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:25:16;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:27:44;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:30:12;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:33:01;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:35:29;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:37:59;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:40:27;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:42:56;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:45:27;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:48:13;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:50:44;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:53:16;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:55:44;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T05:58:13;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:00:44;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:03:16;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:05:44;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:08:16;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:10:58;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:13:44;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:16:24;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:19:06;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:21:58;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:24:45;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:27:25;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:30:26;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:33:12;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:35:55;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:38:43;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:41:25;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:43:59;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:46:57;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:50:09;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:53:13;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:56:08;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T06:58:58;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:01:31;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:04:04;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:06:39;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:09:14;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:12:10;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:15:05;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:17:44;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:20:20;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:22:54;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:25:35;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:28:30;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:31:18;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:33:55;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:36:33;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:39:12;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:42:16;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:44:57;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:47:41;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:50:21;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:53:03;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:55:42;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T07:58:18;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:00:58;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:03:48;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:06:25;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:09:02;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:11:43;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:14:58;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:18:10;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:20:46;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:23:26;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:26:00;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:28:37;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:31:13;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:33:44;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:36:17;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:38:57;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:45:05;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:47:46;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:51:06;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:53:54;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:56:28;11.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T08:59:21;11.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:02:20;11.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:05:28;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:08:13;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:11:17;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:14:13;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:20:16;11.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:23:10;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:25:53;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:28:34;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:31:32;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:34:54;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:37:35;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:40:17;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:43:12;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:45:52;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:49:03;11.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:51:42;11.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T09:54:25;11.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:00:36;11.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:03:45;12.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:07:10;12.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:10:20;12.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:13:23;12.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:16:35;12.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:19:55;12.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:22:55;12.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:25:53;12.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:29:12;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:32:08;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:38:22;12.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:48:12;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:51:01;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T10:57:20;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:10:55;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:13:49;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:16:42;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:19:56;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:22:57;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:25:56;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:29:11;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:31:57;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:34:48;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:37:35;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:40:46;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:43:53;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:47:03;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:49:55;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:52:59;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:55:37;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T11:58:30;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:04:12;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:06:50;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:09:28;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:12:11;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:14:54;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:17:36;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:20:23;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:23:03;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:28:41;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:31:23;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:34:26;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:37:07;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:39:55;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:42:44;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:45:35;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:48:27;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:51:08;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:54:12;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:56:54;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T12:59:47;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:02:30;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:05:20;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:08:04;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:10:56;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:16:37;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:19:11;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:21:51;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:24:31;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:27:11;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:29:48;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:32:29;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:35:21;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:38:01;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:40:40;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:43:33;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:49:17;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:52:13;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:55:14;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T13:58:00;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:00:38;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:03:28;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:06:18;12.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:09:11;12.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:11:50;12.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:14:34;12.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:17:35;12.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:20:32;11.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:23:24;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:26:10;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:28:47;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:31:41;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:34:26;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:46:31;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:49:13;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:51:47;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:54:20;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:56:51;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T14:59:29;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:02:02;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:04:53;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:07:43;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:13:16;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:16:02;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:18:44;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:21:44;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:24:22;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:27:05;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:32:46;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:35:25;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:37:58;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:40:38;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:43:21;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:46:20;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:49:03;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:51:57;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:54:46;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T15:57:25;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:00:09;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:02:45;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:05:37;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:08:21;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:11:05;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:13:52;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:16:34;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:19:18;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:21:54;11.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:24:34;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:27:10;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:29:47;11.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:32:31;11.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:35:15;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:37:51;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:40:36;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:43:11;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:45:46;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:48:28;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:50:59;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:53:37;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:56:13;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T16:58:59;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:01:42;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:04:19;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:06:54;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:09:35;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:12:15;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:14:52;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:17:32;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:23:13;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:25:56;10.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:28:36;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:31:18;10.00;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:37:11;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:39:51;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:42:30;9.90;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:45:07;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:47:46;9.80;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:50:22;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:53:16;9.70;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:55:59;9.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T17:58:39;9.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:01:24;9.60;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:04:25;9.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:07:21;9.50;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:10:04;9.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:12:42;9.40;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:15:29;9.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:18:15;9.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:20:53;9.30;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:23:27;9.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:26:08;9.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:28:42;9.10;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:31:17;9.20;99.90
17154;DHT22;8692;52.164;7.558;2023-04-01T18:33:54;9.10;99.90