sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-10-08T00:12:55;1.26;;4.37;4.21;7825.2;;4546.0;4520.2;7824.7;
45310;SPS30;68264;51.540;5.854;2023-10-08T00:26:54;1.02;;4.15;3.99;7572.1;;4293.9;4274.8;7571.8;
45310;SPS30;68264;51.540;5.854;2023-10-08T00:40:53;1.14;;4.31;4.21;7843.5;;4566.3;4552.8;7843.4;
45310;SPS30;68264;51.540;5.854;2023-10-08T00:55:21;0.84;;4.04;3.93;7425.6;;4147.9;4132.1;7425.4;
45310;SPS30;68264;51.540;5.854;2023-10-08T01:09:40;1.44;;4.53;4.37;8060.5;;4781.8;4758.6;8060.1;
45310;SPS30;68264;51.540;5.854;2023-10-08T01:23:40;1.74;;4.53;4.1;7729.2;;4442.9;4375.0;7727.6;
45310;SPS30;68264;51.540;5.854;2023-10-08T01:38:08;1.2;;4.37;4.26;7906.4;;4629.3;4615.5;7906.3;
45310;SPS30;68264;51.540;5.854;2023-10-08T01:52:27;2.16;;4.86;4.48;8217.5;;4931.2;4862.4;8215.9;
45310;SPS30;68264;51.540;5.854;2023-10-08T02:07:27;1.32;;4.37;4.15;7767.5;;4487.2;4455.5;7766.9;
45310;SPS30;68264;51.540;5.854;2023-10-08T02:22:27;1.62;;4.75;4.59;8428.7;;5151.5;5136.2;8428.5;
45310;SPS30;68264;51.540;5.854;2023-10-08T02:36:26;1.68;;4.64;4.37;8063.4;;4781.1;4736.9;8062.4;
45310;SPS30;68264;51.540;5.854;2023-10-08T02:50:25;1.68;;4.8;4.64;8495.7;;5218.2;5200.5;8495.5;
45310;SPS30;68264;51.540;5.854;2023-10-08T03:04:24;2.64;;5.4;4.97;9019.2;;5734.4;5672.2;9017.9;
45310;SPS30;68264;51.540;5.854;2023-10-08T03:18:52;2.22;;4.97;4.59;8441.7;;5156.5;5093.5;8440.3;
45310;SPS30;68264;51.540;5.854;2023-10-08T03:33:11;2.1;;4.97;4.64;8483.6;;5200.6;5150.8;8482.6;
45310;SPS30;68264;51.540;5.854;2023-10-08T03:47:10;2.4;;5.19;4.8;8719.4;;5434.5;5372.9;8718.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T04:01:09;1.68;;4.75;4.59;8439.3;;5161.5;5142.5;8439.1;
45310;SPS30;68264;51.540;5.854;2023-10-08T04:15:08;3.54;;5.68;4.8;8781.0;;5482.0;5336.4;8777.5;
45310;SPS30;68264;51.540;5.854;2023-10-08T04:29:07;1.5;;4.64;4.53;8308.8;;5031.5;5016.0;8308.7;
45310;SPS30;68264;51.540;5.854;2023-10-08T04:43:06;1.8;;4.7;4.37;8066.6;;4782.9;4730.0;8065.4;
45310;SPS30;68264;51.540;5.854;2023-10-08T04:57:05;1.98;;4.91;4.64;8466.3;;5184.4;5140.5;8465.5;
45310;SPS30;68264;51.540;5.854;2023-10-08T05:11:05;1.68;;4.64;4.37;8101.5;;4820.0;4780.4;8100.7;
45310;SPS30;68264;51.540;5.854;2023-10-08T05:25:04;1.5;;4.64;4.53;8324.5;;5047.3;5032.3;8324.3;
45310;SPS30;68264;51.540;5.854;2023-10-08T05:39:32;1.74;;4.75;4.53;8371.3;;5091.6;5061.6;8370.7;
45310;SPS30;68264;51.540;5.854;2023-10-08T05:53:51;1.98;;4.91;4.7;8575.7;;5295.2;5259.6;8575.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T06:07:50;2.1;;4.97;4.64;8485.0;;5202.0;5152.2;8484.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T06:22:50;1.86;;4.91;4.7;8597.8;;5319.0;5293.4;8597.4;
45310;SPS30;68264;51.540;5.854;2023-10-08T06:37:50;1.92;;5.02;4.86;8830.7;;5553.5;5537.0;8830.6;
45310;SPS30;68264;51.540;5.854;2023-10-08T06:52:18;2.4;;5.35;5.13;9204.7;;5924.9;5892.1;9204.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T07:07:39;2.1;;5.08;4.86;8830.3;;5550.9;5521.0;8829.8;
45310;SPS30;68264;51.540;5.854;2023-10-08T07:23:39;2.88;;5.9;5.73;10124.2;;6846.8;6826.4;10124.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T07:39:40;2.88;;5.84;5.68;10005.5;;6727.6;6704.7;10005.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T07:54:40;5.11;;7.69;7.26;5812.2;;2529.0;2468.4;5811.1;
45310;SPS30;68264;51.540;5.854;2023-10-08T08:08:39;6.07;;8.67;8.35;7397.8;;4117.9;4072.7;7397.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T08:22:38;6.31;;8.95;8.62;7805.0;;4525.8;4484.2;7804.4;
45310;SPS30;68264;51.540;5.854;2023-10-08T08:36:37;6.67;;9.0;8.46;7605.7;;4319.9;4238.6;7604.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T08:50:36;5.17;;7.8;7.42;6008.3;;2726.0;2669.6;6007.3;
45310;SPS30;68264;51.540;5.854;2023-10-08T09:04:35;4.51;;6.99;6.49;4655.3;;1368.1;1286.4;4653.5;
45310;SPS30;68264;51.540;5.854;2023-10-08T09:20:39;4.39;;6.93;6.44;4574.4;;1287.7;1209.4;4572.7;
45310;SPS30;68264;51.540;5.854;2023-10-08T09:36:39;4.09;;6.17;5.3;9490.3;;6191.5;6045.3;9486.8;
45310;SPS30;68264;51.540;5.854;2023-10-08T09:50:38;2.34;;5.02;4.59;8452.0;;5165.4;5093.8;8450.4;
45310;SPS30;68264;51.540;5.854;2023-10-08T10:05:06;1.26;;4.37;4.26;7912.9;;4634.9;4616.3;7912.7;
45310;SPS30;68264;51.540;5.854;2023-10-08T10:19:26;2.4;;5.02;4.53;8318.0;;5029.3;4945.8;8316.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T10:33:25;1.14;;4.31;4.21;7825.7;;4548.6;4535.1;7825.6;
45310;SPS30;68264;51.540;5.854;2023-10-08T10:47:24;0.84;;3.93;3.71;7163.6;;3883.2;3851.8;7163.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T11:04:32;0.54;;3.71;3.61;6962.2;;3683.8;3665.0;6961.9;
45310;SPS30;68264;51.540;5.854;2023-10-08T11:21:33;0.9;;4.04;3.93;7441.1;;4162.9;4144.4;7440.8;
45310;SPS30;68264;51.540;5.854;2023-10-08T11:35:32;0.6;;3.82;3.66;7065.5;;3787.5;3771.0;7065.3;
45310;SPS30;68264;51.540;5.854;2023-10-08T11:50:00;1.5;;4.48;4.15;7803.9;;4521.6;4477.5;7803.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T12:04:19;1.86;;4.8;4.48;8262.2;;4979.7;4933.4;8261.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T12:20:23;1.38;;4.48;4.37;8064.4;;4786.6;4768.1;8064.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T12:36:53;2.16;;5.19;4.97;8977.2;;5697.9;5669.1;8976.7;
45310;SPS30;68264;51.540;5.854;2023-10-08T12:51:12;3.73;;6.33;5.9;10353.5;;7068.0;6999.0;10352.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T13:05:11;5.47;;7.37;6.49;11211.3;;7911.7;7756.2;11207.6;
45310;SPS30;68264;51.540;5.854;2023-10-08T13:19:10;5.29;;7.75;7.31;5860.0;;2574.8;2501.9;5858.6;
45310;SPS30;68264;51.540;5.854;2023-10-08T13:33:09;5.89;;8.57;8.24;7285.2;;4006.7;3969.6;7284.8;
45310;SPS30;68264;51.540;5.854;2023-10-08T13:47:37;6.97;;9.55;9.17;8634.0;;5354.7;5309.5;8633.4;
45310;SPS30;68264;51.540;5.854;2023-10-08T14:01:56;8.17;;10.26;9.6;9226.6;;5937.4;5832.5;9224.5;
45310;SPS30;68264;51.540;5.854;2023-10-08T14:16:57;9.67;;11.78;11.18;11630.2;;8345.6;8261.5;11628.8;
45310;SPS30;68264;51.540;5.854;2023-10-08T14:32:25;10.27;;12.33;11.73;5860.6;;2576.0;2489.9;5859.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T15:00:44;12.07;;13.8;12.98;7682.6;;4393.2;4274.0;7680.4;
45310;SPS30;68264;51.540;5.854;2023-10-08T15:14:43;11.65;;13.31;12.49;6940.5;;3648.8;3517.7;6938.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T15:29:11;10.69;;12.76;12.11;6419.5;;3135.2;3049.7;6418.1;
45310;SPS30;68264;51.540;5.854;2023-10-08T15:43:30;10.33;;12.44;11.84;6015.4;;2731.3;2648.5;6014.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T15:57:58;11.89;;13.63;12.87;7509.3;;4220.7;4106.6;7507.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T16:13:51;11.59;;13.53;12.87;7547.0;;4262.2;4171.0;7545.5;
45310;SPS30;68264;51.540;5.854;2023-10-08T16:29:21;13.21;;14.51;13.47;8403.0;;5105.8;4938.8;8399.5;
45310;SPS30;68264;51.540;5.854;2023-10-08T16:43:20;12.49;;14.23;13.42;8371.1;;5083.3;4972.4;8369.1;
45310;SPS30;68264;51.540;5.854;2023-10-08T16:57:19;12.25;;14.07;13.36;8291.2;;5005.5;4906.8;8289.5;
45310;SPS30;68264;51.540;5.854;2023-10-08T17:11:18;12.43;;13.36;12.0;6253.2;;2944.9;2717.4;6248.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T17:25:17;10.33;;12.0;11.07;11405.7;;8110.2;7962.2;11402.6;
45310;SPS30;68264;51.540;5.854;2023-10-08T17:42:25;8.65;;10.8;10.2;10115.5;;6829.2;6739.5;10113.8;
45310;SPS30;68264;51.540;5.854;2023-10-08T18:00:27;8.65;;10.85;10.31;10304.6;;7020.1;6939.8;10303.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T18:15:56;7.57;;9.87;9.38;8927.2;;5643.3;5570.4;8925.9;
45310;SPS30;68264;51.540;5.854;2023-10-08T18:30:15;7.99;;10.04;9.27;8789.2;;5497.8;5381.3;8786.7;
45310;SPS30;68264;51.540;5.854;2023-10-08T18:44:14;7.99;;9.6;8.62;7778.1;;4476.8;4303.8;7774.1;
45310;SPS30;68264;51.540;5.854;2023-10-08T18:58:13;6.49;;8.78;8.18;7213.8;;3926.8;3840.0;7212.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T19:12:12;6.25;;8.51;7.86;6708.2;;3419.3;3322.8;6706.1;
45310;SPS30;68264;51.540;5.854;2023-10-08T19:26:40;6.25;;8.73;8.29;7349.9;;4067.0;4004.2;7348.8;
45310;SPS30;68264;51.540;5.854;2023-10-08T19:41:29;6.25;;8.57;7.97;6821.3;;3532.8;3438.4;6819.3;
45310;SPS30;68264;51.540;5.854;2023-10-08T19:56:49;6.85;;9.06;8.4;7528.6;;4240.2;4144.0;7526.6;
45310;SPS30;68264;51.540;5.854;2023-10-08T20:11:49;8.71;;10.36;9.38;8945.9;;5647.1;5485.8;8942.3;
45310;SPS30;68264;51.540;5.854;2023-10-08T20:26:49;6.73;;9.11;8.62;7802.2;;4517.6;4443.3;7800.9;
45310;SPS30;68264;51.540;5.854;2023-10-08T20:41:48;7.75;;9.6;8.67;7910.2;;4613.2;4465.4;7906.9;
45310;SPS30;68264;51.540;5.854;2023-10-08T20:55:47;9.37;;10.8;9.71;9436.8;;6134.3;5950.0;9432.6;
45310;SPS30;68264;51.540;5.854;2023-10-08T21:09:46;9.61;;11.18;10.15;10065.9;;6766.7;6599.9;10062.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T21:23:45;10.99;;12.27;11.13;11471.2;;8168.4;7976.9;11467.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T21:37:45;11.83;;13.25;12.22;6579.4;;3282.1;3118.8;6576.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T21:52:13;10.87;;12.82;12.16;6474.9;;3188.8;3092.8;6473.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T22:06:32;11.77;;13.25;12.22;6604.3;;3308.0;3151.0;6601.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T22:20:31;10.63;;12.76;12.22;6530.6;;3248.5;3175.6;6529.6;
45310;SPS30;68264;51.540;5.854;2023-10-08T22:34:30;13.21;;14.62;13.58;8585.2;;5289.7;5132.0;8582.0;
45310;SPS30;68264;51.540;5.854;2023-10-08T22:48:29;13.51;;15.27;14.51;9943.2;;6657.3;6553.8;9941.4;
45310;SPS30;68264;51.540;5.854;2023-10-08T23:02:28;15.01;;16.36;15.38;11241.3;;7949.2;7805.4;11238.6;
45310;SPS30;68264;51.540;5.854;2023-10-08T23:16:56;12.85;;14.72;14.07;9269.5;;5986.0;5898.3;9268.2;
45310;SPS30;68264;51.540;5.854;2023-10-08T23:31:15;12.43;;14.51;13.96;9141.5;;5861.8;5797.1;9140.7;
45310;SPS30;68264;51.540;5.854;2023-10-08T23:45:44;11.71;;13.74;13.14;7951.3;;4668.7;4589.6;7950.2;
