sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5578;DHT22;2811;51.900;10.734;2022-08-27T00:00:48;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:03:17;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:05:44;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:08:11;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:10:39;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:13:06;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:15:33;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:18:00;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:20:28;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:22:55;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:25:21;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:27:48;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:30:18;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:32:45;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:35:12;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:37:42;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:40:11;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:42:38;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:45:07;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:47:40;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:50:11;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:52:44;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:55:13;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T00:57:42;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:00:14;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:02:41;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:05:13;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:07:45;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:10:17;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:12:44;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:15:14;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:17:42;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:20:14;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:22:49;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:25:19;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:27:48;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:30:18;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:32:46;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:35:14;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:37:43;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:40:11;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:42:41;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:45:12;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:47:40;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:50:09;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:52:37;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:55:05;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T01:57:33;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:00:03;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:02:30;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:04:57;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:07:23;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:09:50;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:12:17;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:14:44;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:17:12;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:19:38;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:22:05;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:24:31;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:26:59;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:29:26;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:31:53;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:34:21;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:36:47;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:39:14;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:41:41;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:44:07;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:46:35;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:49:03;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:51:31;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:53:57;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:56:25;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T02:58:52;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:01:19;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:03:45;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:06:12;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:08:40;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:11:07;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:13:35;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:16:03;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:18:30;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:20:57;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:23:27;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:26:00;19.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:28:29;19.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:30:58;19.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:33:26;19.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:35:53;19.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:38:20;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:40:47;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:43:17;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:45:45;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:48:12;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:50:41;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:53:09;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:55:36;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T03:58:03;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:00:31;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:02:57;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:05:24;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:07:51;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:10:17;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:12:44;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:15:12;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:17:40;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:20:08;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:22:35;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:25:03;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:27:29;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:29:57;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:32:25;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:34:54;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:37:21;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:39:48;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:42:15;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:44:42;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:47:10;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:49:37;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:52:05;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:54:32;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:56:59;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T04:59:27;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:01:54;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:04:21;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:06:47;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:09:17;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:11:43;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:14:12;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:16:40;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:19:09;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:21:42;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:24:10;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:26:37;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:29:04;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:31:32;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:33:59;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:36:27;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:38:55;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:41:24;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:43:55;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:46:24;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:48:51;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:51:22;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:53:49;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:56:18;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T05:58:45;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:01:34;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:04:02;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:06:32;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:08:59;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:11:25;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:13:54;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:16:22;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:18:50;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:21:18;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:23:46;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:26:17;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:28:44;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:31:13;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:33:42;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:36:13;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:38:40;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:41:09;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:43:37;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:46:07;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:48:34;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:51:08;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:53:38;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:56:05;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T06:58:32;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:00:59;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:03:26;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:05:52;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:08:19;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:10:47;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:13:13;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:15:41;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:18:07;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:20:34;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:23:01;18.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:25:28;18.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:27:58;18.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:30:25;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:32:53;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:35:19;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:37:46;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:40:14;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:42:42;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:45:28;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:47:55;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:50:22;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:52:49;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:55:15;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T07:57:43;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:00:10;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:02:39;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:05:09;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:07:37;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:10:05;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:12:34;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:15:01;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:17:28;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:19:56;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:22:23;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:24:49;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:27:17;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:29:43;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:32:10;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:34:37;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:37:06;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:39:33;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:42:03;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:44:34;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:47:05;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:49:40;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:52:25;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:55:00;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T08:57:34;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:00:06;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:02:36;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:05:06;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:07:41;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:10:15;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:12:43;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:15:14;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:17:42;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:20:10;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:22:45;19.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:25:18;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:27:46;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:30:21;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:32:52;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:35:21;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:37:52;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:40:25;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:42:55;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:45:24;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:47:53;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:50:22;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:52:52;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:55:37;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T09:58:05;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:00:35;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:03:03;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:05:35;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:08:09;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:10:43;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:13:15;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:15:51;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:18:26;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:21:03;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:23:39;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:26:13;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:28:56;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:31:29;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:34:12;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:36:50;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:39:33;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:42:10;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:44:50;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:47:30;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:50:04;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:52:36;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:55:12;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T10:57:55;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:00:32;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:03:05;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:05:37;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:08:10;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:10:41;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:13:13;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:15:45;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:18:17;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:20:50;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:23:22;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:25:54;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:28:23;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:30:58;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:33:32;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:36:38;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:39:20;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:41:57;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:44:26;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:46:55;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:49:27;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:51:59;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:54:30;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:56:58;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T11:59:30;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:02:11;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:04:40;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:07:23;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:10:13;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:12:53;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:15:26;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:18:02;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:20:41;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:23:18;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:26:19;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:31:43;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:34:14;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:36:41;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:39:14;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:41:45;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:44:21;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:46:50;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:49:19;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:51:46;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:54:25;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:56:59;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T12:59:49;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:02:38;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:05:11;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:07:40;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:10:09;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:12:37;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:15:10;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:17:39;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:20:14;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:22:41;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:25:19;20.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:27:51;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:30:21;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:32:49;20.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:35:16;20.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:37:46;20.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:40:24;20.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:42:53;20.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:45:22;20.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:47:49;20.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:50:21;20.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:52:48;20.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:55:33;20.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T13:58:11;20.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:00:39;20.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:03:28;20.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:05:55;20.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:08:28;21.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:10:59;20.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:13:27;20.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:15:58;21.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:18:27;21.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:20:56;21.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:23:23;21.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:25:51;21.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:28:18;22.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:30:45;22.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:33:13;22.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:35:41;22.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:38:13;22.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:40:40;22.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:43:07;22.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:45:34;22.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:48:04;21.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:50:32;21.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:52:59;22.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:55:26;21.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T14:57:53;21.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:00:19;21.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:02:47;21.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:05:15;21.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:07:44;21.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:10:11;21.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:12:38;21.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:15:06;22.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:17:34;22.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:20:02;22.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:22:31;22.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:25:01;21.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:27:30;21.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:29:57;21.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:32:26;21.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:34:54;21.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:37:21;21.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:39:47;21.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:42:16;21.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:44:45;21.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:47:12;21.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:49:38;21.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:52:06;21.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:54:33;21.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:56:59;20.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T15:59:28;20.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T16:01:54;21.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-27T16:04:21;21.00;99.90