sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61478;BME280;47345;52.334;10.392;2022-09-09T00:02:15;100246.11;;;14.24;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:04:57;100246.02;;;14.22;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:07:40;100246.33;;;14.21;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:10:20;100247.90;;;14.23;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:12:57;100245.25;;;14.25;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:15:37;100245.50;;;14.26;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:18:17;100240.48;;;14.28;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:20:56;100241.36;;;14.28;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:23:30;100247.15;;;14.29;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:26:08;100249.08;;;14.29;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:28:50;100249.91;;;14.30;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:31:25;100246.45;;;14.30;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:34:08;100245.02;;;14.31;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:36:42;100238.23;;;14.32;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:39:27;100236.57;;;14.32;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:42:03;100238.60;;;14.32;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:44:42;100237.59;;;14.30;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:50:17;100241.23;;;14.29;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:53:02;100240.06;;;14.27;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:55:41;100238.81;;;14.25;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T00:58:14;100240.05;;;14.24;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:00:46;100240.16;;;14.23;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:03:25;100235.69;;;14.23;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:06:13;100237.30;;;14.23;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:09:15;100246.52;;;14.23;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:11:55;100247.80;;;14.20;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:14:37;100249.52;;;14.19;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:17:14;100246.75;;;14.17;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:19:59;100245.31;;;14.17;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:22:36;100250.09;;;14.17;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:25:28;100251.89;;;14.16;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:28:00;100250.23;;;14.13;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:30:34;100249.25;;;14.13;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:33:07;100251.70;;;14.12;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:35:45;100254.35;;;14.10;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:38:18;100254.54;;;14.09;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:40:49;100252.03;;;14.07;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:43:21;100245.27;;;14.07;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:45:56;100239.05;;;14.07;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:48:30;100239.17;;;14.05;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:51:01;100234.02;;;14.03;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:53:31;100233.38;;;14.01;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:56:11;100230.77;;;14.00;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T01:58:57;100228.48;;;13.98;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:01:39;100224.77;;;13.95;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:04:22;100234.70;;;13.94;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:06:57;100233.89;;;13.92;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:09:29;100238.92;;;13.91;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:12:05;100237.80;;;13.89;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:14:44;100238.35;;;13.89;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:17:21;100231.95;;;13.88;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:19:56;100234.28;;;13.87;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:22:32;100232.73;;;13.86;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:25:06;100238.06;;;13.86;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:27:38;100237.27;;;13.85;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:30:12;100236.94;;;13.85;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:32:45;100233.70;;;13.86;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:35:19;100234.92;;;13.86;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:37:51;100229.86;;;13.86;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:40:23;100234.96;;;13.86;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:42:55;100231.09;;;13.86;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:45:27;100232.08;;;13.87;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:48:11;100226.21;;;13.84;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:50:52;100229.14;;;13.84;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:53:31;100228.07;;;13.84;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:56:11;100227.89;;;13.84;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T02:58:45;100231.42;;;13.84;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:01:16;100228.66;;;13.84;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:03:47;100229.16;;;13.84;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:06:17;100225.54;;;13.84;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:08:48;100223.59;;;13.84;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:11:19;100226.66;;;13.83;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:13:49;100225.38;;;13.82;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:16:21;100223.91;;;13.83;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:18:51;100220.88;;;13.82;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:21:22;100230.95;;;13.82;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:23:52;100235.98;;;13.82;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:26:23;100234.34;;;13.82;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:28:54;100236.80;;;13.81;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:31:24;100234.89;;;13.80;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:33:55;100238.40;;;13.79;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:36:27;100241.98;;;13.79;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:38:58;100242.45;;;13.78;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:41:29;100244.42;;;13.77;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:43:59;100247.14;;;13.76;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:46:29;100247.67;;;13.75;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:49:00;100243.04;;;13.74;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:51:31;100239.16;;;13.73;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:54:05;100235.82;;;13.73;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:56:37;100237.94;;;13.73;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T03:59:08;100234.92;;;13.72;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:01:38;100231.67;;;13.73;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:04:08;100230.08;;;13.73;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:06:39;100226.61;;;13.72;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:09:10;100229.15;;;13.73;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:11:40;100227.13;;;13.73;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:14:10;100228.34;;;13.73;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:16:41;100231.97;;;13.73;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:19:14;100232.48;;;13.85;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:21:45;100234.44;;;13.89;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:24:15;100233.75;;;13.93;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:26:46;100231.20;;;13.95;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:29:16;100234.13;;;13.98;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:31:46;100234.76;;;14.01;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:34:16;100237.80;;;14.06;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:36:47;100239.36;;;14.09;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:39:17;100240.36;;;14.11;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:41:49;100240.16;;;14.15;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:44:19;100239.19;;;14.19;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:46:50;100237.94;;;14.22;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:49:20;100238.05;;;14.25;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:51:51;100241.63;;;14.28;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:54:22;100238.77;;;14.32;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:56:52;100245.30;;;14.34;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T04:59:23;100244.24;;;14.36;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:01:54;100248.58;;;14.32;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:04:24;100252.94;;;14.29;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:06:54;100253.13;;;14.31;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:09:25;100257.70;;;14.35;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:11:55;100259.60;;;14.39;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:14:26;100259.67;;;14.42;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:16:56;100255.45;;;14.46;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:19:27;100254.53;;;14.50;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:21:57;100257.13;;;14.53;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:24:27;100254.71;;;14.57;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:26:58;100258.96;;;14.60;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:29:30;100260.06;;;14.62;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:32:03;100258.84;;;14.65;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:34:33;100257.12;;;14.72;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:37:04;100254.72;;;14.79;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:39:35;100259.67;;;14.85;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:42:07;100259.29;;;14.88;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:44:37;100263.38;;;15.01;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:47:08;100266.83;;;15.10;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:53:08;100271.36;;;15.30;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:55:39;100270.70;;;15.37;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T05:58:09;100271.39;;;15.43;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:00:39;100271.80;;;15.48;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:03:11;100274.67;;;15.56;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:05:43;100274.99;;;15.63;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:08:13;100271.98;;;15.68;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:10:43;100276.95;;;15.75;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:13:13;100282.59;;;15.84;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:15:51;100281.63;;;15.89;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:18:22;100281.30;;;15.94;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:20:56;100286.67;;;15.95;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:23:27;100286.90;;;15.99;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:26:07;100286.81;;;16.05;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:28:41;100288.29;;;16.12;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:31:17;100285.58;;;16.20;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:33:56;100284.87;;;16.29;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:36:28;100285.08;;;16.38;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:39:00;100286.79;;;16.48;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:41:32;100287.41;;;16.58;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:44:03;100283.59;;;16.68;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:46:34;100285.05;;;16.79;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:49:04;100286.76;;;16.90;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:51:36;100285.27;;;17.01;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:54:13;100281.48;;;17.08;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:56:43;100276.52;;;17.10;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T06:59:14;100276.27;;;17.12;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:01:44;100280.98;;;17.15;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:04:20;100278.89;;;17.16;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:06:50;100278.36;;;17.18;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:09:21;100275.79;;;17.20;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:11:53;100278.14;;;17.23;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:14:23;100269.98;;;17.26;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:16:53;100269.51;;;17.29;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:19:27;100271.88;;;17.35;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:21:58;100272.14;;;17.40;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:24:28;100279.42;;;17.45;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:26:59;100285.09;;;17.50;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:29:29;100282.05;;;17.50;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:31:59;100284.46;;;17.50;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:34:31;100282.81;;;17.47;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:37:01;100285.77;;;17.44;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:39:32;100282.65;;;17.40;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:42:02;100289.45;;;17.34;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:44:33;100297.65;;;17.29;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:47:04;100299.33;;;17.25;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:49:35;100296.29;;;17.25;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:52:05;100300.17;;;17.26;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:54:40;100299.70;;;17.29;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:57:11;100304.17;;;17.30;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T07:59:41;100303.00;;;17.29;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:02:12;100303.21;;;17.27;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:04:42;100304.13;;;17.24;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:07:12;100308.04;;;17.23;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:09:43;100309.38;;;17.23;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:12:13;100308.00;;;17.24;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:14:43;100304.25;;;17.26;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:17:13;100307.59;;;17.28;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:19:44;100308.27;;;17.31;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:22:15;100311.95;;;17.34;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:24:45;100313.80;;;17.36;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:27:16;100317.18;;;17.38;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:29:46;100315.48;;;17.39;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:32:16;100316.17;;;17.41;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:34:47;100317.51;;;17.43;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:37:22;100321.41;;;17.47;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:39:53;100321.68;;;17.48;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:42:37;100322.71;;;17.53;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:45:20;100324.30;;;17.59;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:48:06;100325.69;;;17.66;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:50:41;100323.71;;;17.74;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:53:17;100325.37;;;17.83;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:55:51;100327.64;;;17.90;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T08:58:26;100329.16;;;17.95;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:01:09;100329.60;;;18.01;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:03:51;100328.04;;;18.09;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:06:37;100330.11;;;18.20;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:09:21;100329.83;;;18.30;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:11:55;100324.83;;;18.38;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:14:33;100324.69;;;18.43;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:17:05;100328.75;;;18.48;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:19:39;100327.54;;;18.50;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:22:18;100326.23;;;18.53;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:24:53;100328.98;;;18.56;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:27:33;100330.55;;;18.58;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:30:15;100330.07;;;18.64;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:32:58;100336.08;;;18.70;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:35:29;100335.82;;;18.76;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:38:00;100339.00;;;18.83;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:40:52;100334.36;;;18.90;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:43:29;100333.87;;;19.00;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:46:00;100334.60;;;19.09;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:48:46;100332.17;;;19.21;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:51:26;100329.70;;;19.32;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:54:15;100332.91;;;19.40;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:56:47;100331.09;;;19.46;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T09:59:34;100329.25;;;19.51;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:02:16;100328.92;;;19.53;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:04:47;100328.59;;;19.53;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:07:21;100328.09;;;19.56;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:09:54;100320.38;;;19.59;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:12:33;100317.83;;;19.60;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:15:12;100314.05;;;19.60;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:17:56;100312.98;;;19.63;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:20:34;100308.38;;;19.66;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:23:21;100307.38;;;19.67;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:26:16;100305.16;;;19.66;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:29:23;100307.48;;;19.63;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:32:04;100301.48;;;19.62;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:34:52;100297.79;;;19.62;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:37:37;100297.45;;;19.65;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:40:23;100296.70;;;19.70;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:43:01;100297.70;;;19.80;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:45:39;100293.05;;;19.94;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:48:33;100291.56;;;20.09;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:51:25;100288.83;;;20.28;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:54:12;100293.02;;;20.47;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:56:48;100292.90;;;20.60;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T10:59:25;100295.19;;;20.67;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:02:01;100293.73;;;20.70;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:04:42;100286.50;;;20.70;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:07:22;100286.84;;;20.68;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:09:59;100281.88;;;20.64;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:12:32;100283.90;;;20.59;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:15:09;100286.20;;;20.56;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:17:46;100284.23;;;20.50;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:20:18;100288.80;;;20.47;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:22:53;100284.91;;;20.46;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:25:25;100286.75;;;20.45;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:28:08;100292.07;;;20.48;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:30:54;100302.23;;;20.52;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:39:59;100317.93;;;20.79;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:42:35;100319.64;;;20.92;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:45:23;100307.20;;;21.02;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:47:56;100295.41;;;21.09;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:50:33;100293.55;;;21.12;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:53:20;100288.42;;;21.14;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:56:12;100288.65;;;21.14;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T11:58:54;100290.48;;;21.15;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T12:01:33;100290.58;;;21.16;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T12:04:17;100294.12;;;21.18;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T12:06:52;100293.20;;;21.21;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T12:09:29;100289.50;;;21.23;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T12:12:17;100285.04;;;21.25;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T12:14:59;100284.20;;;21.27;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T12:17:31;100278.13;;;21.28;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T12:20:14;100282.05;;;21.29;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T12:23:14;100286.79;;;21.30;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T12:25:58;100291.02;;;21.32;100.00
61478;BME280;47345;52.334;10.392;2022-09-09T12:28:44;100308.45;;;21.28;99.85
61478;BME280;47345;52.334;10.392;2022-09-09T12:31:22;100303.00;;;21.03;98.80
61478;BME280;47345;52.334;10.392;2022-09-09T12:33:54;100301.67;;;20.84;95.19
61478;BME280;47345;52.334;10.392;2022-09-09T12:36:29;100305.70;;;20.66;97.05
61478;BME280;47345;52.334;10.392;2022-09-09T12:39:15;100312.60;;;20.55;97.75
61478;BME280;47345;52.334;10.392;2022-09-09T12:41:53;100310.06;;;20.36;95.32
61478;BME280;47345;52.334;10.392;2022-09-09T12:44:26;100309.46;;;20.33;95.69
61478;BME280;47345;52.334;10.392;2022-09-09T12:46:59;100313.82;;;20.27;94.83
61478;BME280;47345;52.334;10.392;2022-09-09T12:49:34;100311.02;;;20.18;94.89
61478;BME280;47345;52.334;10.392;2022-09-09T12:52:08;100308.33;;;20.07;93.64
61478;BME280;47345;52.334;10.392;2022-09-09T12:54:45;100303.25;;;19.98;94.07
61478;BME280;47345;52.334;10.392;2022-09-09T12:57:16;100313.23;;;19.87;96.29
61478;BME280;47345;52.334;10.392;2022-09-09T12:59:47;100330.84;;;19.77;96.23
61478;BME280;47345;52.334;10.392;2022-09-09T13:02:23;100330.34;;;19.65;96.27
61478;BME280;47345;52.334;10.392;2022-09-09T13:04:54;100320.71;;;19.58;97.34
61478;BME280;47345;52.334;10.392;2022-09-09T13:07:36;100305.30;;;19.49;96.34
61478;BME280;47345;52.334;10.392;2022-09-09T13:10:10;100300.63;;;19.42;98.19
61478;BME280;47345;52.334;10.392;2022-09-09T13:12:49;100298.70;;;19.39;98.59
61478;BME280;47345;52.334;10.392;2022-09-09T13:15:22;100293.76;;;19.38;95.95
61478;BME280;47345;52.334;10.392;2022-09-09T13:17:57;100290.98;;;19.38;97.27
61478;BME280;47345;52.334;10.392;2022-09-09T13:20:30;100288.98;;;19.39;97.20
61478;BME280;47345;52.334;10.392;2022-09-09T13:23:00;100289.15;;;19.40;95.79
61478;BME280;47345;52.334;10.392;2022-09-09T13:25:31;100289.36;;;19.43;97.16