sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11269;SDS011;5692;48.956;9.200;2024-01-15T00:00:32;128.55;;;122.35;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:03:00;137.93;;;131.32;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:05:29;133.15;;;126.75;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:07:57;115.15;;;109.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:10:26;119.53;;;113.78;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:12:52;123.32;;;117.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:15:20;131.63;;;125.32;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:17:47;131.70;;;125.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:20:16;140.63;;;133.90;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:22:42;134.65;;;128.15;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:25:08;134.18;;;127.75;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:30:28;128.23;;;122.03;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:32:56;129.15;;;122.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:35:22;122.85;;;116.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:37:48;121.75;;;115.90;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:40:14;131.27;;;124.97;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:42:41;125.63;;;119.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:45:08;126.18;;;120.10;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:47:34;124.97;;;118.97;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:50:00;135.13;;;128.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:52:26;121.85;;;116.03;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:54:52;118.82;;;113.13;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:57:18;133.38;;;126.97;;
11269;SDS011;5692;48.956;9.200;2024-01-15T00:59:45;126.30;;;120.22;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:02:11;126.85;;;120.75;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:04:37;130.07;;;123.85;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:07:03;146.32;;;139.30;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:09:31;131.52;;;125.20;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:11:58;136.68;;;130.10;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:14:24;113.57;;;108.07;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:16:50;125.32;;;119.30;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:19:16;116.25;;;110.65;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:21:42;119.60;;;113.88;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:24:08;115.20;;;109.68;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:26:34;113.10;;;107.70;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:29:00;115.93;;;110.32;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:31:26;129.38;;;123.18;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:33:52;112.82;;;107.43;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:36:18;120.30;;;114.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:38:45;120.07;;;114.28;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:41:11;119.78;;;114.03;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:43:37;118.57;;;112.90;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:46:03;134.90;;;128.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:48:29;119.40;;;113.68;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:50:58;118.63;;;112.93;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:53:25;130.80;;;124.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:55:52;125.97;;;119.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T01:58:19;131.90;;;125.55;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:00:45;111.22;;;105.88;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:03:12;109.80;;;104.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:05:42;118.60;;;112.90;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:08:09;121.13;;;115.32;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:10:47;119.32;;;113.60;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:13:13;117.50;;;111.85;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:15:39;124.30;;;118.30;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:18:06;137.57;;;130.98;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:20:35;125.85;;;119.80;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:23:12;120.07;;;114.28;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:25:47;122.15;;;116.25;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:28:16;132.70;;;126.30;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:30:43;122.65;;;116.75;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:33:09;136.68;;;130.10;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:35:36;131.90;;;125.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:38:02;136.75;;;130.20;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:40:29;131.82;;;125.47;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:42:57;138.43;;;131.80;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:45:23;130.93;;;124.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:47:49;122.95;;;117.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:50:33;134.40;;;127.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:52:59;134.88;;;128.43;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:55:30;126.30;;;120.25;;
11269;SDS011;5692;48.956;9.200;2024-01-15T02:57:56;120.57;;;114.80;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:00:22;124.85;;;118.85;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:02:51;126.15;;;120.10;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:05:17;115.75;;;110.18;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:07:43;126.57;;;120.47;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:10:09;125.00;;;119.00;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:12:35;129.25;;;123.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:15:01;129.35;;;123.15;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:17:27;121.78;;;115.93;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:19:53;121.25;;;115.45;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:22:19;127.82;;;121.72;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:24:46;132.35;;;126.00;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:27:12;121.30;;;115.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:29:39;122.32;;;116.45;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:32:05;115.30;;;109.78;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:34:31;123.40;;;117.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:36:57;127.75;;;121.60;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:39:24;120.75;;;114.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:41:50;121.80;;;115.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:44:16;121.45;;;115.65;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:46:42;125.30;;;119.30;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:49:08;116.55;;;110.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:51:34;124.50;;;118.53;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:54:00;117.95;;;112.30;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:56:26;132.45;;;126.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T03:58:52;115.43;;;109.90;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:01:18;124.93;;;118.93;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:03:44;125.32;;;119.32;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:06:10;129.25;;;123.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:08:36;116.50;;;110.90;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:11:02;122.57;;;116.68;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:13:28;130.85;;;124.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:15:57;120.82;;;115.03;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:18:23;134.50;;;128.02;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:20:49;126.03;;;119.97;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:23:15;127.43;;;121.32;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:25:41;125.78;;;119.78;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:28:10;122.30;;;116.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:30:37;124.40;;;118.43;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:33:03;114.90;;;109.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:35:29;119.88;;;114.10;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:37:55;126.30;;;120.22;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:40:21;124.82;;;118.82;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:42:47;121.03;;;115.22;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:45:13;116.65;;;111.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:47:39;101.68;;;96.78;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:50:06;118.05;;;112.38;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:52:32;118.00;;;112.30;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:54:58;118.18;;;112.47;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:57:24;112.45;;;107.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T04:59:50;111.30;;;105.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:02:16;117.18;;;111.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:04:42;117.90;;;112.25;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:07:08;117.65;;;111.97;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:09:34;120.07;;;114.30;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:11:59;118.32;;;112.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:14:25;121.82;;;115.97;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:16:51;119.35;;;113.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:19:20;126.90;;;120.80;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:21:46;125.38;;;119.38;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:24:12;132.63;;;126.22;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:26:39;131.70;;;125.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:29:05;128.73;;;122.53;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:31:31;132.85;;;126.45;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:33:57;133.02;;;126.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:36:23;125.70;;;119.65;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:38:49;119.30;;;113.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:41:15;124.57;;;118.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:43:41;122.30;;;116.43;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:46:07;131.05;;;124.75;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:48:33;125.03;;;119.03;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:50:59;132.43;;;126.07;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:53:25;128.07;;;121.93;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:55:51;136.63;;;130.07;;
11269;SDS011;5692;48.956;9.200;2024-01-15T05:58:17;137.18;;;130.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:00:43;137.57;;;130.98;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:03:10;136.30;;;129.77;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:05:36;120.93;;;115.13;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:08:05;133.63;;;127.20;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:10:31;134.50;;;128.02;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:12:57;134.30;;;127.85;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:15:23;136.13;;;129.60;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:17:48;150.27;;;143.07;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:20:14;134.35;;;127.93;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:22:40;154.75;;;147.35;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:25:08;149.57;;;142.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:27:34;136.23;;;129.68;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:30:00;141.73;;;134.93;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:32:26;139.32;;;132.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:34:52;122.97;;;117.07;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:37:18;129.45;;;123.25;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:39:45;130.57;;;124.30;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:42:11;143.98;;;137.07;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:44:37;131.85;;;125.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:47:03;123.43;;;117.47;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:49:29;112.43;;;107.03;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:51:55;123.65;;;117.70;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:54:21;119.22;;;113.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:56:48;124.40;;;118.43;;
11269;SDS011;5692;48.956;9.200;2024-01-15T06:59:15;126.63;;;120.53;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:01:41;109.75;;;104.45;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:04:07;123.50;;;117.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:06:33;122.68;;;116.78;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:08:59;129.77;;;123.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:11:25;124.80;;;118.80;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:13:56;121.22;;;115.43;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:16:24;133.35;;;126.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:19:08;133.40;;;127.00;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:21:34;125.72;;;119.70;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:24:07;123.00;;;117.07;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:26:42;126.65;;;120.55;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:29:11;130.23;;;123.97;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:31:39;133.25;;;126.85;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:34:11;117.93;;;112.22;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:36:44;127.82;;;121.72;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:42:20;129.90;;;123.68;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:44:49;120.30;;;114.53;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:47:18;122.13;;;116.25;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:49:44;118.05;;;112.38;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:52:17;115.57;;;110.03;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:54:43;139.32;;;132.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:57:10;132.30;;;125.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T07:59:36;136.80;;;130.20;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:02:11;124.13;;;118.18;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:04:44;127.85;;;121.70;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:07:11;128.45;;;122.25;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:09:38;137.25;;;130.65;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:12:04;139.65;;;132.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:14:59;135.57;;;129.07;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:17:31;136.02;;;129.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:19:58;140.80;;;134.02;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:22:27;139.88;;;133.18;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:24:53;136.18;;;129.65;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:27:20;143.88;;;136.98;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:29:56;147.48;;;140.38;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:32:27;147.32;;;140.23;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:35:03;147.68;;;140.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:37:38;149.13;;;141.98;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:40:04;157.48;;;149.93;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:42:33;155.75;;;148.25;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:44:59;157.65;;;150.10;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:47:26;152.80;;;145.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:49:52;154.95;;;147.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:52:19;152.13;;;144.82;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:54:45;160.30;;;152.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:57:11;150.55;;;143.35;;
11269;SDS011;5692;48.956;9.200;2024-01-15T08:59:37;170.10;;;161.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:02:03;165.32;;;157.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:04:29;167.57;;;159.55;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:06:55;151.50;;;144.20;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:09:21;148.23;;;141.13;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:11:50;160.25;;;152.55;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:14:16;156.80;;;149.30;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:16:42;165.40;;;157.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:19:08;158.50;;;150.90;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:21:34;148.60;;;141.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:24:00;151.75;;;144.45;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:26:26;145.80;;;138.82;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:28:55;159.95;;;152.27;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:31:23;147.00;;;139.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:34:07;139.15;;;132.45;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:36:38;159.77;;;152.10;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:39:16;142.52;;;135.70;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:41:50;169.30;;;161.20;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:44:19;147.40;;;140.35;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:46:46;164.32;;;156.45;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:49:15;158.70;;;151.10;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:51:41;171.23;;;163.02;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:54:08;165.40;;;157.48;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:56:41;151.75;;;144.48;;
11269;SDS011;5692;48.956;9.200;2024-01-15T09:59:10;152.30;;;145.00;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:01:41;142.82;;;135.98;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:04:11;146.68;;;139.68;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:06:47;149.20;;;142.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:09:21;168.52;;;160.43;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:11:55;169.90;;;161.77;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:14:24;156.43;;;148.93;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:16:50;152.80;;;145.48;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:19:16;138.35;;;131.70;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:21:42;157.00;;;149.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:24:08;163.10;;;155.27;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:26:39;150.88;;;143.65;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:29:05;158.23;;;150.65;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:31:31;161.18;;;153.48;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:34:31;164.60;;;156.70;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:36:52;151.32;;;144.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:39:23;156.38;;;148.88;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:41:55;164.05;;;156.18;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:44:21;137.55;;;130.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:47:07;157.13;;;149.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:49:34;146.73;;;139.70;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:52:03;145.93;;;138.93;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:54:29;137.73;;;131.10;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:56:56;148.85;;;141.75;;
11269;SDS011;5692;48.956;9.200;2024-01-15T10:59:22;151.35;;;144.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:04:49;156.30;;;148.80;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:07:20;156.02;;;148.52;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:09:56;161.80;;;154.02;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:12:28;155.43;;;147.98;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:15:19;161.93;;;154.15;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:18:00;168.77;;;160.70;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:23:41;177.57;;;169.07;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:29:00;169.10;;;161.00;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:34:09;177.45;;;168.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:42:01;164.38;;;156.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:44:31;167.13;;;159.13;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:46:58;169.95;;;161.80;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:52:06;160.10;;;152.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:54:35;162.75;;;154.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:57:09;174.55;;;166.20;;
11269;SDS011;5692;48.956;9.200;2024-01-15T11:59:35;167.98;;;159.93;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:02:12;180.20;;;171.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:04:38;175.35;;;166.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:07:04;178.00;;;169.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:09:30;167.90;;;159.85;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:12:06;168.13;;;160.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:14:37;163.35;;;155.52;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:17:07;164.00;;;156.15;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:19:33;168.07;;;160.02;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:22:03;159.48;;;151.85;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:24:30;153.32;;;145.98;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:27:04;160.95;;;153.23;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:29:33;161.52;;;153.80;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:32:02;168.48;;;160.38;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:34:30;158.23;;;150.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:36:57;160.35;;;152.65;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:39:26;159.13;;;151.52;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:41:53;156.45;;;148.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:44:29;163.80;;;155.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:46:55;162.85;;;155.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:49:21;172.02;;;163.77;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:51:59;162.80;;;155.00;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:54:25;161.70;;;153.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:56:52;161.77;;;154.02;;
11269;SDS011;5692;48.956;9.200;2024-01-15T12:59:18;160.07;;;152.38;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:02:05;161.00;;;153.30;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:04:33;165.35;;;157.45;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:07:06;168.68;;;160.60;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:09:42;180.38;;;171.77;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:12:13;174.07;;;165.77;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:14:49;168.25;;;160.18;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:17:38;168.50;;;160.43;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:20:25;163.40;;;155.57;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:23:00;153.15;;;145.80;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:25:29;156.18;;;148.68;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:28:03;162.90;;;155.10;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:30:29;158.93;;;151.32;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:32:56;143.65;;;136.75;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:35:30;139.93;;;133.23;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:38:01;145.95;;;138.95;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:41:04;153.60;;;146.23;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:43:56;163.38;;;155.55;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:46:25;181.75;;;173.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:49:13;185.23;;;176.32;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:51:43;175.25;;;166.85;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:57:15;181.68;;;172.98;;
11269;SDS011;5692;48.956;9.200;2024-01-15T13:59:41;166.05;;;158.10;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:02:07;165.27;;;157.35;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:04:34;154.00;;;146.60;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:07:00;156.43;;;148.93;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:09:26;152.77;;;145.45;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:11:52;167.43;;;159.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:14:19;154.38;;;146.98;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:16:45;147.90;;;140.80;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:19:11;157.05;;;149.50;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:21:37;155.30;;;147.88;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:24:03;154.02;;;146.63;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:26:30;149.23;;;142.07;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:28:56;147.50;;;140.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:31:23;165.63;;;157.68;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:33:51;153.77;;;146.40;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:36:17;158.65;;;151.05;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:38:43;166.82;;;158.82;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:41:09;156.40;;;148.90;;
11269;SDS011;5692;48.956;9.200;2024-01-15T14:43:35;169.23;;;161.13;;