sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5846;DHT22;2949;50.778;7.094;2023-04-19T00:00:47;12.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:03:13;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:05:39;12.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:08:06;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:10:32;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:12:57;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:15:23;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:17:48;12.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:20:14;12.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:22:39;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:25:05;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:27:31;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:29:57;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:32:23;12.10;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:34:48;12.10;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:37:14;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:39:39;12.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:42:05;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:44:31;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:46:56;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:49:22;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:51:51;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:54:18;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:56:44;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T00:59:11;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:01:37;11.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:04:04;11.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:06:30;11.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:08:56;11.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:11:22;11.40;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:13:48;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:16:14;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:18:40;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:21:06;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:23:33;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:25:58;10.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:28:25;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:30:51;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:35:46;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:38:12;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:40:38;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:43:03;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:45:29;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:47:54;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:50:21;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:52:46;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:55:12;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T01:57:37;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:00:03;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:02:29;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:04:56;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:07:21;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:09:47;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:12:12;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:14:38;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:17:03;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:19:29;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:21:55;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:24:23;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:26:49;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:29:14;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:31:41;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:34:07;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:36:32;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:38:58;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:41:23;9.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:43:49;9.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:46:15;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:48:40;9.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:51:06;9.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:53:31;9.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:55:57;9.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T02:58:23;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:00:48;9.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:03:14;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:05:40;10.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:08:05;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:10:31;10.10;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:12:56;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:15:22;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:17:47;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:20:13;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:22:38;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:25:04;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:27:30;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:29:56;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:32:21;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:34:47;10.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:37:12;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:39:38;10.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:42:03;10.40;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:44:33;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:46:58;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:49:24;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:51:49;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:54:15;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:56:41;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T03:59:06;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:01:33;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:03:58;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:06:24;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:08:49;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:11:15;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:13:40;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:16:07;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:18:32;10.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:20:58;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:23:24;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:25:59;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:28:26;10.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:30:52;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:33:18;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:35:43;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:38:09;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:40:35;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:43:00;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:45:28;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:47:54;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:50:20;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:52:45;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:55:11;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T04:57:36;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:00:03;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:02:29;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:04:55;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:07:20;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:09:46;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:12:11;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:14:37;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:17:02;10.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:19:28;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:21:53;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:24:19;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:26:44;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:29:10;10.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:31:36;10.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:34:01;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:36:27;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:38:52;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:41:19;11.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:43:45;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:46:10;11.10;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:48:36;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:51:02;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:53:28;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:55:53;11.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T05:58:19;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:00:44;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:03:11;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:05:37;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:08:04;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:10:30;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:12:55;11.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:15:21;11.40;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:17:46;11.40;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:20:12;11.40;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:22:44;11.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:25:10;11.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:27:36;11.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:30:02;11.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:32:28;11.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:34:53;11.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:37:19;11.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:39:44;11.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:42:10;11.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:44:36;11.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:47:02;11.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:49:28;11.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:51:53;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:54:19;11.90;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:56:46;12.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T06:59:14;12.10;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:01:41;12.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:04:06;12.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:06:36;12.30;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:09:02;12.40;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:11:28;12.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:13:54;12.60;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:16:20;12.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:18:45;13.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:21:12;13.20;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:23:37;13.40;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:26:03;13.70;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:28:29;14.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:30:55;14.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:33:22;16.80;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:35:49;18.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:38:14;19.00;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:40:40;20.10;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:43:05;21.50;99.90
5846;DHT22;2949;50.778;7.094;2023-04-19T07:45:31;24.00;98.00
5846;DHT22;2949;50.778;7.094;2023-04-19T07:47:56;25.10;91.40
5846;DHT22;2949;50.778;7.094;2023-04-19T07:50:24;24.30;88.30
5846;DHT22;2949;50.778;7.094;2023-04-19T07:52:50;23.00;89.70
5846;DHT22;2949;50.778;7.094;2023-04-19T07:55:16;21.60;90.00
5846;DHT22;2949;50.778;7.094;2023-04-19T07:57:41;20.30;93.30
5846;DHT22;2949;50.778;7.094;2023-04-19T08:00:11;19.80;95.50
5846;DHT22;2949;50.778;7.094;2023-04-19T08:02:37;19.70;96.00
5846;DHT22;2949;50.778;7.094;2023-04-19T08:05:02;19.60;95.10
5846;DHT22;2949;50.778;7.094;2023-04-19T08:07:28;19.30;95.80
5846;DHT22;2949;50.778;7.094;2023-04-19T08:09:54;19.20;96.30
5846;DHT22;2949;50.778;7.094;2023-04-19T08:12:19;19.30;96.80
5846;DHT22;2949;50.778;7.094;2023-04-19T08:14:45;19.90;96.80
5846;DHT22;2949;50.778;7.094;2023-04-19T08:17:11;21.30;95.10
5846;DHT22;2949;50.778;7.094;2023-04-19T08:19:37;22.50;91.90
5846;DHT22;2949;50.778;7.094;2023-04-19T08:22:02;23.80;90.60
5846;DHT22;2949;50.778;7.094;2023-04-19T08:24:29;24.90;85.30
5846;DHT22;2949;50.778;7.094;2023-04-19T08:26:55;24.40;82.30
5846;DHT22;2949;50.778;7.094;2023-04-19T08:29:21;23.60;81.50
5846;DHT22;2949;50.778;7.094;2023-04-19T08:31:47;22.90;84.00
5846;DHT22;2949;50.778;7.094;2023-04-19T08:34:12;24.20;81.10
5846;DHT22;2949;50.778;7.094;2023-04-19T08:36:38;25.10;79.00
5846;DHT22;2949;50.778;7.094;2023-04-19T10:15:08;26.50;74.60
5846;DHT22;2949;50.778;7.094;2023-04-19T10:17:35;24.70;41.10
5846;DHT22;2949;50.778;7.094;2023-04-19T10:20:05;24.20;41.20
5846;DHT22;2949;50.778;7.094;2023-04-19T10:22:32;23.90;41.20
5846;DHT22;2949;50.778;7.094;2023-04-19T10:25:13;23.80;43.40
5846;DHT22;2949;50.778;7.094;2023-04-19T10:27:40;24.30;43.00
5846;DHT22;2949;50.778;7.094;2023-04-19T10:30:23;24.50;43.20
5846;DHT22;2949;50.778;7.094;2023-04-19T10:32:53;24.20;44.30
5846;DHT22;2949;50.778;7.094;2023-04-19T10:35:40;24.60;43.90
5846;DHT22;2949;50.778;7.094;2023-04-19T10:38:10;24.70;45.00
5846;DHT22;2949;50.778;7.094;2023-04-19T10:40:57;24.90;45.00
5846;DHT22;2949;50.778;7.094;2023-04-19T10:45:51;24.70;44.40
5846;DHT22;2949;50.778;7.094;2023-04-19T10:51:04;24.20;45.40
5846;DHT22;2949;50.778;7.094;2023-04-19T10:53:55;24.20;46.10
5846;DHT22;2949;50.778;7.094;2023-04-19T11:03:59;22.40;49.30
5846;DHT22;2949;50.778;7.094;2023-04-19T11:06:25;21.90;50.30
5846;DHT22;2949;50.778;7.094;2023-04-19T11:08:53;21.50;51.40
5846;DHT22;2949;50.778;7.094;2023-04-19T11:11:19;21.10;51.50
5846;DHT22;2949;50.778;7.094;2023-04-19T11:13:48;20.80;51.10
5846;DHT22;2949;50.778;7.094;2023-04-19T11:18:40;20.40;52.10
5846;DHT22;2949;50.778;7.094;2023-04-19T11:21:06;20.20;53.20
5846;DHT22;2949;50.778;7.094;2023-04-19T11:23:31;20.40;54.20
5846;DHT22;2949;50.778;7.094;2023-04-19T11:25:57;20.50;52.20
5846;DHT22;2949;50.778;7.094;2023-04-19T11:28:23;20.40;52.60
5846;DHT22;2949;50.778;7.094;2023-04-19T11:30:49;20.40;52.60
5846;DHT22;2949;50.778;7.094;2023-04-19T11:33:18;20.40;52.40
5846;DHT22;2949;50.778;7.094;2023-04-19T11:35:49;20.20;52.30
5846;DHT22;2949;50.778;7.094;2023-04-19T11:38:15;19.80;52.20
5846;DHT22;2949;50.778;7.094;2023-04-19T11:40:41;19.60;53.00
5846;DHT22;2949;50.778;7.094;2023-04-19T11:43:06;19.60;53.20
5846;DHT22;2949;50.778;7.094;2023-04-19T11:45:35;19.50;53.20
5846;DHT22;2949;50.778;7.094;2023-04-19T11:48:03;19.40;54.00
5846;DHT22;2949;50.778;7.094;2023-04-19T11:50:39;19.40;54.00
5846;DHT22;2949;50.778;7.094;2023-04-19T11:53:22;19.70;52.50
5846;DHT22;2949;50.778;7.094;2023-04-19T11:55:53;19.70;51.10
5846;DHT22;2949;50.778;7.094;2023-04-19T12:01:21;19.30;53.00
5846;DHT22;2949;50.778;7.094;2023-04-19T12:06:17;19.20;47.80
5846;DHT22;2949;50.778;7.094;2023-04-19T12:08:45;19.00;47.40
5846;DHT22;2949;50.778;7.094;2023-04-19T12:11:12;19.00;46.70
5846;DHT22;2949;50.778;7.094;2023-04-19T12:13:38;19.00;46.60
5846;DHT22;2949;50.778;7.094;2023-04-19T12:16:05;18.80;44.80
5846;DHT22;2949;50.778;7.094;2023-04-19T12:18:42;18.70;44.20
5846;DHT22;2949;50.778;7.094;2023-04-19T12:21:09;18.60;43.80
5846;DHT22;2949;50.778;7.094;2023-04-19T12:23:35;18.50;42.80
5846;DHT22;2949;50.778;7.094;2023-04-19T12:26:03;18.50;41.00
5846;DHT22;2949;50.778;7.094;2023-04-19T12:28:32;18.40;41.60
5846;DHT22;2949;50.778;7.094;2023-04-19T12:30:58;18.20;41.30
5846;DHT22;2949;50.778;7.094;2023-04-19T12:33:24;18.10;40.30
5846;DHT22;2949;50.778;7.094;2023-04-19T12:35:49;17.90;40.10
5846;DHT22;2949;50.778;7.094;2023-04-19T12:38:16;17.70;40.00
5846;DHT22;2949;50.778;7.094;2023-04-19T12:40:41;17.60;41.10
5846;DHT22;2949;50.778;7.094;2023-04-19T12:43:07;17.70;41.80
5846;DHT22;2949;50.778;7.094;2023-04-19T12:45:33;17.60;44.80
5846;DHT22;2949;50.778;7.094;2023-04-19T12:47:58;17.60;43.50
5846;DHT22;2949;50.778;7.094;2023-04-19T12:50:24;17.50;42.60
5846;DHT22;2949;50.778;7.094;2023-04-19T12:52:49;17.30;42.80
5846;DHT22;2949;50.778;7.094;2023-04-19T12:55:18;17.30;42.50
5846;DHT22;2949;50.778;7.094;2023-04-19T12:57:43;17.20;42.80
5846;DHT22;2949;50.778;7.094;2023-04-19T13:00:09;17.20;41.40
5846;DHT22;2949;50.778;7.094;2023-04-19T13:02:35;17.10;41.40
5846;DHT22;2949;50.778;7.094;2023-04-19T13:05:01;17.00;43.40
5846;DHT22;2949;50.778;7.094;2023-04-19T13:07:29;17.10;43.10
5846;DHT22;2949;50.778;7.094;2023-04-19T13:09:55;17.10;42.80
5846;DHT22;2949;50.778;7.094;2023-04-19T13:12:21;17.10;41.30
5846;DHT22;2949;50.778;7.094;2023-04-19T13:14:46;17.00;42.10
5846;DHT22;2949;50.778;7.094;2023-04-19T13:17:16;16.90;42.40
5846;DHT22;2949;50.778;7.094;2023-04-19T13:19:41;16.90;41.40
5846;DHT22;2949;50.778;7.094;2023-04-19T13:22:07;17.00;40.90
5846;DHT22;2949;50.778;7.094;2023-04-19T13:24:32;17.00;39.40
5846;DHT22;2949;50.778;7.094;2023-04-19T13:26:58;17.00;40.40
5846;DHT22;2949;50.778;7.094;2023-04-19T13:29:23;16.90;39.70
5846;DHT22;2949;50.778;7.094;2023-04-19T13:31:49;16.90;39.60
5846;DHT22;2949;50.778;7.094;2023-04-19T13:34:14;17.00;39.50
5846;DHT22;2949;50.778;7.094;2023-04-19T13:36:40;17.10;40.70
5846;DHT22;2949;50.778;7.094;2023-04-19T13:39:06;17.10;38.40
5846;DHT22;2949;50.778;7.094;2023-04-19T13:41:32;17.10;39.10
5846;DHT22;2949;50.778;7.094;2023-04-19T13:43:57;17.10;39.70
5846;DHT22;2949;50.778;7.094;2023-04-19T13:46:22;17.20;38.80
5846;DHT22;2949;50.778;7.094;2023-04-19T13:48:48;17.30;36.00
5846;DHT22;2949;50.778;7.094;2023-04-19T13:51:13;17.20;36.80
5846;DHT22;2949;50.778;7.094;2023-04-19T13:53:39;17.30;38.00
5846;DHT22;2949;50.778;7.094;2023-04-19T13:56:05;17.30;39.90
5846;DHT22;2949;50.778;7.094;2023-04-19T13:58:34;17.30;38.50
5846;DHT22;2949;50.778;7.094;2023-04-19T14:00:59;17.20;39.70
5846;DHT22;2949;50.778;7.094;2023-04-19T14:03:25;17.20;38.80
5846;DHT22;2949;50.778;7.094;2023-04-19T14:05:51;17.10;38.90
5846;DHT22;2949;50.778;7.094;2023-04-19T14:08:16;17.10;41.10
5846;DHT22;2949;50.778;7.094;2023-04-19T14:10:42;17.00;41.70
5846;DHT22;2949;50.778;7.094;2023-04-19T14:13:07;17.00;42.50
5846;DHT22;2949;50.778;7.094;2023-04-19T14:15:33;17.00;40.70
5846;DHT22;2949;50.778;7.094;2023-04-19T14:17:59;16.90;39.30
5846;DHT22;2949;50.778;7.094;2023-04-19T14:20:24;16.80;40.40
5846;DHT22;2949;50.778;7.094;2023-04-19T14:22:50;16.70;39.90
5846;DHT22;2949;50.778;7.094;2023-04-19T14:25:16;16.70;40.00
5846;DHT22;2949;50.778;7.094;2023-04-19T14:27:43;16.70;41.00
5846;DHT22;2949;50.778;7.094;2023-04-19T14:30:08;16.60;41.80
5846;DHT22;2949;50.778;7.094;2023-04-19T14:32:34;16.70;41.70
5846;DHT22;2949;50.778;7.094;2023-04-19T14:35:00;16.70;41.50
5846;DHT22;2949;50.778;7.094;2023-04-19T14:37:26;16.70;42.30
5846;DHT22;2949;50.778;7.094;2023-04-19T14:39:52;16.70;41.10
5846;DHT22;2949;50.778;7.094;2023-04-19T14:42:18;16.60;40.10
5846;DHT22;2949;50.778;7.094;2023-04-19T14:44:44;16.50;40.00
5846;DHT22;2949;50.778;7.094;2023-04-19T14:47:10;16.50;41.50
5846;DHT22;2949;50.778;7.094;2023-04-19T14:49:36;16.50;40.70
5846;DHT22;2949;50.778;7.094;2023-04-19T14:52:02;16.40;40.70
5846;DHT22;2949;50.778;7.094;2023-04-19T14:54:29;16.40;41.60
5846;DHT22;2949;50.778;7.094;2023-04-19T14:56:55;16.40;40.30
5846;DHT22;2949;50.778;7.094;2023-04-19T14:59:20;16.40;41.00
5846;DHT22;2949;50.778;7.094;2023-04-19T15:01:46;16.40;38.90
5846;DHT22;2949;50.778;7.094;2023-04-19T15:04:11;16.30;38.20
5846;DHT22;2949;50.778;7.094;2023-04-19T15:06:37;16.30;39.70
5846;DHT22;2949;50.778;7.094;2023-04-19T15:09:02;16.30;40.30
5846;DHT22;2949;50.778;7.094;2023-04-19T15:11:28;16.30;41.50
5846;DHT22;2949;50.778;7.094;2023-04-19T15:13:54;16.30;39.70
5846;DHT22;2949;50.778;7.094;2023-04-19T15:16:20;16.10;40.40
5846;DHT22;2949;50.778;7.094;2023-04-19T15:18:45;16.10;39.80
5846;DHT22;2949;50.778;7.094;2023-04-19T15:21:11;16.00;41.00
5846;DHT22;2949;50.778;7.094;2023-04-19T15:23:36;16.10;42.30
5846;DHT22;2949;50.778;7.094;2023-04-19T15:26:02;16.10;40.70
5846;DHT22;2949;50.778;7.094;2023-04-19T15:28:27;16.10;40.70
5846;DHT22;2949;50.778;7.094;2023-04-19T15:33:23;16.00;40.10
5846;DHT22;2949;50.778;7.094;2023-04-19T15:35:55;15.90;41.10
5846;DHT22;2949;50.778;7.094;2023-04-19T15:38:22;16.00;42.10
5846;DHT22;2949;50.778;7.094;2023-04-19T15:40:48;16.10;42.60
5846;DHT22;2949;50.778;7.094;2023-04-19T15:43:14;16.10;40.80
5846;DHT22;2949;50.778;7.094;2023-04-19T15:45:39;16.10;40.60
5846;DHT22;2949;50.778;7.094;2023-04-19T15:48:05;16.20;40.80
5846;DHT22;2949;50.778;7.094;2023-04-19T15:50:44;16.10;38.90
5846;DHT22;2949;50.778;7.094;2023-04-19T15:53:09;16.10;40.00
5846;DHT22;2949;50.778;7.094;2023-04-19T15:55:35;16.10;40.20
5846;DHT22;2949;50.778;7.094;2023-04-19T15:58:02;16.20;41.20
5846;DHT22;2949;50.778;7.094;2023-04-19T16:00:28;16.20;40.90
5846;DHT22;2949;50.778;7.094;2023-04-19T16:03:27;16.20;41.50
5846;DHT22;2949;50.778;7.094;2023-04-19T16:05:45;16.20;40.40
5846;DHT22;2949;50.778;7.094;2023-04-19T16:08:14;16.10;39.80
5846;DHT22;2949;50.778;7.094;2023-04-19T16:10:46;16.00;40.20
5846;DHT22;2949;50.778;7.094;2023-04-19T16:13:13;16.00;40.20
5846;DHT22;2949;50.778;7.094;2023-04-19T16:15:39;16.00;38.80
5846;DHT22;2949;50.778;7.094;2023-04-19T16:18:05;15.90;40.20
5846;DHT22;2949;50.778;7.094;2023-04-19T16:20:30;15.90;39.90
5846;DHT22;2949;50.778;7.094;2023-04-19T16:22:56;15.80;39.10
5846;DHT22;2949;50.778;7.094;2023-04-19T16:25:22;15.70;39.00
5846;DHT22;2949;50.778;7.094;2023-04-19T16:27:48;15.70;38.70
5846;DHT22;2949;50.778;7.094;2023-04-19T16:30:14;15.60;39.10
5846;DHT22;2949;50.778;7.094;2023-04-19T16:32:41;15.60;39.30
5846;DHT22;2949;50.778;7.094;2023-04-19T16:35:07;15.60;38.10
5846;DHT22;2949;50.778;7.094;2023-04-19T16:37:33;15.50;38.70
5846;DHT22;2949;50.778;7.094;2023-04-19T16:40:03;15.50;39.40
5846;DHT22;2949;50.778;7.094;2023-04-19T16:42:28;15.60;39.20
5846;DHT22;2949;50.778;7.094;2023-04-19T16:44:54;15.70;39.30
5846;DHT22;2949;50.778;7.094;2023-04-19T16:47:19;15.60;39.20
5846;DHT22;2949;50.778;7.094;2023-04-19T16:49:46;15.60;38.70
5846;DHT22;2949;50.778;7.094;2023-04-19T16:52:12;15.60;39.30
5846;DHT22;2949;50.778;7.094;2023-04-19T16:54:37;15.50;39.30
5846;DHT22;2949;50.778;7.094;2023-04-19T16:57:03;15.40;39.90
5846;DHT22;2949;50.778;7.094;2023-04-19T16:59:28;15.30;40.80
5846;DHT22;2949;50.778;7.094;2023-04-19T17:01:55;15.20;41.00
5846;DHT22;2949;50.778;7.094;2023-04-19T17:04:21;15.00;40.50
5846;DHT22;2949;50.778;7.094;2023-04-19T17:06:47;14.80;40.90
5846;DHT22;2949;50.778;7.094;2023-04-19T17:09:12;14.60;40.50
5846;DHT22;2949;50.778;7.094;2023-04-19T17:11:38;14.40;41.00
5846;DHT22;2949;50.778;7.094;2023-04-19T17:14:03;14.20;40.50
5846;DHT22;2949;50.778;7.094;2023-04-19T17:16:29;14.10;40.80
5846;DHT22;2949;50.778;7.094;2023-04-19T17:18:55;14.00;41.60
5846;DHT22;2949;50.778;7.094;2023-04-19T17:21:21;13.90;41.40
5846;DHT22;2949;50.778;7.094;2023-04-19T17:23:46;13.80;41.50
5846;DHT22;2949;50.778;7.094;2023-04-19T17:26:12;13.70;41.50
5846;DHT22;2949;50.778;7.094;2023-04-19T17:28:38;13.70;41.80
5846;DHT22;2949;50.778;7.094;2023-04-19T17:31:04;13.50;42.50
5846;DHT22;2949;50.778;7.094;2023-04-19T17:33:29;13.50;42.10
5846;DHT22;2949;50.778;7.094;2023-04-19T17:35:54;13.40;42.30
5846;DHT22;2949;50.778;7.094;2023-04-19T17:38:20;13.30;43.00
5846;DHT22;2949;50.778;7.094;2023-04-19T17:40:46;13.30;43.00
5846;DHT22;2949;50.778;7.094;2023-04-19T17:43:11;13.20;43.50
5846;DHT22;2949;50.778;7.094;2023-04-19T17:45:38;13.10;43.20
5846;DHT22;2949;50.778;7.094;2023-04-19T17:48:03;13.10;43.00
5846;DHT22;2949;50.778;7.094;2023-04-19T17:50:29;13.10;43.30
5846;DHT22;2949;50.778;7.094;2023-04-19T17:52:55;13.00;43.70
5846;DHT22;2949;50.778;7.094;2023-04-19T17:55:20;12.90;43.50
5846;DHT22;2949;50.778;7.094;2023-04-19T17:57:46;12.80;43.40