sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-04-25T00:00:07;101291.00;;;19.65;30.72
57616;BME280;43816;52.054;-9.494;2023-04-25T00:00:18;101307.97;;;19.77;30.71
57616;BME280;43816;52.054;-9.494;2023-04-25T00:00:28;101307.97;;;19.77;30.77
57616;BME280;43816;52.054;-9.494;2023-04-25T00:00:39;101299.06;;;19.75;30.79
57616;BME280;43816;52.054;-9.494;2023-04-25T00:00:49;101303.50;;;19.76;30.47
57616;BME280;43816;52.054;-9.494;2023-04-25T00:00:59;101293.22;;;19.70;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:01:10;101298.34;;;19.73;30.83
57616;BME280;43816;52.054;-9.494;2023-04-25T00:01:21;101299.06;;;19.75;30.78
57616;BME280;43816;52.054;-9.494;2023-04-25T00:01:31;101298.19;;;19.74;30.91
57616;BME280;43816;52.054;-9.494;2023-04-25T00:01:41;101294.25;;;19.69;30.54
57616;BME280;43816;52.054;-9.494;2023-04-25T00:01:52;101299.78;;;19.77;30.61
57616;BME280;43816;52.054;-9.494;2023-04-25T00:02:02;101297.66;;;19.71;30.64
57616;BME280;43816;52.054;-9.494;2023-04-25T00:02:12;101303.34;;;19.77;30.69
57616;BME280;43816;52.054;-9.494;2023-04-25T00:02:23;101300.78;;;19.76;30.74
57616;BME280;43816;52.054;-9.494;2023-04-25T00:02:33;101307.81;;;19.78;30.78
57616;BME280;43816;52.054;-9.494;2023-04-25T00:02:43;101283.66;;;19.66;30.62
57616;BME280;43816;52.054;-9.494;2023-04-25T00:02:54;101294.59;;;19.74;30.87
57616;BME280;43816;52.054;-9.494;2023-04-25T00:03:04;101301.63;;;19.76;30.65
57616;BME280;43816;52.054;-9.494;2023-04-25T00:03:14;101293.94;;;19.72;30.64
57616;BME280;43816;52.054;-9.494;2023-04-25T00:03:25;101279.88;;;19.67;30.44
57616;BME280;43816;52.054;-9.494;2023-04-25T00:03:35;101301.41;;;19.70;30.89
57616;BME280;43816;52.054;-9.494;2023-04-25T00:03:45;101300.22;;;19.72;30.56
57616;BME280;43816;52.054;-9.494;2023-04-25T00:03:55;101300.56;;;19.69;30.88
57616;BME280;43816;52.054;-9.494;2023-04-25T00:04:06;101294.25;;;19.69;30.43
57616;BME280;43816;52.054;-9.494;2023-04-25T00:04:17;101282.25;;;19.62;30.74
57616;BME280;43816;52.054;-9.494;2023-04-25T00:04:27;101294.25;;;19.69;30.66
57616;BME280;43816;52.054;-9.494;2023-04-25T00:04:37;101285.88;;;19.62;30.69
57616;BME280;43816;52.054;-9.494;2023-04-25T00:04:48;101279.53;;;19.62;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:04:58;101277.16;;;19.58;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:05:09;101298.66;;;19.70;31.15
57616;BME280;43816;52.054;-9.494;2023-04-25T00:05:19;101287.91;;;19.68;30.79
57616;BME280;43816;52.054;-9.494;2023-04-25T00:05:29;101303.13;;;19.71;30.68
57616;BME280;43816;52.054;-9.494;2023-04-25T00:05:40;101304.84;;;19.72;30.79
57616;BME280;43816;52.054;-9.494;2023-04-25T00:05:50;101291.34;;;19.70;30.98
57616;BME280;43816;52.054;-9.494;2023-04-25T00:06:01;101291.00;;;19.65;30.72
57616;BME280;43816;52.054;-9.494;2023-04-25T00:06:11;101294.56;;;19.66;30.80
57616;BME280;43816;52.054;-9.494;2023-04-25T00:06:22;101296.97;;;19.69;30.85
57616;BME280;43816;52.054;-9.494;2023-04-25T00:06:34;101300.88;;;19.66;30.71
57616;BME280;43816;52.054;-9.494;2023-04-25T00:06:44;101284.47;;;19.58;30.67
57616;BME280;43816;52.054;-9.494;2023-04-25T00:06:55;101292.53;;;19.68;30.66
57616;BME280;43816;52.054;-9.494;2023-04-25T00:07:05;101299.38;;;19.72;30.61
57616;BME280;43816;52.054;-9.494;2023-04-25T00:07:16;101297.81;;;19.69;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:07:26;101301.41;;;19.70;30.90
57616;BME280;43816;52.054;-9.494;2023-04-25T00:07:36;101291.16;;;19.64;30.75
57616;BME280;43816;52.054;-9.494;2023-04-25T00:07:46;101298.66;;;19.70;30.93
57616;BME280;43816;52.054;-9.494;2023-04-25T00:07:57;101288.59;;;19.62;30.66
57616;BME280;43816;52.054;-9.494;2023-04-25T00:08:07;101297.31;;;19.66;31.00
57616;BME280;43816;52.054;-9.494;2023-04-25T00:08:18;101288.28;;;19.65;30.76
57616;BME280;43816;52.054;-9.494;2023-04-25T00:08:29;101298.00;;;19.68;30.69
57616;BME280;43816;52.054;-9.494;2023-04-25T00:08:40;101293.53;;;19.67;30.75
57616;BME280;43816;52.054;-9.494;2023-04-25T00:08:50;101282.25;;;19.62;30.85
57616;BME280;43816;52.054;-9.494;2023-04-25T00:09:00;101297.16;;;19.67;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:09:11;101302.44;;;19.69;30.83
57616;BME280;43816;52.054;-9.494;2023-04-25T00:09:22;101301.72;;;19.67;30.64
57616;BME280;43816;52.054;-9.494;2023-04-25T00:09:32;101287.03;;;19.59;30.93
57616;BME280;43816;52.054;-9.494;2023-04-25T00:09:42;101282.78;;;19.57;30.99
57616;BME280;43816;52.054;-9.494;2023-04-25T00:09:53;101279.16;;;19.56;30.76
57616;BME280;43816;52.054;-9.494;2023-04-25T00:10:03;101298.84;;;19.68;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:10:14;101300.88;;;19.66;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:10:24;101296.25;;;19.67;30.75
57616;BME280;43816;52.054;-9.494;2023-04-25T00:10:34;101300.72;;;19.68;30.94
57616;BME280;43816;52.054;-9.494;2023-04-25T00:10:45;101290.59;;;19.60;30.74
57616;BME280;43816;52.054;-9.494;2023-04-25T00:10:56;101282.94;;;19.55;30.86
57616;BME280;43816;52.054;-9.494;2023-04-25T00:11:06;101288.06;;;19.58;30.80
57616;BME280;43816;52.054;-9.494;2023-04-25T00:11:17;101293.91;;;19.64;30.72
57616;BME280;43816;52.054;-9.494;2023-04-25T00:11:27;101301.03;;;19.65;30.80
57616;BME280;43816;52.054;-9.494;2023-04-25T00:11:37;101285.00;;;19.62;30.71
57616;BME280;43816;52.054;-9.494;2023-04-25T00:11:48;101300.19;;;19.64;30.91
57616;BME280;43816;52.054;-9.494;2023-04-25T00:11:58;101292.84;;;19.65;31.08
57616;BME280;43816;52.054;-9.494;2023-04-25T00:12:08;101301.91;;;19.65;30.67
57616;BME280;43816;52.054;-9.494;2023-04-25T00:12:19;101304.47;;;19.67;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:12:29;101294.22;;;19.60;30.68
57616;BME280;43816;52.054;-9.494;2023-04-25T00:12:39;101299.19;;;19.65;30.69
57616;BME280;43816;52.054;-9.494;2023-04-25T00:12:50;101308.22;;;19.66;30.84
57616;BME280;43816;52.054;-9.494;2023-04-25T00:13:00;101304.66;;;19.65;30.75
57616;BME280;43816;52.054;-9.494;2023-04-25T00:13:10;101291.50;;;19.60;30.85
57616;BME280;43816;52.054;-9.494;2023-04-25T00:13:21;101289.75;;;19.59;30.82
57616;BME280;43816;52.054;-9.494;2023-04-25T00:13:31;101304.47;;;19.67;30.67
57616;BME280;43816;52.054;-9.494;2023-04-25T00:13:41;101305.66;;;19.64;30.67
57616;BME280;43816;52.054;-9.494;2023-04-25T00:13:52;101300.03;;;19.66;30.93
57616;BME280;43816;52.054;-9.494;2023-04-25T00:14:03;101298.63;;;19.62;30.66
57616;BME280;43816;52.054;-9.494;2023-04-25T00:14:14;101283.25;;;19.52;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:14:24;101278.81;;;19.51;30.82
57616;BME280;43816;52.054;-9.494;2023-04-25T00:14:34;101295.22;;;19.59;30.76
57616;BME280;43816;52.054;-9.494;2023-04-25T00:14:45;101291.81;;;19.57;30.76
57616;BME280;43816;52.054;-9.494;2023-04-25T00:14:55;101299.50;;;19.62;30.73
57616;BME280;43816;52.054;-9.494;2023-04-25T00:15:08;101292.66;;;19.58;30.78
57616;BME280;43816;52.054;-9.494;2023-04-25T00:15:19;101285.50;;;19.57;30.88
57616;BME280;43816;52.054;-9.494;2023-04-25T00:15:29;101288.41;;;19.55;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:15:40;101281.22;;;19.54;30.86
57616;BME280;43816;52.054;-9.494;2023-04-25T00:15:51;101278.81;;;19.51;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:16:01;101279.84;;;19.50;30.41
57616;BME280;43816;52.054;-9.494;2023-04-25T00:16:12;101292.81;;;19.56;30.72
57616;BME280;43816;52.054;-9.494;2023-04-25T00:16:22;101302.09;;;19.64;30.66
57616;BME280;43816;52.054;-9.494;2023-04-25T00:16:32;101291.50;;;19.60;30.94
57616;BME280;43816;52.054;-9.494;2023-04-25T00:16:43;101296.06;;;19.60;30.87
57616;BME280;43816;52.054;-9.494;2023-04-25T00:16:53;101283.25;;;19.52;30.71
57616;BME280;43816;52.054;-9.494;2023-04-25T00:17:03;101296.06;;;19.60;30.85
57616;BME280;43816;52.054;-9.494;2023-04-25T00:17:13;101289.09;;;19.57;30.83
57616;BME280;43816;52.054;-9.494;2023-04-25T00:17:24;101288.06;;;19.58;30.66
57616;BME280;43816;52.054;-9.494;2023-04-25T00:17:34;101269.59;;;19.44;30.63
57616;BME280;43816;52.054;-9.494;2023-04-25T00:17:45;101286.34;;;19.57;30.87
57616;BME280;43816;52.054;-9.494;2023-04-25T00:17:55;101287.19;;;19.58;31.04
57616;BME280;43816;52.054;-9.494;2023-04-25T00:18:05;101302.41;;;19.60;30.83
57616;BME280;43816;52.054;-9.494;2023-04-25T00:18:15;101288.75;;;19.60;30.73
57616;BME280;43816;52.054;-9.494;2023-04-25T00:18:26;101290.09;;;19.56;30.72
57616;BME280;43816;52.054;-9.494;2023-04-25T00:18:36;101284.63;;;19.56;30.80
57616;BME280;43816;52.054;-9.494;2023-04-25T00:18:46;101296.94;;;19.60;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:18:57;101258.47;;;19.37;30.72
57616;BME280;43816;52.054;-9.494;2023-04-25T00:19:07;101286.84;;;19.53;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:19:17;101294.22;;;19.60;31.24
57616;BME280;43816;52.054;-9.494;2023-04-25T00:19:28;101296.25;;;19.58;30.91
57616;BME280;43816;52.054;-9.494;2023-04-25T00:19:38;101277.44;;;19.47;30.86
57616;BME280;43816;52.054;-9.494;2023-04-25T00:19:48;101283.25;;;19.52;30.73
57616;BME280;43816;52.054;-9.494;2023-04-25T00:19:59;101271.81;;;19.49;30.88
57616;BME280;43816;52.054;-9.494;2023-04-25T00:20:09;101296.25;;;19.58;30.84
57616;BME280;43816;52.054;-9.494;2023-04-25T00:20:20;101273.84;;;19.47;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:20:30;101288.06;;;19.58;30.74
57616;BME280;43816;52.054;-9.494;2023-04-25T00:20:40;101303.25;;;19.61;30.86
57616;BME280;43816;52.054;-9.494;2023-04-25T00:20:51;101290.09;;;19.56;30.72
57616;BME280;43816;52.054;-9.494;2023-04-25T00:21:01;101288.25;;;19.57;30.68
57616;BME280;43816;52.054;-9.494;2023-04-25T00:21:11;101289.41;;;19.54;30.68
57616;BME280;43816;52.054;-9.494;2023-04-25T00:21:22;101283.25;;;19.52;30.77
57616;BME280;43816;52.054;-9.494;2023-04-25T00:21:32;101286.16;;;19.51;30.80
57616;BME280;43816;52.054;-9.494;2023-04-25T00:21:43;101293.53;;;19.58;30.75
57616;BME280;43816;52.054;-9.494;2023-04-25T00:21:54;101254.19;;;19.35;30.69
57616;BME280;43816;52.054;-9.494;2023-04-25T00:22:04;101278.13;;;19.49;30.75
57616;BME280;43816;52.054;-9.494;2023-04-25T00:22:15;101286.84;;;19.53;30.80
57616;BME280;43816;52.054;-9.494;2023-04-25T00:22:25;101278.13;;;19.49;30.77
57616;BME280;43816;52.054;-9.494;2023-04-25T00:22:35;101269.41;;;19.46;30.58
57616;BME280;43816;52.054;-9.494;2023-04-25T00:22:46;101268.19;;;19.40;30.61
57616;BME280;43816;52.054;-9.494;2023-04-25T00:22:56;101285.16;;;19.52;30.59
57616;BME280;43816;52.054;-9.494;2023-04-25T00:23:06;101284.94;;;19.53;30.33
57616;BME280;43816;52.054;-9.494;2023-04-25T00:23:17;101291.28;;;19.54;30.73
57616;BME280;43816;52.054;-9.494;2023-04-25T00:23:27;101283.59;;;19.49;30.79
57616;BME280;43816;52.054;-9.494;2023-04-25T00:23:37;101286.69;;;19.54;30.58
57616;BME280;43816;52.054;-9.494;2023-04-25T00:23:48;101295.88;;;19.53;30.71
57616;BME280;43816;52.054;-9.494;2023-04-25T00:23:58;101281.88;;;19.48;30.91
57616;BME280;43816;52.054;-9.494;2023-04-25T00:24:09;101268.91;;;19.42;30.89
57616;BME280;43816;52.054;-9.494;2023-04-25T00:24:19;101284.59;;;19.48;30.62
57616;BME280;43816;52.054;-9.494;2023-04-25T00:24:29;101280.84;;;19.49;30.66
57616;BME280;43816;52.054;-9.494;2023-04-25T00:24:40;101272.31;;;19.44;30.69
57616;BME280;43816;52.054;-9.494;2023-04-25T00:24:50;101296.22;;;19.50;30.59
57616;BME280;43816;52.054;-9.494;2023-04-25T00:25:00;101290.75;;;19.50;30.63
57616;BME280;43816;52.054;-9.494;2023-04-25T00:25:11;101286.47;;;19.48;30.63
57616;BME280;43816;52.054;-9.494;2023-04-25T00:25:21;101294.19;;;19.52;30.64
57616;BME280;43816;52.054;-9.494;2023-04-25T00:25:31;101293.34;;;19.52;30.80
57616;BME280;43816;52.054;-9.494;2023-04-25T00:25:42;101278.41;;;19.38;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:25:52;101268.53;;;19.37;30.58
57616;BME280;43816;52.054;-9.494;2023-04-25T00:26:02;101269.38;;;19.37;30.71
57616;BME280;43816;52.054;-9.494;2023-04-25T00:26:13;101270.22;;;19.38;30.73
57616;BME280;43816;52.054;-9.494;2023-04-25T00:26:23;101265.66;;;19.38;30.49
57616;BME280;43816;52.054;-9.494;2023-04-25T00:26:34;101293.13;;;19.53;30.63
57616;BME280;43816;52.054;-9.494;2023-04-25T00:26:45;101296.22;;;19.50;30.82
57616;BME280;43816;52.054;-9.494;2023-04-25T00:26:55;101285.78;;;19.46;30.57
57616;BME280;43816;52.054;-9.494;2023-04-25T00:27:05;101281.50;;;19.43;30.58
57616;BME280;43816;52.054;-9.494;2023-04-25T00:27:16;101286.31;;;19.49;30.51
57616;BME280;43816;52.054;-9.494;2023-04-25T00:27:26;101290.59;;;19.52;30.51
57616;BME280;43816;52.054;-9.494;2023-04-25T00:27:36;101283.38;;;19.42;30.77
57616;BME280;43816;52.054;-9.494;2023-04-25T00:27:47;101281.50;;;19.43;30.69
57616;BME280;43816;52.054;-9.494;2023-04-25T00:27:57;101275.03;;;19.44;30.89
57616;BME280;43816;52.054;-9.494;2023-04-25T00:28:07;101282.22;;;19.45;30.76
57616;BME280;43816;52.054;-9.494;2023-04-25T00:28:18;101278.44;;;19.46;30.64
57616;BME280;43816;52.054;-9.494;2023-04-25T00:28:28;101291.94;;;19.48;30.41
57616;BME280;43816;52.054;-9.494;2023-04-25T00:28:39;101294.34;;;19.51;30.50
57616;BME280;43816;52.054;-9.494;2023-04-25T00:28:49;101289.38;;;19.46;30.58
57616;BME280;43816;52.054;-9.494;2023-04-25T00:29:00;101287.31;;;19.48;30.42
57616;BME280;43816;52.054;-9.494;2023-04-25T00:29:10;101268.53;;;19.37;30.69
57616;BME280;43816;52.054;-9.494;2023-04-25T00:29:20;101274.00;;;19.37;30.52
57616;BME280;43816;52.054;-9.494;2023-04-25T00:29:30;101266.28;;;19.32;30.56
57616;BME280;43816;52.054;-9.494;2023-04-25T00:29:41;101284.75;;;19.47;30.31
57616;BME280;43816;52.054;-9.494;2023-04-25T00:29:51;101279.09;;;19.40;30.55
57616;BME280;43816;52.054;-9.494;2023-04-25T00:30:02;101292.78;;;19.48;30.59
57616;BME280;43816;52.054;-9.494;2023-04-25T00:30:13;101285.94;;;19.44;30.53
57616;BME280;43816;52.054;-9.494;2023-04-25T00:30:23;101272.78;;;19.39;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:30:33;101283.91;;;19.46;30.72
57616;BME280;43816;52.054;-9.494;2023-04-25T00:30:44;101274.50;;;19.40;30.58
57616;BME280;43816;52.054;-9.494;2023-04-25T00:30:54;101283.38;;;19.42;30.66
57616;BME280;43816;52.054;-9.494;2023-04-25T00:31:04;101273.84;;;19.38;30.28
57616;BME280;43816;52.054;-9.494;2023-04-25T00:31:15;101286.81;;;19.45;30.54
57616;BME280;43816;52.054;-9.494;2023-04-25T00:31:25;101276.38;;;19.40;30.73
57616;BME280;43816;52.054;-9.494;2023-04-25T00:31:35;101273.13;;;19.36;30.54
57616;BME280;43816;52.054;-9.494;2023-04-25T00:31:46;101259.13;;;19.31;30.53
57616;BME280;43816;52.054;-9.494;2023-04-25T00:31:56;101281.50;;;19.43;30.76
57616;BME280;43816;52.054;-9.494;2023-04-25T00:32:06;101277.09;;;19.42;30.63
57616;BME280;43816;52.054;-9.494;2023-04-25T00:32:16;101276.38;;;19.40;30.47
57616;BME280;43816;52.054;-9.494;2023-04-25T00:32:27;101279.97;;;19.40;30.71
57616;BME280;43816;52.054;-9.494;2023-04-25T00:32:37;101269.53;;;19.36;30.47
57616;BME280;43816;52.054;-9.494;2023-04-25T00:32:47;101286.97;;;19.43;30.68
57616;BME280;43816;52.054;-9.494;2023-04-25T00:32:58;101274.00;;;19.37;30.71
57616;BME280;43816;52.054;-9.494;2023-04-25T00:33:09;101283.91;;;19.46;30.61
57616;BME280;43816;52.054;-9.494;2023-04-25T00:33:19;101268.69;;;19.35;30.63
57616;BME280;43816;52.054;-9.494;2023-04-25T00:33:29;101278.25;;;19.39;30.92
57616;BME280;43816;52.054;-9.494;2023-04-25T00:33:40;101273.63;;;19.40;30.44
57616;BME280;43816;52.054;-9.494;2023-04-25T00:33:50;101271.25;;;19.37;30.55
57616;BME280;43816;52.054;-9.494;2023-04-25T00:34:00;101275.38;;;19.41;30.50
57616;BME280;43816;52.054;-9.494;2023-04-25T00:34:10;101279.44;;;19.37;30.56
57616;BME280;43816;52.054;-9.494;2023-04-25T00:34:21;101271.25;;;19.37;30.49
57616;BME280;43816;52.054;-9.494;2023-04-25T00:34:31;101276.72;;;19.37;30.50
57616;BME280;43816;52.054;-9.494;2023-04-25T00:34:41;101259.78;;;19.33;30.63
57616;BME280;43816;52.054;-9.494;2023-04-25T00:34:52;101274.00;;;19.37;30.60
57616;BME280;43816;52.054;-9.494;2023-04-25T00:35:02;101287.13;;;19.41;30.63
57616;BME280;43816;52.054;-9.494;2023-04-25T00:35:12;101271.94;;;19.39;30.57
57616;BME280;43816;52.054;-9.494;2023-04-25T00:35:23;101270.06;;;19.39;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:35:33;101274.00;;;19.37;30.61
57616;BME280;43816;52.054;-9.494;2023-04-25T00:35:44;101270.53;;;19.35;30.80
57616;BME280;43816;52.054;-9.494;2023-04-25T00:35:55;101279.28;;;19.38;30.62
57616;BME280;43816;52.054;-9.494;2023-04-25T00:36:06;101268.53;;;19.37;30.66
57616;BME280;43816;52.054;-9.494;2023-04-25T00:36:16;101272.28;;;19.36;30.66
57616;BME280;43816;52.054;-9.494;2023-04-25T00:36:27;101277.72;;;19.36;30.62
57616;BME280;43816;52.054;-9.494;2023-04-25T00:36:37;101266.28;;;19.32;30.79
57616;BME280;43816;52.054;-9.494;2023-04-25T00:36:47;101275.00;;;19.36;30.79
57616;BME280;43816;52.054;-9.494;2023-04-25T00:36:58;101261.16;;;19.29;30.67
57616;BME280;43816;52.054;-9.494;2023-04-25T00:37:08;101272.59;;;19.33;30.65
57616;BME280;43816;52.054;-9.494;2023-04-25T00:37:19;101270.91;;;19.32;30.47
57616;BME280;43816;52.054;-9.494;2023-04-25T00:37:29;101283.72;;;19.39;30.51
57616;BME280;43816;52.054;-9.494;2023-04-25T00:37:39;101264.88;;;19.28;30.62
57616;BME280;43816;52.054;-9.494;2023-04-25T00:37:50;101271.91;;;19.31;30.74
57616;BME280;43816;52.054;-9.494;2023-04-25T00:38:00;101277.03;;;19.34;30.63
57616;BME280;43816;52.054;-9.494;2023-04-25T00:38:10;101259.06;;;19.23;30.54
57616;BME280;43816;52.054;-9.494;2023-04-25T00:38:21;101260.25;;;19.20;30.67
57616;BME280;43816;52.054;-9.494;2023-04-25T00:38:31;101217.84;;;19.00;30.73
57616;BME280;43816;52.054;-9.494;2023-04-25T00:38:41;101260.63;;;19.26;30.52
57616;BME280;43816;52.054;-9.494;2023-04-25T00:38:53;101278.03;;;19.33;30.88
57616;BME280;43816;52.054;-9.494;2023-04-25T00:39:03;101285.75;;;19.37;30.93
57616;BME280;43816;52.054;-9.494;2023-04-25T00:39:13;101282.66;;;19.32;30.69
57616;BME280;43816;52.054;-9.494;2023-04-25T00:39:24;101265.94;;;19.27;30.78
57616;BME280;43816;52.054;-9.494;2023-04-25T00:39:34;101279.09;;;19.32;30.67
57616;BME280;43816;52.054;-9.494;2023-04-25T00:39:44;101282.34;;;19.35;30.82
57616;BME280;43816;52.054;-9.494;2023-04-25T00:39:57;101254.97;;;19.19;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:40:07;101279.78;;;19.34;30.95
57616;BME280;43816;52.054;-9.494;2023-04-25T00:40:18;101262.66;;;19.23;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:40:31;101269.81;;;19.25;30.67
57616;BME280;43816;52.054;-9.494;2023-04-25T00:40:41;101279.78;;;19.34;30.80
57616;BME280;43816;52.054;-9.494;2023-04-25T00:40:51;101278.22;;;19.31;30.60
57616;BME280;43816;52.054;-9.494;2023-04-25T00:41:01;101266.25;;;19.24;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:41:12;101289.47;;;19.36;30.87
57616;BME280;43816;52.054;-9.494;2023-04-25T00:41:24;101278.72;;;19.35;30.89
57616;BME280;43816;52.054;-9.494;2023-04-25T00:41:35;101273.78;;;19.30;31.08
57616;BME280;43816;52.054;-9.494;2023-04-25T00:41:46;101271.22;;;19.29;30.92
57616;BME280;43816;52.054;-9.494;2023-04-25T00:41:57;101281.47;;;19.35;30.84
57616;BME280;43816;52.054;-9.494;2023-04-25T00:42:08;101262.13;;;19.20;30.79
57616;BME280;43816;52.054;-9.494;2023-04-25T00:42:19;101272.91;;;19.30;30.88
57616;BME280;43816;52.054;-9.494;2023-04-25T00:42:30;101272.91;;;19.30;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:42:41;101282.66;;;19.32;30.92
57616;BME280;43816;52.054;-9.494;2023-04-25T00:42:52;101278.72;;;19.35;30.78
57616;BME280;43816;52.054;-9.494;2023-04-25T00:43:03;101271.38;;;19.27;31.00
57616;BME280;43816;52.054;-9.494;2023-04-25T00:43:14;101275.63;;;19.30;30.70
57616;BME280;43816;52.054;-9.494;2023-04-25T00:43:25;101267.25;;;19.23;30.77
57616;BME280;43816;52.054;-9.494;2023-04-25T00:43:37;101280.09;;;19.31;30.91
57616;BME280;43816;52.054;-9.494;2023-04-25T00:43:48;101268.97;;;19.24;30.83
57616;BME280;43816;52.054;-9.494;2023-04-25T00:43:59;101277.84;;;19.26;30.86
57616;BME280;43816;52.054;-9.494;2023-04-25T00:44:11;101266.41;;;19.22;30.72
57616;BME280;43816;52.054;-9.494;2023-04-25T00:44:22;101275.81;;;19.28;30.73
57616;BME280;43816;52.054;-9.494;2023-04-25T00:44:35;101281.25;;;19.28;30.94
57616;BME280;43816;52.054;-9.494;2023-04-25T00:44:46;101276.69;;;19.29;30.82
57616;BME280;43816;52.054;-9.494;2023-04-25T00:44:58;101249.63;;;19.09;30.91
57616;BME280;43816;52.054;-9.494;2023-04-25T00:45:12;101281.41;;;19.27;30.54
57616;BME280;43816;52.054;-9.494;2023-04-25T00:45:27;101277.31;;;19.22;31.00
57616;BME280;43816;52.054;-9.494;2023-04-25T00:45:39;101260.44;;;19.19;30.72
57616;BME280;43816;52.054;-9.494;2023-04-25T00:45:50;101263.63;;;19.14;31.04
57616;BME280;43816;52.054;-9.494;2023-04-25T00:46:02;101282.44;;;19.26;30.94
57616;BME280;43816;52.054;-9.494;2023-04-25T00:46:12;101271.88;;;19.22;30.90
57616;BME280;43816;52.054;-9.494;2023-04-25T00:46:22;101279.72;;;19.26;30.63
57616;BME280;43816;52.054;-9.494;2023-04-25T00:46:33;101283.97;;;19.28;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:46:44;101287.75;;;19.27;30.96
57616;BME280;43816;52.054;-9.494;2023-04-25T00:46:54;101274.75;;;19.21;30.96
57616;BME280;43816;52.054;-9.494;2023-04-25T00:47:06;101289.28;;;19.30;30.94
57616;BME280;43816;52.054;-9.494;2023-04-25T00:47:17;101284.66;;;19.22;30.77
57616;BME280;43816;52.054;-9.494;2023-04-25T00:47:28;101285.19;;;19.26;30.76
57616;BME280;43816;52.054;-9.494;2023-04-25T00:47:39;101286.72;;;19.28;30.81
57616;BME280;43816;52.054;-9.494;2023-04-25T00:47:50;101282.78;;;19.22;30.89
57616;BME280;43816;52.054;-9.494;2023-04-25T00:48:00;101283.47;;;19.25;30.73
57616;BME280;43816;52.054;-9.494;2023-04-25T00:48:11;101284.16;;;19.27;30.92
57616;BME280;43816;52.054;-9.494;2023-04-25T00:48:23;101287.91;;;19.26;30.87
57616;BME280;43816;52.054;-9.494;2023-04-25T00:48:34;101282.78;;;19.22;31.06
57616;BME280;43816;52.054;-9.494;2023-04-25T00:48:44;101286.19;;;19.25;31.12
57616;BME280;43816;52.054;-9.494;2023-04-25T00:48:54;101279.88;;;19.24;30.88
57616;BME280;43816;52.054;-9.494;2023-04-25T00:49:05;101280.19;;;19.21;31.01
57616;BME280;43816;52.054;-9.494;2023-04-25T00:49:15;101286.88;;;19.27;30.95
57616;BME280;43816;52.054;-9.494;2023-04-25T00:49:26;101286.03;;;19.26;30.77
57616;BME280;43816;52.054;-9.494;2023-04-25T00:49:36;101289.59;;;19.27;31.34
57616;BME280;43816;52.054;-9.494;2023-04-25T00:49:46;101267.38;;;19.13;31.03
57616;BME280;43816;52.054;-9.494;2023-04-25T00:49:56;101269.09;;;19.14;30.86
57616;BME280;43816;52.054;-9.494;2023-04-25T00:50:08;101291.31;;;19.28;30.93
57616;BME280;43816;52.054;-9.494;2023-04-25T00:50:18;101278.47;;;19.20;31.02
57616;BME280;43816;52.054;-9.494;2023-04-25T00:50:29;101287.22;;;19.23;30.97
57616;BME280;43816;52.054;-9.494;2023-04-25T00:50:40;101286.19;;;19.25;30.91
57616;BME280;43816;52.054;-9.494;2023-04-25T00:50:56;101297.63;;;19.28;30.86
57616;BME280;43816;52.054;-9.494;2023-04-25T00:51:07;101293.22;;;19.27;30.55
57616;BME280;43816;52.054;-9.494;2023-04-25T00:51:20;101283.63;;;19.23;30.91
57616;BME280;43816;52.054;-9.494;2023-04-25T00:51:30;101295.06;;;19.27;30.84
57616;BME280;43816;52.054;-9.494;2023-04-25T00:51:43;101296.25;;;19.24;30.94
57616;BME280;43816;52.054;-9.494;2023-04-25T00:51:54;101276.78;;;19.19;31.05
57616;BME280;43816;52.054;-9.494;2023-04-25T00:52:04;101287.91;;;19.26;30.95
57616;BME280;43816;52.054;-9.494;2023-04-25T00:52:15;101285.34;;;19.24;30.93
57616;BME280;43816;52.054;-9.494;2023-04-25T00:52:25;101280.19;;;19.21;30.98
57616;BME280;43816;52.054;-9.494;2023-04-25T00:52:45;101283.63;;;19.23;31.04
57616;BME280;43816;52.054;-9.494;2023-04-25T00:52:55;101283.25;;;19.18;30.90
57616;BME280;43816;52.054;-9.494;2023-04-25T00:53:06;101284.81;;;19.20;30.94
57616;BME280;43816;52.054;-9.494;2023-04-25T00:53:16;101283.94;;;19.20;31.00
57616;BME280;43816;52.054;-9.494;2023-04-25T00:53:28;101288.22;;;19.22;30.73
57616;BME280;43816;52.054;-9.494;2023-04-25T00:53:38;101294.53;;;19.23;30.94
57616;BME280;43816;52.054;-9.494;2023-04-25T00:53:49;101289.22;;;19.21;30.83
57616;BME280;43816;52.054;-9.494;2023-04-25T00:54:00;101268.56;;;19.11;30.98
57616;BME280;43816;52.054;-9.494;2023-04-25T00:54:12;101293.69;;;19.22;31.04
57616;BME280;43816;52.054;-9.494;2023-04-25T00:54:22;101281.38;;;19.18;30.90
57616;BME280;43816;52.054;-9.494;2023-04-25T00:54:33;101287.38;;;19.22;30.95
57616;BME280;43816;52.054;-9.494;2023-04-25T00:54:43;101272.50;;;19.16;30.92
57616;BME280;43816;52.054;-9.494;2023-04-25T00:54:54;101295.56;;;19.22;31.02