sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8715;DHT22;4394;51.208;8.904;2023-07-13T00:01:49;19.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:04:39;19.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:07:27;19.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:10:16;19.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:13:04;19.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:15:52;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:18:40;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:21:30;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:24:18;18.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:27:11;18.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:30:00;18.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:32:49;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:35:50;18.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:38:40;18.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:41:28;19.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:44:17;19.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:47:05;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:49:53;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:52:45;19.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:55:35;19.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T00:58:24;19.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:01:12;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:04:00;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:06:48;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:09:36;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:12:26;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:15:35;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:18:26;18.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:21:16;18.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:24:06;18.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:26:54;18.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:29:43;18.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:32:34;18.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:35:24;18.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:38:17;18.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:41:05;18.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:43:54;18.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:46:42;18.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:49:30;18.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:52:18;18.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:55:08;18.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T01:57:56;18.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:00:47;18.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:03:35;18.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:06:23;18.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:09:11;18.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:12:00;18.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:14:49;18.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:17:37;18.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:20:25;17.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:23:14;17.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:26:04;17.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:28:54;17.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:31:42;17.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:34:30;17.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:37:19;17.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:40:09;17.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:42:57;17.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:45:46;17.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:48:35;17.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:51:23;17.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:54:12;17.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:57:00;17.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T02:59:48;17.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:02:37;17.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:05:26;17.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:08:14;17.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:11:04;17.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:13:53;17.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:16:41;17.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:19:31;17.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:22:19;17.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:25:07;17.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:27:56;17.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:30:44;17.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:33:32;17.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:36:24;17.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:39:12;17.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:42:00;17.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:44:49;17.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:47:39;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:50:28;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:53:17;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:56:06;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T03:58:54;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:01:43;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:04:32;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:07:20;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:10:09;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:12:58;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:15:46;17.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:18:34;16.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:21:22;16.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:24:11;16.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:27:00;16.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:29:49;16.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:32:38;16.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:35:26;16.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:38:15;16.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:41:05;16.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:43:54;16.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:46:43;16.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:49:31;16.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:52:19;16.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:55:08;16.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T04:57:56;16.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:00:46;16.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:03:34;16.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:06:23;16.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:09:12;16.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:12:00;16.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:14:48;16.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:17:38;16.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:20:27;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:23:15;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:26:04;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:28:55;17.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:31:43;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:34:33;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:37:21;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:40:11;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:42:59;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:45:47;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:48:36;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:51:26;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:54:14;17.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:57:02;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T05:59:51;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:02:39;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:05:27;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:08:17;17.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:11:07;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:13:56;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:16:44;17.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:19:32;17.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:22:21;17.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:25:10;17.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:27:58;17.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:30:48;17.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:33:36;17.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:36:24;17.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:39:12;17.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:42:02;17.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:44:50;17.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:47:39;17.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:50:27;17.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:53:16;17.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:56:05;17.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T06:58:54;17.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:01:42;18.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:04:30;18.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:07:18;18.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:10:07;18.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:12:55;18.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:15:45;18.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:18:33;18.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:21:21;18.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:24:10;18.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:26:58;18.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:29:49;18.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:32:59;18.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:35:51;18.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:38:43;18.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:41:31;18.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:44:22;19.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:47:10;19.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:49:59;19.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:52:47;19.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:55:35;19.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T07:58:26;19.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:01:18;19.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:04:09;19.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:07:18;19.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:10:07;19.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:12:56;19.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:15:47;19.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:18:36;19.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:21:24;20.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:24:14;20.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:27:02;19.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:29:50;20.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:32:39;20.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:35:27;20.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:38:17;20.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:41:12;20.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:44:03;20.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:46:57;20.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:49:47;20.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:52:39;20.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:55:31;20.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T08:58:25;20.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:01:21;20.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:04:14;20.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:07:12;20.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:10:12;20.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:13:11;20.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:16:06;20.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:19:01;20.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:21:51;20.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:24:49;20.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:27:40;20.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:30:34;20.80;99.70
8715;DHT22;4394;51.208;8.904;2023-07-13T09:33:26;20.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:36:23;20.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:39:15;20.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:42:15;20.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:45:04;20.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:47:59;20.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:50:54;20.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:53:44;20.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:56:32;20.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T09:59:22;20.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T10:02:32;20.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T10:05:21;21.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T10:08:22;20.90;99.70
8715;DHT22;4394;51.208;8.904;2023-07-13T10:11:15;20.90;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T10:14:11;21.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T10:17:01;21.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T10:19:51;21.30;99.70
8715;DHT22;4394;51.208;8.904;2023-07-13T10:22:44;21.30;99.70
8715;DHT22;4394;51.208;8.904;2023-07-13T10:25:39;21.70;98.60
8715;DHT22;4394;51.208;8.904;2023-07-13T10:28:32;21.60;98.50
8715;DHT22;4394;51.208;8.904;2023-07-13T10:31:23;21.50;98.40
8715;DHT22;4394;51.208;8.904;2023-07-13T10:34:12;21.50;98.60
8715;DHT22;4394;51.208;8.904;2023-07-13T10:37:01;21.40;98.30
8715;DHT22;4394;51.208;8.904;2023-07-13T10:39:51;21.40;97.90
8715;DHT22;4394;51.208;8.904;2023-07-13T10:42:46;21.30;97.40
8715;DHT22;4394;51.208;8.904;2023-07-13T10:45:37;21.20;97.30
8715;DHT22;4394;51.208;8.904;2023-07-13T10:48:25;21.20;98.40
8715;DHT22;4394;51.208;8.904;2023-07-13T10:51:17;21.20;97.60
8715;DHT22;4394;51.208;8.904;2023-07-13T10:54:16;21.10;98.20
8715;DHT22;4394;51.208;8.904;2023-07-13T10:57:19;21.20;98.60
8715;DHT22;4394;51.208;8.904;2023-07-13T11:00:15;21.30;98.40
8715;DHT22;4394;51.208;8.904;2023-07-13T11:03:10;21.40;98.10
8715;DHT22;4394;51.208;8.904;2023-07-13T11:06:09;21.40;98.40
8715;DHT22;4394;51.208;8.904;2023-07-13T11:09:03;21.40;98.80
8715;DHT22;4394;51.208;8.904;2023-07-13T11:12:10;21.40;98.80
8715;DHT22;4394;51.208;8.904;2023-07-13T11:15:28;21.60;99.40
8715;DHT22;4394;51.208;8.904;2023-07-13T11:18:23;21.80;99.50
8715;DHT22;4394;51.208;8.904;2023-07-13T11:21:13;21.80;97.00
8715;DHT22;4394;51.208;8.904;2023-07-13T11:24:17;21.70;97.10
8715;DHT22;4394;51.208;8.904;2023-07-13T11:27:22;21.60;96.40
8715;DHT22;4394;51.208;8.904;2023-07-13T11:30:36;21.70;97.40
8715;DHT22;4394;51.208;8.904;2023-07-13T11:33:29;21.80;97.10
8715;DHT22;4394;51.208;8.904;2023-07-13T11:36:20;21.80;96.90
8715;DHT22;4394;51.208;8.904;2023-07-13T11:39:18;21.80;96.70
8715;DHT22;4394;51.208;8.904;2023-07-13T11:42:11;21.70;96.60
8715;DHT22;4394;51.208;8.904;2023-07-13T11:45:00;21.70;97.40
8715;DHT22;4394;51.208;8.904;2023-07-13T11:47:57;21.70;97.30
8715;DHT22;4394;51.208;8.904;2023-07-13T11:51:00;21.70;97.30
8715;DHT22;4394;51.208;8.904;2023-07-13T11:53:51;21.80;96.10
8715;DHT22;4394;51.208;8.904;2023-07-13T11:56:43;21.70;96.70
8715;DHT22;4394;51.208;8.904;2023-07-13T11:59:38;21.80;96.70
8715;DHT22;4394;51.208;8.904;2023-07-13T12:02:29;21.80;96.50
8715;DHT22;4394;51.208;8.904;2023-07-13T12:05:20;21.90;97.00
8715;DHT22;4394;51.208;8.904;2023-07-13T12:08:10;21.90;96.60
8715;DHT22;4394;51.208;8.904;2023-07-13T12:11:15;21.90;96.90
8715;DHT22;4394;51.208;8.904;2023-07-13T12:14:04;21.90;96.20
8715;DHT22;4394;51.208;8.904;2023-07-13T12:16:53;21.90;96.50
8715;DHT22;4394;51.208;8.904;2023-07-13T12:19:42;22.00;96.30
8715;DHT22;4394;51.208;8.904;2023-07-13T12:22:31;21.90;95.00
8715;DHT22;4394;51.208;8.904;2023-07-13T12:25:29;21.80;94.80
8715;DHT22;4394;51.208;8.904;2023-07-13T12:28:21;21.80;95.50
8715;DHT22;4394;51.208;8.904;2023-07-13T12:31:25;21.80;95.20
8715;DHT22;4394;51.208;8.904;2023-07-13T12:34:15;21.80;94.30
8715;DHT22;4394;51.208;8.904;2023-07-13T12:37:12;21.80;95.20
8715;DHT22;4394;51.208;8.904;2023-07-13T12:40:04;21.80;95.30
8715;DHT22;4394;51.208;8.904;2023-07-13T12:42:56;21.80;95.50
8715;DHT22;4394;51.208;8.904;2023-07-13T12:45:56;21.80;95.80
8715;DHT22;4394;51.208;8.904;2023-07-13T12:48:48;21.80;95.20
8715;DHT22;4394;51.208;8.904;2023-07-13T12:51:50;21.90;95.30
8715;DHT22;4394;51.208;8.904;2023-07-13T12:54:39;21.80;95.10
8715;DHT22;4394;51.208;8.904;2023-07-13T12:57:40;21.90;95.30
8715;DHT22;4394;51.208;8.904;2023-07-13T13:00:31;21.80;93.60
8715;DHT22;4394;51.208;8.904;2023-07-13T13:03:24;21.90;93.20
8715;DHT22;4394;51.208;8.904;2023-07-13T13:06:25;21.90;92.70
8715;DHT22;4394;51.208;8.904;2023-07-13T13:09:15;21.80;92.90
8715;DHT22;4394;51.208;8.904;2023-07-13T13:12:06;21.80;93.20
8715;DHT22;4394;51.208;8.904;2023-07-13T13:14:56;21.90;93.00
8715;DHT22;4394;51.208;8.904;2023-07-13T13:17:44;21.90;92.30
8715;DHT22;4394;51.208;8.904;2023-07-13T13:20:32;21.80;90.90
8715;DHT22;4394;51.208;8.904;2023-07-13T13:23:20;21.80;91.40
8715;DHT22;4394;51.208;8.904;2023-07-13T13:26:11;21.90;91.90
8715;DHT22;4394;51.208;8.904;2023-07-13T13:29:00;21.90;92.30
8715;DHT22;4394;51.208;8.904;2023-07-13T13:31:50;22.00;93.20
8715;DHT22;4394;51.208;8.904;2023-07-13T13:34:39;22.10;93.00
8715;DHT22;4394;51.208;8.904;2023-07-13T13:37:27;22.20;93.20
8715;DHT22;4394;51.208;8.904;2023-07-13T13:40:16;22.20;93.50
8715;DHT22;4394;51.208;8.904;2023-07-13T13:43:14;22.20;92.60
8715;DHT22;4394;51.208;8.904;2023-07-13T13:46:12;22.20;91.90
8715;DHT22;4394;51.208;8.904;2023-07-13T13:49:03;22.20;91.60
8715;DHT22;4394;51.208;8.904;2023-07-13T13:51:51;22.00;91.50
8715;DHT22;4394;51.208;8.904;2023-07-13T13:54:39;22.10;91.30
8715;DHT22;4394;51.208;8.904;2023-07-13T13:57:28;22.00;91.50
8715;DHT22;4394;51.208;8.904;2023-07-13T14:00:20;22.00;91.80
8715;DHT22;4394;51.208;8.904;2023-07-13T14:03:14;21.90;92.10
8715;DHT22;4394;51.208;8.904;2023-07-13T14:06:05;22.00;91.50
8715;DHT22;4394;51.208;8.904;2023-07-13T14:08:53;22.00;92.00
8715;DHT22;4394;51.208;8.904;2023-07-13T14:11:42;22.10;91.70
8715;DHT22;4394;51.208;8.904;2023-07-13T14:14:35;22.10;91.40
8715;DHT22;4394;51.208;8.904;2023-07-13T14:17:25;22.20;92.20
8715;DHT22;4394;51.208;8.904;2023-07-13T14:20:14;22.20;92.10
8715;DHT22;4394;51.208;8.904;2023-07-13T14:23:03;22.20;91.80
8715;DHT22;4394;51.208;8.904;2023-07-13T14:25:52;22.20;91.70
8715;DHT22;4394;51.208;8.904;2023-07-13T14:28:43;22.30;91.60
8715;DHT22;4394;51.208;8.904;2023-07-13T14:31:31;22.30;91.80
8715;DHT22;4394;51.208;8.904;2023-07-13T14:34:20;22.50;91.30
8715;DHT22;4394;51.208;8.904;2023-07-13T14:37:13;22.50;91.50
8715;DHT22;4394;51.208;8.904;2023-07-13T14:40:12;22.40;91.90
8715;DHT22;4394;51.208;8.904;2023-07-13T14:43:01;22.40;92.20
8715;DHT22;4394;51.208;8.904;2023-07-13T14:45:50;22.60;91.60
8715;DHT22;4394;51.208;8.904;2023-07-13T14:48:39;22.40;91.80
8715;DHT22;4394;51.208;8.904;2023-07-13T14:51:28;22.40;91.90
8715;DHT22;4394;51.208;8.904;2023-07-13T14:54:16;22.20;92.10
8715;DHT22;4394;51.208;8.904;2023-07-13T14:57:09;22.20;92.80
8715;DHT22;4394;51.208;8.904;2023-07-13T14:59:57;22.30;93.00
8715;DHT22;4394;51.208;8.904;2023-07-13T15:02:48;22.30;93.70
8715;DHT22;4394;51.208;8.904;2023-07-13T15:05:38;22.40;93.50
8715;DHT22;4394;51.208;8.904;2023-07-13T15:08:27;22.40;93.70
8715;DHT22;4394;51.208;8.904;2023-07-13T15:11:16;22.40;93.20
8715;DHT22;4394;51.208;8.904;2023-07-13T15:14:05;22.40;93.30
8715;DHT22;4394;51.208;8.904;2023-07-13T15:16:55;22.50;93.10
8715;DHT22;4394;51.208;8.904;2023-07-13T15:19:43;22.60;93.00
8715;DHT22;4394;51.208;8.904;2023-07-13T15:22:32;22.70;93.30
8715;DHT22;4394;51.208;8.904;2023-07-13T15:25:22;23.30;91.30
8715;DHT22;4394;51.208;8.904;2023-07-13T15:28:11;23.20;92.20
8715;DHT22;4394;51.208;8.904;2023-07-13T15:31:00;23.20;92.40
8715;DHT22;4394;51.208;8.904;2023-07-13T15:33:49;23.20;92.00
8715;DHT22;4394;51.208;8.904;2023-07-13T15:36:38;23.60;90.00
8715;DHT22;4394;51.208;8.904;2023-07-13T15:39:26;23.40;90.30
8715;DHT22;4394;51.208;8.904;2023-07-13T15:42:16;23.40;90.90
8715;DHT22;4394;51.208;8.904;2023-07-13T15:45:14;23.40;90.90
8715;DHT22;4394;51.208;8.904;2023-07-13T15:48:11;23.50;88.90
8715;DHT22;4394;51.208;8.904;2023-07-13T15:51:02;23.50;90.10
8715;DHT22;4394;51.208;8.904;2023-07-13T15:53:53;23.50;90.00
8715;DHT22;4394;51.208;8.904;2023-07-13T15:56:45;23.50;90.30
8715;DHT22;4394;51.208;8.904;2023-07-13T15:59:34;23.50;90.90
8715;DHT22;4394;51.208;8.904;2023-07-13T16:02:22;23.60;88.60
8715;DHT22;4394;51.208;8.904;2023-07-13T16:05:12;23.40;87.80
8715;DHT22;4394;51.208;8.904;2023-07-13T16:08:03;23.30;86.20
8715;DHT22;4394;51.208;8.904;2023-07-13T16:10:52;23.30;87.20
8715;DHT22;4394;51.208;8.904;2023-07-13T16:13:40;23.30;87.60
8715;DHT22;4394;51.208;8.904;2023-07-13T16:16:30;23.40;85.60
8715;DHT22;4394;51.208;8.904;2023-07-13T16:19:18;23.40;85.90
8715;DHT22;4394;51.208;8.904;2023-07-13T16:22:14;23.50;88.20
8715;DHT22;4394;51.208;8.904;2023-07-13T16:25:13;23.80;83.30
8715;DHT22;4394;51.208;8.904;2023-07-13T16:28:01;23.50;84.30
8715;DHT22;4394;51.208;8.904;2023-07-13T16:30:51;23.40;87.50
8715;DHT22;4394;51.208;8.904;2023-07-13T16:33:39;23.20;91.00
8715;DHT22;4394;51.208;8.904;2023-07-13T16:36:28;23.00;92.40
8715;DHT22;4394;51.208;8.904;2023-07-13T16:39:19;22.80;93.90
8715;DHT22;4394;51.208;8.904;2023-07-13T16:42:09;22.50;94.80
8715;DHT22;4394;51.208;8.904;2023-07-13T16:44:58;22.40;95.90
8715;DHT22;4394;51.208;8.904;2023-07-13T16:47:47;22.40;96.00
8715;DHT22;4394;51.208;8.904;2023-07-13T16:50:38;22.30;96.40
8715;DHT22;4394;51.208;8.904;2023-07-13T16:53:30;22.10;96.90
8715;DHT22;4394;51.208;8.904;2023-07-13T16:56:20;22.00;97.60
8715;DHT22;4394;51.208;8.904;2023-07-13T16:59:13;21.80;98.10
8715;DHT22;4394;51.208;8.904;2023-07-13T17:02:08;22.30;98.30
8715;DHT22;4394;51.208;8.904;2023-07-13T17:05:01;21.90;98.70
8715;DHT22;4394;51.208;8.904;2023-07-13T17:07:50;21.60;99.40
8715;DHT22;4394;51.208;8.904;2023-07-13T17:10:40;21.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:13:30;21.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:16:18;20.70;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:19:11;20.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:21:59;20.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:24:52;20.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:27:41;20.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:30:30;20.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:33:26;20.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:36:15;20.00;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:39:13;19.80;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:42:03;19.60;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:44:52;19.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:47:42;19.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:50:31;19.20;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:53:23;19.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:56:12;19.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T17:59:04;19.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:01:54;19.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:04:43;19.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:07:33;19.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:10:22;19.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:13:10;19.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:15:58;19.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:18:47;19.50;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:21:36;19.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:24:25;19.40;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:27:13;19.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:30:01;19.30;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:32:52;19.10;99.90
8715;DHT22;4394;51.208;8.904;2023-07-13T18:35:43;19.00;99.90