sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11053;BME280;55230;42.602;23.470;2022-10-30T00:00:18;93600.06;;;5.27;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:02:45;94273.91;;;9.93;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:05:12;94278.69;;;10.01;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:07:39;94275.75;;;10.12;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:10:08;94174.41;;;9.41;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:12:35;94172.34;;;9.61;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:15:03;94258.50;;;9.93;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:17:30;94272.34;;;10.24;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:19:58;94267.16;;;10.17;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:22:25;94085.66;;;8.93;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:24:52;94291.16;;;10.11;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:27:20;94200.56;;;9.41;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:29:47;94329.72;;;9.92;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:32:13;94268.34;;;9.84;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:34:40;94262.06;;;9.74;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:37:07;94233.47;;;9.48;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:39:34;94263.84;;;9.49;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:42:01;94263.91;;;9.45;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:44:47;94258.03;;;9.50;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:47:18;94181.78;;;8.89;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:49:51;94247.75;;;9.29;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:52:20;94248.00;;;9.18;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:54:49;94171.50;;;8.52;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:57:17;94242.84;;;9.08;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T00:59:45;94185.63;;;8.72;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:02:15;94248.94;;;8.92;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:04:42;94241.38;;;8.71;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:07:12;94240.78;;;8.80;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:09:40;94241.81;;;8.66;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:12:08;94236.44;;;8.66;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:14:37;94233.09;;;8.62;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:17:19;94234.75;;;8.56;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:19:55;94222.56;;;8.52;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:22:38;94228.78;;;8.49;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:25:25;94230.28;;;8.50;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:27:58;94216.00;;;8.53;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:30:40;93865.94;;;6.22;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:33:18;94208.44;;;8.48;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:35:51;94210.75;;;8.46;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:38:26;94216.63;;;8.41;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:40:54;94208.44;;;8.48;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:43:21;93738.03;;;5.44;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:46:07;94100.13;;;7.95;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:48:57;94221.91;;;8.83;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:51:40;94090.03;;;7.99;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:54:19;94210.97;;;8.90;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:56:55;94201.47;;;8.86;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T01:59:29;94204.84;;;8.90;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:01:58;94195.59;;;8.91;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:04:26;94197.19;;;8.88;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:06:53;94190.28;;;8.87;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:09:20;94193.31;;;8.89;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:11:48;94076.75;;;8.12;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:14:19;94206.41;;;8.87;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:16:49;94192.03;;;8.78;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:19:17;94191.97;;;8.81;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:21:46;93957.38;;;7.06;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:24:12;94201.78;;;8.72;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:26:39;94024.50;;;7.42;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:29:06;94131.72;;;7.88;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:31:33;94202.59;;;8.69;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:34:00;94199.38;;;8.58;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:36:27;94203.75;;;8.52;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:38:55;94197.22;;;8.33;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:41:22;93953.28;;;6.59;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:43:49;94139.50;;;7.82;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:46:16;93778.38;;;5.30;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:48:43;94087.09;;;7.35;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:51:09;94203.41;;;8.10;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:53:36;94208.06;;;8.06;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:56:07;94208.91;;;8.03;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T02:58:34;94152.56;;;7.61;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:01:04;93875.78;;;5.29;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:03:31;94216.19;;;7.83;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:05:59;94212.75;;;8.02;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:08:26;93680.28;;;4.28;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:10:58;94204.50;;;7.93;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:13:28;94232.50;;;7.92;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:15:59;94153.22;;;7.45;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:18:26;94231.75;;;7.92;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:20:55;94052.41;;;6.82;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:23:22;94216.31;;;7.76;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:25:51;94236.91;;;8.02;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:28:19;94243.59;;;7.94;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:30:47;93599.38;;;3.78;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:33:14;93708.03;;;4.34;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:35:42;94221.41;;;7.90;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:38:09;93887.19;;;5.60;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:40:36;94208.50;;;8.05;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:43:03;94179.00;;;8.01;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:45:30;94111.56;;;7.18;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:47:59;94139.69;;;8.31;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:50:26;94023.03;;;7.37;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:52:54;94210.63;;;8.88;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:55:21;94211.72;;;8.91;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T03:57:48;94214.94;;;9.02;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:00:16;94205.19;;;9.08;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:02:46;94110.00;;;8.54;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:05:15;94199.22;;;9.16;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:07:42;94203.19;;;9.28;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:10:10;94204.84;;;9.22;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:12:37;94179.28;;;8.98;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:15:05;94199.88;;;9.04;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:17:33;94193.13;;;8.80;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:20:00;94185.81;;;8.81;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:22:28;94192.19;;;8.71;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:24:54;94192.63;;;8.69;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:27:21;94203.94;;;8.61;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:29:48;94162.38;;;8.30;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:32:15;94199.63;;;8.47;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:34:41;94207.53;;;8.15;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:37:08;94207.75;;;8.24;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:39:36;94206.50;;;8.29;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:42:03;94206.94;;;8.27;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:44:30;94137.19;;;7.61;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:46:56;94210.63;;;8.13;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:49:23;94209.84;;;8.13;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:51:50;94210.75;;;8.06;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:54:17;94210.47;;;8.01;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:56:46;94211.72;;;7.96;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T04:59:13;94204.16;;;7.91;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:01:40;94210.13;;;7.79;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:04:06;94213.22;;;7.78;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:06:33;94221.16;;;7.85;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:09:00;93948.84;;;6.03;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:11:27;94226.94;;;7.83;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:13:55;94168.44;;;7.52;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:16:22;94216.25;;;7.80;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:18:48;94208.47;;;7.85;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:21:15;94180.63;;;7.56;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:23:42;94136.59;;;7.31;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:26:08;94162.78;;;7.46;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:28:35;94210.81;;;7.83;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:31:04;94127.78;;;7.11;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:33:30;94223.47;;;8.02;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:35:57;94262.63;;;8.03;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:38:24;94137.63;;;7.17;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:40:50;93981.69;;;6.53;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:43:17;94220.72;;;8.49;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:45:44;94228.22;;;8.73;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:48:15;94228.06;;;9.00;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:50:42;94234.81;;;9.24;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:53:09;94205.88;;;9.28;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:55:35;93900.91;;;7.33;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T05:58:04;94225.94;;;9.72;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:00:33;94016.94;;;8.28;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:03:01;94222.91;;;9.86;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:05:31;94221.56;;;9.94;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:07:58;94218.19;;;9.90;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:10:25;94153.38;;;9.81;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:12:52;94222.31;;;10.52;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:15:20;94218.25;;;10.02;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:17:47;94116.81;;;9.39;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:20:14;94224.13;;;10.13;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:22:52;94149.03;;;9.71;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:25:19;94228.56;;;10.48;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:27:45;94228.94;;;10.76;99.34
11053;BME280;55230;42.602;23.470;2022-10-30T06:30:12;94233.28;;;10.44;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:32:42;94225.06;;;10.35;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:35:09;94236.88;;;10.25;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:37:35;94218.34;;;10.27;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:40:06;94130.50;;;9.44;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:42:41;94191.28;;;9.74;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:45:08;94228.53;;;9.91;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:47:36;93630.22;;;5.90;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:50:03;94226.50;;;9.95;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:52:30;94121.53;;;9.63;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T06:54:57;94230.13;;;11.00;99.09
11053;BME280;55230;42.602;23.470;2022-10-30T06:57:26;94230.72;;;11.20;96.03
11053;BME280;55230;42.602;23.470;2022-10-30T06:59:52;94235.31;;;11.57;93.83
11053;BME280;55230;42.602;23.470;2022-10-30T07:02:19;94236.31;;;11.00;95.04
11053;BME280;55230;42.602;23.470;2022-10-30T07:04:46;94251.25;;;10.64;98.47
11053;BME280;55230;42.602;23.470;2022-10-30T07:07:13;94253.69;;;10.17;99.12
11053;BME280;55230;42.602;23.470;2022-10-30T07:09:40;94255.59;;;10.16;100.00
11053;BME280;55230;42.602;23.470;2022-10-30T07:12:08;94080.88;;;8.84;99.40
11053;BME280;55230;42.602;23.470;2022-10-30T07:14:36;94206.34;;;9.71;99.13
11053;BME280;55230;42.602;23.470;2022-10-30T07:17:03;94194.31;;;10.04;96.68
11053;BME280;55230;42.602;23.470;2022-10-30T07:19:30;94249.16;;;10.55;94.88
11053;BME280;55230;42.602;23.470;2022-10-30T07:21:56;94230.75;;;10.79;93.95
11053;BME280;55230;42.602;23.470;2022-10-30T07:24:23;93970.88;;;8.90;93.74
11053;BME280;55230;42.602;23.470;2022-10-30T07:26:50;94250.59;;;10.72;93.95
11053;BME280;55230;42.602;23.470;2022-10-30T07:29:17;94253.00;;;10.83;92.90
11053;BME280;55230;42.602;23.470;2022-10-30T07:31:46;94001.88;;;9.23;94.28
11053;BME280;55230;42.602;23.470;2022-10-30T07:34:14;94237.69;;;11.05;95.60
11053;BME280;55230;42.602;23.470;2022-10-30T07:36:41;94043.19;;;9.86;95.40
11053;BME280;55230;42.602;23.470;2022-10-30T07:39:08;94248.31;;;11.37;93.51
11053;BME280;55230;42.602;23.470;2022-10-30T07:41:34;94148.84;;;10.98;89.97
11053;BME280;55230;42.602;23.470;2022-10-30T07:44:01;94121.97;;;11.19;88.17
11053;BME280;55230;42.602;23.470;2022-10-30T07:46:28;94141.38;;;11.27;87.96
11053;BME280;55230;42.602;23.470;2022-10-30T07:48:56;94248.50;;;12.14;88.37
11053;BME280;55230;42.602;23.470;2022-10-30T07:51:23;94192.94;;;11.67;87.81
11053;BME280;55230;42.602;23.470;2022-10-30T07:53:50;94256.75;;;12.32;88.90
11053;BME280;55230;42.602;23.470;2022-10-30T07:56:17;94250.59;;;12.53;86.38
11053;BME280;55230;42.602;23.470;2022-10-30T07:58:43;93919.44;;;10.55;86.83
11053;BME280;55230;42.602;23.470;2022-10-30T08:01:10;94232.53;;;13.24;85.22
11053;BME280;55230;42.602;23.470;2022-10-30T08:03:37;94228.59;;;13.56;82.67
11053;BME280;55230;42.602;23.470;2022-10-30T08:06:05;93814.91;;;10.37;80.65
11053;BME280;55230;42.602;23.470;2022-10-30T08:08:32;93786.34;;;10.70;80.77
11053;BME280;55230;42.602;23.470;2022-10-30T08:10:59;94162.91;;;13.34;80.96
11053;BME280;55230;42.602;23.470;2022-10-30T08:13:26;94167.34;;;13.67;81.19
11053;BME280;55230;42.602;23.470;2022-10-30T08:15:52;94215.44;;;14.21;79.54
11053;BME280;55230;42.602;23.470;2022-10-30T08:18:19;94213.63;;;14.18;77.66
11053;BME280;55230;42.602;23.470;2022-10-30T08:20:47;94148.97;;;13.89;77.29
11053;BME280;55230;42.602;23.470;2022-10-30T08:23:17;94143.72;;;13.95;78.23
11053;BME280;55230;42.602;23.470;2022-10-30T08:25:44;94214.72;;;14.30;78.18
11053;BME280;55230;42.602;23.470;2022-10-30T08:28:11;94216.97;;;14.49;76.97
11053;BME280;55230;42.602;23.470;2022-10-30T08:30:39;94081.50;;;13.64;75.52
11053;BME280;55230;42.602;23.470;2022-10-30T08:33:08;94219.34;;;14.74;75.15
11053;BME280;55230;42.602;23.470;2022-10-30T08:35:36;94211.47;;;14.85;74.21
11053;BME280;55230;42.602;23.470;2022-10-30T08:38:02;94092.91;;;14.41;72.96
11053;BME280;55230;42.602;23.470;2022-10-30T08:40:30;94215.91;;;15.16;73.08
11053;BME280;55230;42.602;23.470;2022-10-30T08:42:57;94160.53;;;15.13;72.26
11053;BME280;55230;42.602;23.470;2022-10-30T08:45:24;94212.34;;;15.51;71.38
11053;BME280;55230;42.602;23.470;2022-10-30T08:48:01;94205.50;;;15.56;70.74
11053;BME280;55230;42.602;23.470;2022-10-30T08:50:29;94102.47;;;14.69;70.91
11053;BME280;55230;42.602;23.470;2022-10-30T08:52:59;94114.38;;;14.71;71.34
11053;BME280;55230;42.602;23.470;2022-10-30T08:55:26;94211.28;;;15.72;70.77
11053;BME280;55230;42.602;23.470;2022-10-30T08:57:54;93943.13;;;14.19;70.62
11053;BME280;55230;42.602;23.470;2022-10-30T09:00:21;94186.72;;;16.52;69.75
11053;BME280;55230;42.602;23.470;2022-10-30T09:02:48;93771.25;;;13.93;67.68
11053;BME280;55230;42.602;23.470;2022-10-30T09:05:15;94208.81;;;16.98;64.43
11053;BME280;55230;42.602;23.470;2022-10-30T09:07:42;93672.72;;;13.48;63.75
11053;BME280;55230;42.602;23.470;2022-10-30T09:10:09;94078.53;;;16.38;63.25
11053;BME280;55230;42.602;23.470;2022-10-30T09:12:36;94093.56;;;16.63;63.76
11053;BME280;55230;42.602;23.470;2022-10-30T09:15:06;93502.06;;;12.77;62.56
11053;BME280;55230;42.602;23.470;2022-10-30T09:17:33;93835.00;;;14.59;63.16
11053;BME280;55230;42.602;23.470;2022-10-30T09:20:00;94174.88;;;16.55;65.16
11053;BME280;55230;42.602;23.470;2022-10-30T09:22:27;94198.53;;;16.49;66.56
11053;BME280;55230;42.602;23.470;2022-10-30T09:24:53;94143.25;;;15.81;65.88
11053;BME280;55230;42.602;23.470;2022-10-30T09:27:20;94186.25;;;16.54;65.69
11053;BME280;55230;42.602;23.470;2022-10-30T09:29:47;94185.47;;;16.53;65.15
11053;BME280;55230;42.602;23.470;2022-10-30T09:32:15;94152.31;;;16.40;65.48
11053;BME280;55230;42.602;23.470;2022-10-30T09:34:42;94155.66;;;16.20;64.81
11053;BME280;55230;42.602;23.470;2022-10-30T09:37:08;94114.28;;;16.16;64.75
11053;BME280;55230;42.602;23.470;2022-10-30T09:39:35;94178.56;;;16.81;63.66
11053;BME280;55230;42.602;23.470;2022-10-30T09:45:04;94171.13;;;16.96;63.74
11053;BME280;55230;42.602;23.470;2022-10-30T09:47:44;94166.78;;;17.19;62.13
11053;BME280;55230;42.602;23.470;2022-10-30T09:50:21;94133.66;;;16.77;62.34
11053;BME280;55230;42.602;23.470;2022-10-30T09:53:02;94159.03;;;17.47;60.92
11053;BME280;55230;42.602;23.470;2022-10-30T09:55:38;93683.28;;;14.32;60.43
11053;BME280;55230;42.602;23.470;2022-10-30T09:58:17;93950.78;;;16.49;61.36
11053;BME280;55230;42.602;23.470;2022-10-30T10:00:49;94143.75;;;17.89;58.06
11053;BME280;55230;42.602;23.470;2022-10-30T10:03:32;94139.44;;;17.63;57.99
11053;BME280;55230;42.602;23.470;2022-10-30T10:06:02;94119.72;;;17.93;59.08
11053;BME280;55230;42.602;23.470;2022-10-30T10:08:33;94136.22;;;18.45;55.97
11053;BME280;55230;42.602;23.470;2022-10-30T10:11:07;94126.41;;;18.12;54.77
11053;BME280;55230;42.602;23.470;2022-10-30T10:13:38;94126.81;;;18.05;55.14
11053;BME280;55230;42.602;23.470;2022-10-30T10:16:12;94122.38;;;18.08;54.76
11053;BME280;55230;42.602;23.470;2022-10-30T10:18:45;94115.81;;;18.20;54.81
11053;BME280;55230;42.602;23.470;2022-10-30T10:21:19;94120.84;;;18.01;53.68
11053;BME280;55230;42.602;23.470;2022-10-30T10:23:49;94116.25;;;18.13;53.69
11053;BME280;55230;42.602;23.470;2022-10-30T10:26:28;93689.22;;;14.88;54.27
11053;BME280;55230;42.602;23.470;2022-10-30T10:29:27;94104.78;;;18.34;53.63
11053;BME280;55230;42.602;23.470;2022-10-30T10:32:12;94087.91;;;18.56;51.06
11053;BME280;55230;42.602;23.470;2022-10-30T10:34:52;93576.31;;;15.51;52.15
11053;BME280;55230;42.602;23.470;2022-10-30T10:37:29;94080.19;;;19.59;49.41
11053;BME280;55230;42.602;23.470;2022-10-30T10:40:17;94021.72;;;19.51;47.59
11053;BME280;55230;42.602;23.470;2022-10-30T10:42:54;93632.81;;;17.15;46.05
11053;BME280;55230;42.602;23.470;2022-10-30T10:45:31;94075.41;;;20.02;45.94
11053;BME280;55230;42.602;23.470;2022-10-30T10:48:15;93794.97;;;17.88;46.30
11053;BME280;55230;42.602;23.470;2022-10-30T10:50:47;93868.38;;;17.86;46.83
11053;BME280;55230;42.602;23.470;2022-10-30T10:53:20;94069.53;;;19.24;47.91
11053;BME280;55230;42.602;23.470;2022-10-30T10:55:50;94067.50;;;19.19;47.61
11053;BME280;55230;42.602;23.470;2022-10-30T10:58:26;94071.66;;;19.09;48.19
11053;BME280;55230;42.602;23.470;2022-10-30T11:00:54;93974.72;;;18.63;46.96
11053;BME280;55230;42.602;23.470;2022-10-30T11:03:26;94050.28;;;18.71;47.91
11053;BME280;55230;42.602;23.470;2022-10-30T11:05:59;93851.38;;;17.19;48.55
11053;BME280;55230;42.602;23.470;2022-10-30T11:08:30;94057.69;;;19.38;48.36
11053;BME280;55230;42.602;23.470;2022-10-30T11:10:58;94057.28;;;19.51;47.00
11053;BME280;55230;42.602;23.470;2022-10-30T11:13:28;94031.13;;;19.44;47.44
11053;BME280;55230;42.602;23.470;2022-10-30T11:16:00;94050.06;;;19.53;45.99
11053;BME280;55230;42.602;23.470;2022-10-30T11:18:30;94043.06;;;19.47;47.10
11053;BME280;55230;42.602;23.470;2022-10-30T11:21:00;94055.31;;;19.63;46.74
11053;BME280;55230;42.602;23.470;2022-10-30T11:23:37;93964.06;;;19.12;46.08
11053;BME280;55230;42.602;23.470;2022-10-30T11:26:25;93987.13;;;19.42;45.18
11053;BME280;55230;42.602;23.470;2022-10-30T11:28:54;93515.72;;;16.48;44.78
11053;BME280;55230;42.602;23.470;2022-10-30T11:31:25;94060.19;;;19.95;44.31
11053;BME280;55230;42.602;23.470;2022-10-30T11:33:58;93917.38;;;19.21;43.30
11053;BME280;55230;42.602;23.470;2022-10-30T11:36:39;94019.44;;;20.19;43.39
11053;BME280;55230;42.602;23.470;2022-10-30T11:39:09;93992.22;;;19.83;43.47
11053;BME280;55230;42.602;23.470;2022-10-30T11:41:36;93983.03;;;19.86;43.79
11053;BME280;55230;42.602;23.470;2022-10-30T11:44:04;93840.28;;;19.06;42.94
11053;BME280;55230;42.602;23.470;2022-10-30T11:46:32;93807.69;;;18.92;43.96
11053;BME280;55230;42.602;23.470;2022-10-30T11:49:01;93945.94;;;19.79;43.49
11053;BME280;55230;42.602;23.470;2022-10-30T11:51:34;93958.13;;;19.84;43.20
11053;BME280;55230;42.602;23.470;2022-10-30T11:54:05;94022.22;;;20.36;43.21
11053;BME280;55230;42.602;23.470;2022-10-30T11:56:33;93996.06;;;20.46;42.67
11053;BME280;55230;42.602;23.470;2022-10-30T11:59:02;94016.25;;;20.54;41.95
11053;BME280;55230;42.602;23.470;2022-10-30T12:01:31;93999.31;;;20.61;41.42
11053;BME280;55230;42.602;23.470;2022-10-30T12:04:13;93994.31;;;20.71;41.19
11053;BME280;55230;42.602;23.470;2022-10-30T12:06:40;93905.16;;;20.20;41.15
11053;BME280;55230;42.602;23.470;2022-10-30T12:09:12;93987.81;;;20.85;41.21
11053;BME280;55230;42.602;23.470;2022-10-30T12:11:41;93980.38;;;20.74;41.32
11053;BME280;55230;42.602;23.470;2022-10-30T12:14:16;93717.22;;;18.73;41.07
11053;BME280;55230;42.602;23.470;2022-10-30T12:16:45;93982.13;;;20.55;41.79
11053;BME280;55230;42.602;23.470;2022-10-30T12:19:13;93970.38;;;20.16;41.78
11053;BME280;55230;42.602;23.470;2022-10-30T12:21:43;93986.34;;;20.56;41.81
11053;BME280;55230;42.602;23.470;2022-10-30T12:24:16;93958.69;;;20.26;41.98
11053;BME280;55230;42.602;23.470;2022-10-30T12:26:46;93911.91;;;20.19;41.63
11053;BME280;55230;42.602;23.470;2022-10-30T12:29:14;93938.53;;;20.46;41.65
11053;BME280;55230;42.602;23.470;2022-10-30T12:31:48;93984.59;;;20.86;41.71
11053;BME280;55230;42.602;23.470;2022-10-30T12:34:28;93850.88;;;20.07;41.05
11053;BME280;55230;42.602;23.470;2022-10-30T12:37:01;93893.72;;;20.38;41.22
11053;BME280;55230;42.602;23.470;2022-10-30T12:39:40;93661.84;;;18.78;41.29
11053;BME280;55230;42.602;23.470;2022-10-30T12:42:12;93896.44;;;20.60;40.54
11053;BME280;55230;42.602;23.470;2022-10-30T12:44:43;93965.09;;;21.17;40.16
11053;BME280;55230;42.602;23.470;2022-10-30T12:47:17;93839.94;;;20.24;39.98
11053;BME280;55230;42.602;23.470;2022-10-30T12:49:49;93970.13;;;20.97;39.92
11053;BME280;55230;42.602;23.470;2022-10-30T12:52:21;93646.44;;;18.86;39.61
11053;BME280;55230;42.602;23.470;2022-10-30T12:54:59;93828.00;;;20.05;39.97
11053;BME280;55230;42.602;23.470;2022-10-30T12:57:31;93972.59;;;21.06;40.07
11053;BME280;55230;42.602;23.470;2022-10-30T13:00:02;93961.13;;;21.13;40.02
11053;BME280;55230;42.602;23.470;2022-10-30T13:02:41;93888.16;;;20.71;39.91
11053;BME280;55230;42.602;23.470;2022-10-30T13:05:21;93948.41;;;21.15;39.88