sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49377;BME280;35253;34.688;33.040;2023-02-22T00:00:18;101408.69;;;13.32;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:02:55;101409.53;;;13.32;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:05:25;101413.16;;;13.47;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:07:51;101401.63;;;13.45;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:10:16;101394.53;;;13.14;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:12:48;101396.97;;;13.03;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:15:15;101395.56;;;12.96;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:17:41;101399.91;;;12.98;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:20:07;101395.56;;;12.96;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:22:34;101402.22;;;13.04;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:24:59;101399.38;;;13.07;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:27:25;101404.88;;;13.04;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:29:50;101389.97;;;13.00;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:32:16;101387.28;;;13.00;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:34:41;101394.22;;;12.89;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:37:08;101394.22;;;12.89;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:39:34;101397.22;;;12.98;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:41:59;101399.91;;;12.98;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:44:25;101402.31;;;12.87;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:46:51;101400.25;;;12.92;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:49:17;101396.78;;;12.90;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:51:42;101390.06;;;12.83;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:54:08;101393.69;;;12.82;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:56:35;101392.66;;;12.85;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T00:59:01;101398.28;;;12.80;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:01:27;101388.25;;;12.84;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:03:53;101397.06;;;12.70;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:06:19;101388.25;;;12.68;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:08:45;101386.19;;;12.57;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:11:11;101378.66;;;12.64;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:13:37;101379.72;;;12.61;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:16:03;101387.50;;;12.66;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:18:35;101376.53;;;12.71;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:21:01;101379.19;;;12.71;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:23:27;101378.59;;;12.65;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:25:52;101373.59;;;12.75;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:28:18;101369.38;;;12.71;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:30:43;101367.09;;;12.79;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:33:09;101377.22;;;12.74;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:35:37;101374.53;;;12.74;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:38:04;101373.34;;;12.80;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:40:31;101370.53;;;12.81;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:42:59;101368.31;;;12.74;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:48:10;101371.09;;;12.72;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:50:38;101375.47;;;12.73;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:53:05;101369.88;;;12.62;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:55:32;101376.25;;;12.59;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T01:57:57;101369.88;;;12.62;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:00:23;101377.66;;;12.67;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:02:53;101375.06;;;12.65;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:05:24;101375.56;;;12.56;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:07:50;101371.94;;;12.57;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:10:16;101364.34;;;12.65;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:12:43;101365.75;;;12.72;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:15:23;101369.09;;;12.76;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:17:50;101366.78;;;12.85;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:20:24;101366.78;;;12.85;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:36:17;101381.81;;;12.72;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:41:25;101385.94;;;12.62;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:43:56;101382.97;;;12.51;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:46:58;101382.84;;;12.54;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:49:20;101381.09;;;12.53;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:51:49;101379.19;;;12.55;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:54:17;101377.13;;;12.60;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T02:56:43;101383.50;;;12.73;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:02:17;101384.63;;;12.85;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:12:37;101381.72;;;12.58;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:17:37;101375.94;;;12.50;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:20:13;101385.66;;;12.51;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:22:44;101373.84;;;12.39;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:25:22;101383.16;;;12.48;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:27:51;101378.06;;;12.43;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:30:23;101377.31;;;12.41;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:32:50;101386.16;;;12.42;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:35:20;101380.75;;;12.43;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:37:49;101380.38;;;12.34;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:40:19;101381.09;;;12.37;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:42:51;101388.25;;;12.37;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:45:18;101384.03;;;12.33;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:47:48;101384.34;;;12.27;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:50:17;101383.16;;;12.32;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:52:44;101391.88;;;12.36;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:55:10;101385.84;;;12.32;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T03:57:40;101381.78;;;12.41;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:00:09;101386.84;;;12.30;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:02:35;101384.28;;;12.44;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:05:00;101385.06;;;12.46;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:07:26;101377.56;;;12.52;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:09:51;101380.66;;;12.45;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:12:17;101380.84;;;12.57;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:14:42;101386.63;;;12.50;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:17:08;101382.84;;;12.54;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:19:34;101382.16;;;12.50;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:21:59;101381.00;;;12.39;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:24:25;101381.50;;;12.30;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:26:50;101379.69;;;12.30;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:29:16;101385.13;;;12.29;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:31:41;101392.44;;;12.25;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:34:07;101388.66;;;12.29;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:36:32;101385.91;;;12.31;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:38:58;101389.25;;;12.18;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:41:23;101383.50;;;12.26;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:43:49;101385.59;;;12.37;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:46:14;101391.81;;;12.37;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:48:40;101389.38;;;12.33;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:51:06;101388.66;;;12.29;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:53:32;101379.44;;;12.35;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:55:58;101381.78;;;12.41;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T04:58:23;101383.84;;;12.36;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:00:49;101374.88;;;12.37;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:03:14;101377.81;;;12.48;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:05:40;101388.78;;;12.59;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:08:05;101385.84;;;12.63;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:10:30;101387.50;;;12.66;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:12:56;101386.19;;;12.73;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:15:21;101392.13;;;12.78;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:17:49;101392.47;;;12.88;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:20:16;101401.97;;;12.93;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:22:45;101404.88;;;13.04;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:25:11;101406.53;;;13.07;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:27:36;101405.94;;;13.18;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:30:02;101409.03;;;13.26;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:32:27;101407.53;;;13.36;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:34:53;101407.94;;;13.44;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:37:18;101411.22;;;13.49;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:39:44;101413.34;;;13.58;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:42:10;101413.75;;;13.66;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:44:36;101419.22;;;13.79;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:47:01;101420.09;;;13.79;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:49:27;101420.47;;;13.87;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:51:52;101421.66;;;13.97;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:54:19;101423.56;;;14.10;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:56:45;101425.09;;;14.14;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T05:59:11;101427.34;;;14.21;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:01:36;101427.72;;;14.29;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:04:01;101429.13;;;14.35;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:06:27;101426.75;;;14.44;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:08:52;101428.69;;;14.57;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:11:18;101436.41;;;14.61;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:13:47;101429.72;;;14.68;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:16:13;101434.38;;;14.79;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:18:38;101438.13;;;14.91;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:21:07;101441.16;;;14.99;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:23:32;101431.63;;;15.07;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:25:58;101428.03;;;15.21;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:28:23;101426.88;;;15.25;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:30:49;101428.16;;;15.32;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:33:15;101420.44;;;15.40;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:35:40;101422.00;;;15.44;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:38:06;101425.22;;;15.49;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:40:31;101426.78;;;15.53;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:42:57;101417.53;;;15.57;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:45:23;101427.69;;;15.66;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:47:49;101426.81;;;15.66;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:52:43;101427.00;;;15.75;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:55:08;101420.59;;;15.78;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:57:34;101425.09;;;15.77;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T06:59:59;101424.13;;;15.78;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:02:25;101424.78;;;15.82;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:04:50;101420.50;;;15.80;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:07:15;101416.63;;;15.84;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:09:44;101423.91;;;15.82;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:12:09;101411.56;;;15.92;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:14:35;101413.38;;;15.91;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:17:00;101416.31;;;16.01;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:19:26;101415.44;;;16.00;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:21:51;101410.47;;;16.07;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:24:23;101415.22;;;16.03;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:26:49;101417.03;;;16.03;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:29:14;101411.34;;;16.07;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:31:40;101409.19;;;16.25;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:34:05;101413.06;;;16.21;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:36:30;101408.13;;;16.28;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:38:56;101410.47;;;16.32;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:41:22;101409.81;;;16.29;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:43:47;101397.53;;;16.37;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:46:12;101404.09;;;16.33;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:48:38;101401.22;;;16.36;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:51:03;101404.09;;;16.33;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:53:31;101400.16;;;16.13;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:56:01;101400.69;;;16.06;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T07:58:29;101400.56;;;16.20;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:00:55;101399.06;;;16.16;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:03:22;101394.53;;;16.29;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:05:49;101393.88;;;16.38;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:08:15;101392.91;;;16.39;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:10:40;101396.66;;;16.37;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:13:06;101396.22;;;16.43;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:15:36;101395.81;;;16.23;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:18:03;101394.09;;;16.35;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:20:28;101395.69;;;16.38;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:22:54;101397.53;;;16.37;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:25:20;101398.59;;;16.47;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:27:46;101395.03;;;16.47;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:30:17;101397.16;;;16.54;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:32:44;101399.88;;;16.67;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:35:09;101391.91;;;16.65;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:37:35;101398.88;;;16.68;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:40:00;101393.63;;;16.41;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:42:26;101396.25;;;16.30;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:44:51;101398.38;;;16.50;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:47:16;101402.91;;;16.62;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:49:42;101403.50;;;16.79;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:52:07;101398.75;;;16.82;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:54:33;101396.81;;;16.84;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:56:58;101387.53;;;16.39;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T08:59:24;101394.31;;;16.57;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:01:49;101388.41;;;16.76;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:04:15;101387.72;;;16.85;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:06:40;101389.94;;;16.55;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:09:06;101380.72;;;16.46;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:11:32;101380.72;;;16.59;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:13:57;101376.72;;;16.64;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:16:23;101367.91;;;16.86;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:18:48;101365.13;;;16.88;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:21:14;101368.38;;;17.04;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:23:39;101371.06;;;17.04;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:26:08;101368.44;;;17.15;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:28:34;101371.41;;;17.23;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:31:00;101359.25;;;16.94;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:33:25;101353.66;;;16.97;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:35:51;101347.75;;;16.92;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:38:17;101353.00;;;17.17;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:41:01;101349.06;;;17.10;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:48:59;101339.16;;;17.10;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:51:29;101337.53;;;17.43;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:53:59;101332.41;;;17.16;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:56:25;101333.53;;;17.13;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T09:58:53;101317.97;;;17.17;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:01:25;101321.97;;;17.46;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:04:12;101308.19;;;17.62;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:06:43;101308.81;;;17.66;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:09:16;101314.97;;;17.68;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:11:56;101306.63;;;17.71;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:17:21;101297.91;;;17.78;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:20:50;101290.84;;;17.42;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:22:47;101284.91;;;17.83;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:25:17;101284.50;;;17.54;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:27:46;101284.56;;;17.77;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:30:23;101280.88;;;18.11;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:33:09;101283.31;;;18.25;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:35:37;101275.72;;;17.97;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:38:26;101272.00;;;18.31;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:43:17;101256.50;;;18.44;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:45:42;101260.34;;;18.74;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:48:17;101254.00;;;18.96;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:50:45;101248.16;;;19.11;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:53:11;101249.03;;;19.12;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T10:58:23;101243.56;;;19.44;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:00:48;101240.41;;;19.69;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:03:17;101238.19;;;19.84;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:05:42;101240.41;;;19.99;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:10:46;101225.47;;;19.44;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:13:16;101225.88;;;18.98;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:15:42;101224.44;;;18.62;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:18:16;101216.44;;;18.61;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:20:46;101215.50;;;18.82;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:23:12;101217.03;;;18.96;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:25:39;101220.47;;;19.19;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:28:26;101212.63;;;19.67;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:30:55;101216.03;;;20.49;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:33:22;101215.97;;;21.35;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:35:52;101210.78;;;21.88;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:38:20;101211.31;;;21.55;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:40:46;101210.88;;;20.55;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:43:28;101209.56;;;19.51;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:48:30;101210.31;;;19.11;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T11:51:02;101199.28;;;19.75;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T12:01:18;101197.47;;;20.54;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T12:13:39;101187.09;;;19.29;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T12:21:39;101187.28;;;18.12;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T12:24:10;101183.44;;;18.25;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T12:26:41;101184.75;;;17.88;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T12:29:12;101187.19;;;17.91;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T12:31:48;101183.84;;;18.10;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T12:42:21;101182.63;;;18.98;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T12:44:53;101184.22;;;19.21;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T12:47:21;101178.31;;;19.37;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T12:49:58;101177.53;;;19.05;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T13:05:16;101167.59;;;19.05;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T13:10:39;101169.19;;;18.23;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T13:15:39;101167.75;;;19.04;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T13:18:17;101169.78;;;19.11;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T13:25:56;101163.56;;;19.20;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T13:31:06;101155.94;;;18.63;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T13:36:15;101158.78;;;19.03;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T13:44:05;101169.03;;;19.09;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T13:51:50;101176.81;;;18.18;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T13:54:19;101174.94;;;17.87;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T13:56:46;101184.25;;;17.49;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:01:48;101175.44;;;17.36;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:06:48;101178.34;;;17.33;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:09:56;101181.31;;;17.41;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:12:02;101178.34;;;17.55;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:14:28;101177.88;;;17.39;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:19:37;101174.47;;;17.37;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:22:03;101175.81;;;17.54;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:24:44;101170.25;;;17.22;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:27:10;101177.88;;;17.28;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:29:44;101183.44;;;17.03;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:32:13;101169.09;;;16.80;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:34:58;101174.16;;;16.96;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:37:25;101168.16;;;16.92;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:39:56;101164.69;;;16.90;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:42:24;101172.63;;;16.81;100.00
49377;BME280;35253;34.688;33.040;2023-02-22T14:49:54;101167.47;;;16.66;100.00