sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20670;DHT22;10494;50.868;4.180;2024-03-22T00:00:25;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:02:50;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:05:17;13.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:07:42;13.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:10:08;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:12:34;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:14:59;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:17:25;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:19:50;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:22:16;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:24:43;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:27:08;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:29:34;13.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:31:59;13.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:34:25;13.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:36:51;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:39:17;13.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:41:42;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:44:08;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:46:33;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:48:59;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:51:28;13.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:53:54;13.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:56:19;13.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T00:58:45;13.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:01:11;13.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:03:36;12.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:06:02;12.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:08:28;12.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:10:53;12.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:13:19;12.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:15:45;12.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:18:11;12.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:20:37;12.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:23:03;12.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:25:30;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:27:56;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:30:22;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:32:47;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:35:13;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:37:38;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:40:05;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:42:31;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:44:56;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:47:22;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:49:50;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:52:16;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:54:42;12.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:57:08;12.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T01:59:34;12.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:02:00;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:04:25;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:06:51;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:09:17;12.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:11:43;12.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:14:10;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:16:35;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:19:01;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:21:26;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:23:52;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:26:17;12.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:28:43;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:31:09;12.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:33:34;12.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:36:00;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:38:25;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:40:52;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:43:18;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:45:44;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:48:11;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:50:37;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:53:03;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:55:29;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T02:57:58;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:00:24;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:02:50;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:05:16;12.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:07:42;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:10:07;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:12:33;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:14:59;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:17:24;12.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:19:50;12.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:22:16;12.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:24:41;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:27:07;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:29:33;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:31:59;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:34:24;12.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:36:50;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:39:15;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:41:41;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:44:06;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:46:32;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:48:58;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:51:23;12.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:53:49;12.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:56:15;12.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T03:58:40;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:01:09;12.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:03:35;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:06:01;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:08:27;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:10:56;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:13:25;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:15:52;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:18:17;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:20:56;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:23:22;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:25:55;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:28:21;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:30:58;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:33:23;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:35:49;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:38:15;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:40:41;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:43:06;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:45:32;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:47:57;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:50:23;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:52:49;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:55:14;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T04:57:40;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:00:06;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:02:34;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:04:59;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:07:25;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:09:51;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:12:16;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:14:42;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:17:08;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:19:33;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:21:59;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:24:25;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:26:51;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:29:17;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:31:47;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:34:17;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:36:43;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:39:08;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:41:36;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:44:02;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:46:29;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:48:54;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:51:20;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:53:45;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:56:11;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T05:58:37;11.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:01:03;11.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:03:29;11.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:05:55;11.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:08:25;11.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:10:52;11.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:13:17;11.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:15:43;11.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:18:12;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:20:37;11.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:23:03;11.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:25:29;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:27:55;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:30:20;11.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:32:46;11.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:35:12;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:37:39;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:40:07;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:42:32;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:44:58;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:47:23;11.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:49:49;11.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:52:15;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:54:41;11.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:57:07;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T06:59:32;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:01:58;12.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:04:24;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:06:49;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:09:15;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:11:41;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:14:06;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:16:32;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:18:58;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:21:27;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:23:52;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:26:18;11.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:28:43;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:31:09;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:33:34;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:36:03;12.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:38:29;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:40:55;12.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:43:20;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:45:46;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:48:11;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:50:37;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:53:03;12.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:55:28;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T07:57:54;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:00:20;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:02:45;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:05:11;12.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:07:36;12.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:10:02;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:12:29;12.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:14:55;12.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:17:22;12.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:19:47;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:22:13;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:24:39;12.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:27:05;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:29:31;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:31:56;12.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:34:22;12.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:36:48;12.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:39:13;12.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:41:40;12.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:44:06;12.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:46:32;12.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:48:58;13.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:51:24;13.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:53:50;13.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:56:15;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T08:58:41;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:01:07;13.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:03:35;13.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:06:01;13.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:08:28;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:10:54;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:13:20;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:15:46;14.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:18:11;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:20:37;14.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:23:03;14.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:25:29;14.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:27:55;14.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:30:20;14.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:32:47;14.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:35:12;14.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:37:43;14.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:40:09;14.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:42:38;14.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:45:09;14.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:47:36;14.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:50:06;14.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:52:33;14.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:54:59;14.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:57:25;14.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T09:59:51;14.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:02:17;14.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:04:43;14.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:07:09;14.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:09:36;14.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:12:02;14.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:14:29;14.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:16:56;14.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:19:22;15.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:22:02;15.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:24:29;15.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:26:55;14.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:29:21;14.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:31:54;14.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:34:24;14.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:36:50;15.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:39:19;15.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:41:45;15.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:44:12;15.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:46:38;15.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:49:06;15.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:51:34;15.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:54:02;15.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:56:29;15.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T10:58:55;15.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:01:22;15.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:03:48;15.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:06:18;15.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:08:49;15.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:11:17;14.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:13:46;14.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:16:11;14.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:18:37;14.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:21:04;14.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:23:32;14.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:25:59;14.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:28:24;14.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:30:50;14.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:33:15;14.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:35:41;14.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:38:08;14.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:40:34;14.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:43:00;14.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:45:27;14.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:47:53;14.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:50:19;14.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:52:45;14.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:55:14;14.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T11:57:40;14.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:00:07;14.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:02:38;14.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:05:05;14.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:07:31;14.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:09:57;14.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:12:23;14.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:14:49;14.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:17:18;14.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:19:44;14.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:22:10;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:24:36;14.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:27:02;14.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:29:27;14.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:31:53;14.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:34:19;14.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:36:44;14.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:39:10;14.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:41:36;14.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:44:01;14.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:46:27;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:48:53;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:51:19;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:53:45;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:56:11;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T12:58:37;14.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:01:04;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:03:33;14.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:05:59;14.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:08:25;14.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:10:50;14.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:13:17;14.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:15:43;14.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:18:09;14.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:20:37;14.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:23:04;14.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:25:29;14.30;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:27:55;14.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:30:21;14.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:32:47;14.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:35:13;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:37:40;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:40:07;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:42:32;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:44:58;14.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:47:25;14.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:49:52;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:52:17;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:54:43;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:57:09;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T13:59:34;13.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:02:01;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:04:27;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:06:54;14.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:09:20;14.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:11:45;14.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:14:14;14.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:16:41;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:19:09;14.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:21:36;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:24:04;13.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:26:30;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:28:55;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:31:21;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:33:47;13.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:36:13;13.60;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:38:39;13.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:41:05;13.50;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:43:31;13.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:46:00;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:48:26;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:50:51;13.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:53:19;13.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:56:01;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T14:58:30;13.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T15:01:04;13.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T15:03:30;13.40;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T15:05:59;13.20;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T15:08:26;13.10;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T15:10:52;13.00;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T15:13:17;12.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T15:15:55;12.90;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T15:18:21;12.70;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T15:20:47;12.80;99.90
20670;DHT22;10494;50.868;4.180;2024-03-22T15:23:14;12.80;99.90