sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66585;SDS011;53444;45.822;16.092;2023-09-30T00:02:20;13.57;;;7.45;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:04:47;11.00;;;6.75;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:07:15;12.50;;;6.80;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:09:41;11.68;;;7.32;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:12:08;13.02;;;7.18;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:14:35;11.05;;;7.18;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:17:02;10.93;;;6.53;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:19:29;11.75;;;6.97;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:21:57;10.57;;;6.40;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:24:26;15.00;;;7.20;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:26:53;14.10;;;7.75;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:29:19;10.77;;;7.03;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:31:46;12.77;;;7.03;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:34:13;12.18;;;7.15;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:36:39;19.05;;;7.47;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:39:06;9.90;;;6.70;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:41:36;10.68;;;7.00;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:44:04;11.07;;;6.93;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:46:33;14.25;;;7.07;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:49:03;12.50;;;7.18;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:51:30;12.98;;;6.68;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:53:58;11.38;;;6.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:56:27;10.63;;;6.57;;
66585;SDS011;53444;45.822;16.092;2023-09-30T00:58:57;9.63;;;6.47;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:01:24;10.65;;;6.65;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:03:51;11.05;;;6.88;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:06:17;10.40;;;6.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:08:44;10.00;;;6.72;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:11:11;10.57;;;6.72;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:13:38;9.63;;;6.63;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:16:07;11.65;;;7.07;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:18:36;11.65;;;6.88;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:21:04;13.45;;;6.53;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:23:33;11.30;;;6.70;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:26:01;9.45;;;6.30;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:28:28;12.20;;;7.03;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:30:55;11.52;;;6.90;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:33:22;11.82;;;6.90;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:35:48;13.05;;;7.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:38:15;13.48;;;6.80;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:40:43;11.65;;;6.75;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:43:10;13.15;;;7.20;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:45:38;12.35;;;6.65;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:48:05;12.63;;;7.30;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:50:32;13.63;;;7.03;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:52:58;13.43;;;7.85;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:55:25;10.95;;;7.47;;
66585;SDS011;53444;45.822;16.092;2023-09-30T01:57:53;11.40;;;7.32;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:00:20;9.75;;;6.22;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:02:46;11.05;;;6.32;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:05:13;12.20;;;6.90;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:07:39;11.68;;;6.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:10:07;11.00;;;6.35;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:12:34;10.65;;;6.60;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:15:04;9.63;;;6.38;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:17:32;8.90;;;6.25;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:19:58;10.15;;;7.32;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:22:26;11.20;;;6.28;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:24:53;10.27;;;6.50;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:27:20;10.48;;;7.03;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:29:46;17.13;;;7.60;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:32:14;11.90;;;7.05;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:34:41;13.90;;;7.57;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:37:09;12.27;;;7.60;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:39:36;14.38;;;7.28;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:42:03;11.75;;;7.47;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:44:30;11.90;;;7.78;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:46:56;11.27;;;7.45;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:49:24;13.23;;;7.80;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:51:51;12.55;;;7.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:54:18;13.95;;;7.55;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:56:44;14.43;;;7.90;;
66585;SDS011;53444;45.822;16.092;2023-09-30T02:59:11;12.50;;;6.95;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:01:39;12.20;;;7.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:04:06;13.38;;;7.20;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:06:34;13.85;;;7.18;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:09:02;10.50;;;6.97;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:11:29;10.50;;;6.20;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:13:56;11.13;;;7.38;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:16:22;13.25;;;6.78;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:18:50;11.40;;;6.53;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:21:16;9.68;;;6.40;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:23:45;11.52;;;6.50;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:26:11;11.68;;;6.68;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:28:45;10.43;;;7.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:31:12;15.27;;;6.60;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:33:39;9.55;;;6.05;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:36:08;8.38;;;5.97;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:38:35;11.40;;;6.68;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:41:03;9.60;;;6.53;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:43:33;9.18;;;6.22;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:46:02;10.90;;;6.60;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:48:28;11.93;;;7.25;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:50:55;12.27;;;7.60;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:53:24;13.40;;;8.13;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:55:54;11.25;;;7.40;;
66585;SDS011;53444;45.822;16.092;2023-09-30T03:58:22;12.23;;;6.93;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:00:48;11.07;;;6.32;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:03:16;11.27;;;7.03;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:05:43;11.02;;;6.78;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:08:09;13.13;;;8.70;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:10:37;14.55;;;8.48;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:13:04;10.73;;;7.53;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:15:32;11.23;;;7.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:18:00;11.35;;;7.68;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:20:27;11.00;;;7.45;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:22:54;11.20;;;7.05;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:25:22;11.63;;;6.97;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:27:50;12.00;;;6.22;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:30:17;9.27;;;6.28;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:32:45;9.30;;;6.47;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:35:12;10.02;;;6.95;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:37:38;8.95;;;6.55;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:40:05;11.30;;;6.50;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:42:40;10.10;;;6.32;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:45:08;8.50;;;6.18;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:47:35;8.40;;;5.95;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:50:04;10.30;;;6.40;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:52:32;11.48;;;6.45;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:55:00;11.60;;;6.25;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:57:27;11.15;;;6.68;;
66585;SDS011;53444;45.822;16.092;2023-09-30T04:59:53;12.10;;;6.35;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:02:20;9.32;;;6.80;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:04:47;15.63;;;6.85;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:07:15;14.60;;;6.72;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:09:41;10.65;;;6.53;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:12:08;10.50;;;6.80;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:14:36;12.05;;;6.60;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:17:03;11.98;;;7.55;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:19:30;10.82;;;7.07;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:21:57;10.80;;;7.13;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:24:27;13.75;;;7.65;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:26:57;10.30;;;6.57;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:29:23;13.60;;;7.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:31:52;12.63;;;6.93;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:34:19;11.32;;;7.25;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:36:49;13.32;;;7.45;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:39:19;17.60;;;8.63;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:41:52;13.20;;;7.43;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:44:20;11.35;;;7.55;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:46:47;14.63;;;7.07;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:49:15;11.85;;;6.95;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:51:41;12.27;;;7.28;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:54:08;12.77;;;7.70;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:56:35;16.02;;;7.80;;
66585;SDS011;53444;45.822;16.092;2023-09-30T05:59:04;15.73;;;8.35;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:01:31;13.02;;;7.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:03:58;15.10;;;8.13;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:06:25;13.07;;;7.60;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:08:53;13.02;;;8.15;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:11:23;13.70;;;9.00;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:13:53;16.33;;;8.68;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:16:22;14.52;;;8.75;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:18:51;13.07;;;7.75;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:21:18;12.50;;;8.23;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:23:46;13.65;;;8.05;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:26:13;12.45;;;8.07;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:28:41;13.82;;;8.25;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:31:08;12.73;;;8.25;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:33:39;12.73;;;8.20;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:36:10;12.52;;;8.15;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:38:39;13.35;;;8.30;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:41:06;13.73;;;8.57;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:43:34;16.60;;;8.68;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:46:05;16.15;;;10.35;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:48:33;18.67;;;12.00;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:51:01;17.13;;;11.75;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:53:28;17.77;;;12.35;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:55:55;18.63;;;12.55;;
66585;SDS011;53444;45.822;16.092;2023-09-30T06:58:22;20.67;;;11.85;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:00:49;20.85;;;11.65;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:03:17;18.83;;;11.20;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:05:44;21.70;;;11.35;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:08:16;20.80;;;10.85;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:10:43;15.98;;;11.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:13:11;19.40;;;12.25;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:15:37;21.52;;;12.02;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:18:04;16.35;;;10.77;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:20:31;19.05;;;11.98;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:22:58;19.33;;;11.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:25:26;18.27;;;12.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:27:52;19.52;;;12.88;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:30:19;21.83;;;13.00;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:32:46;20.25;;;12.57;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:35:13;17.20;;;11.55;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:37:40;17.15;;;12.32;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:40:08;18.15;;;10.80;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:42:36;18.02;;;11.02;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:45:03;18.63;;;10.40;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:47:31;18.65;;;10.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:49:59;18.15;;;11.40;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:52:25;17.73;;;11.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:54:52;17.48;;;10.80;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:57:18;19.73;;;10.70;;
66585;SDS011;53444;45.822;16.092;2023-09-30T07:59:47;16.65;;;11.32;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:02:14;15.43;;;10.50;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:04:40;15.55;;;10.13;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:07:07;15.23;;;10.52;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:09:34;14.82;;;10.95;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:12:02;17.80;;;11.27;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:14:29;16.38;;;10.70;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:16:57;17.65;;;12.23;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:19:24;18.37;;;11.27;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:21:51;17.52;;;11.48;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:24:17;16.45;;;11.00;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:26:44;16.17;;;11.43;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:29:10;16.77;;;11.20;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:31:37;18.70;;;11.27;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:34:05;14.98;;;10.45;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:36:31;16.08;;;9.90;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:38:58;13.52;;;9.57;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:41:28;19.40;;;10.02;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:43:59;13.90;;;9.80;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:46:27;17.27;;;10.20;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:48:57;18.08;;;10.70;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:51:25;13.05;;;9.45;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:53:52;15.38;;;10.30;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:56:21;16.30;;;10.00;;
66585;SDS011;53444;45.822;16.092;2023-09-30T08:58:53;12.98;;;9.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:01:22;12.55;;;9.45;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:03:50;11.98;;;9.15;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:06:18;12.50;;;8.30;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:08:46;12.70;;;8.67;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:11:13;15.13;;;8.55;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:13:47;15.07;;;9.15;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:16:16;15.10;;;9.32;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:18:44;12.68;;;9.32;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:21:12;12.10;;;8.67;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:23:39;15.68;;;8.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:26:08;11.40;;;8.85;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:28:36;11.45;;;8.85;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:31:18;11.23;;;8.05;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:33:47;12.80;;;8.27;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:36:14;12.85;;;8.73;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:38:45;11.77;;;7.80;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:41:14;10.98;;;7.85;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:43:41;10.40;;;8.30;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:46:09;9.97;;;7.77;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:48:36;14.30;;;8.02;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:51:04;10.30;;;7.45;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:56:02;10.38;;;6.85;;
66585;SDS011;53444;45.822;16.092;2023-09-30T09:58:32;12.80;;;7.77;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:01:00;10.30;;;6.43;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:03:27;10.95;;;8.02;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:05:54;14.52;;;7.55;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:08:21;10.07;;;7.75;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:10:56;11.47;;;7.60;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:19:17;9.32;;;6.75;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:24:47;15.10;;;7.57;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:27:27;11.80;;;7.72;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:29:58;10.30;;;7.43;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:38:36;11.80;;;7.77;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:41:49;11.50;;;7.47;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:47:34;13.80;;;8.18;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:50:02;11.55;;;8.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:52:29;12.53;;;8.00;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:55:01;9.93;;;7.30;;
66585;SDS011;53444;45.822;16.092;2023-09-30T10:57:29;11.00;;;7.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:00:08;10.68;;;7.50;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:02:48;13.40;;;7.93;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:05:16;11.93;;;7.73;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:07:44;12.82;;;7.75;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:10:15;12.90;;;8.57;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:12:52;11.82;;;8.15;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:15:20;9.82;;;7.65;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:17:46;11.17;;;8.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:20:14;11.98;;;8.75;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:22:42;10.45;;;8.23;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:25:14;11.73;;;8.43;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:27:42;11.77;;;9.27;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:30:09;14.10;;;8.03;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:32:37;10.63;;;8.40;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:35:04;10.15;;;7.85;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:37:37;11.55;;;8.52;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:40:13;13.20;;;8.50;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:42:40;11.20;;;7.77;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:45:19;14.02;;;8.35;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:47:48;11.05;;;8.05;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:50:15;11.77;;;8.30;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:52:45;9.70;;;8.48;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:55:12;16.33;;;8.63;;
66585;SDS011;53444;45.822;16.092;2023-09-30T11:57:41;11.77;;;8.13;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:00:08;11.35;;;8.13;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:02:38;10.02;;;8.15;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:05:07;13.38;;;8.60;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:07:36;11.57;;;8.40;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:10:05;12.45;;;8.93;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:12:32;11.55;;;8.20;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:14:58;9.98;;;7.75;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:17:25;11.60;;;7.90;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:19:52;11.67;;;8.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:22:18;10.60;;;7.47;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:24:45;9.95;;;8.27;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:27:14;11.02;;;8.05;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:29:42;14.43;;;8.00;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:32:09;10.57;;;8.00;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:34:35;9.68;;;7.93;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:37:02;13.07;;;8.40;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:39:28;9.95;;;8.02;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:41:58;14.18;;;8.23;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:44:26;10.63;;;8.23;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:46:52;10.10;;;7.25;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:49:20;15.27;;;8.00;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:51:46;9.70;;;7.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:54:13;9.52;;;7.38;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:56:43;12.97;;;8.30;;
66585;SDS011;53444;45.822;16.092;2023-09-30T12:59:09;11.35;;;8.23;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:01:38;13.30;;;8.43;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:04:05;11.73;;;7.65;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:06:33;10.80;;;8.25;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:09:00;8.87;;;7.37;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:11:27;10.63;;;7.72;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:13:54;9.55;;;7.28;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:16:21;11.75;;;7.47;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:18:49;10.93;;;8.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:21:17;11.00;;;7.43;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:23:44;11.57;;;7.95;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:26:11;13.10;;;7.85;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:28:38;8.43;;;6.93;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:31:05;10.40;;;7.50;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:33:32;9.67;;;7.33;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:36:00;10.15;;;6.97;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:38:27;11.50;;;7.38;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:40:54;22.33;;;14.35;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:43:21;14.05;;;9.57;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:45:47;14.33;;;10.40;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:48:15;14.27;;;8.90;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:50:42;11.60;;;8.23;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:53:10;11.82;;;8.77;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:55:37;10.45;;;7.35;;
66585;SDS011;53444;45.822;16.092;2023-09-30T13:58:04;10.80;;;7.23;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:00:31;9.00;;;7.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:02:59;9.30;;;7.20;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:05:26;9.02;;;6.82;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:07:52;8.88;;;7.40;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:10:20;11.63;;;7.63;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:12:47;9.13;;;6.57;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:15:14;11.35;;;6.70;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:17:40;8.85;;;6.60;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:20:07;14.00;;;7.47;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:22:35;9.80;;;6.47;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:25:02;16.70;;;7.88;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:27:30;20.42;;;9.88;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:29:57;13.95;;;7.57;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:32:23;9.82;;;7.00;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:34:50;11.27;;;7.10;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:37:17;10.05;;;6.80;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:39:43;9.98;;;6.32;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:42:10;12.75;;;6.68;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:44:38;8.68;;;6.88;;
66585;SDS011;53444;45.822;16.092;2023-09-30T14:47:04;16.83;;;7.77;;