sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61356;SDS011;47227;46.752;23.576;2023-10-31T00:00:54;20.10;;;9.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:03:31;19.00;;;9.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:05:59;14.80;;;9.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:08:28;17.80;;;10.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:10:56;22.30;;;10.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:13:25;22.50;;;12.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:15:53;23.40;;;12.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:18:22;19.30;;;12.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:20:50;24.20;;;12.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:23:18;18.20;;;11.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:25:47;26.60;;;12.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:28:16;23.20;;;12.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:30:44;19.90;;;11.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:33:12;26.00;;;12.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:35:41;23.10;;;11.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:38:09;23.50;;;12.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:40:38;23.60;;;12.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:43:06;23.30;;;12.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:45:35;24.40;;;11.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:48:03;21.60;;;13.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:50:32;30.00;;;13.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:53:01;24.50;;;12.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:55:29;25.20;;;13.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T00:57:58;28.50;;;14.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:00:26;22.60;;;13.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:02:55;24.80;;;15.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:05:24;22.00;;;12.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:07:52;28.00;;;13.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:10:21;24.60;;;13.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:12:50;22.10;;;12.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:15:18;27.40;;;13.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:17:47;25.50;;;12.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:20:16;25.30;;;12.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:22:45;19.90;;;11.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:25:13;20.00;;;11.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:27:42;19.40;;;11.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:30:11;23.80;;;12.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:32:40;23.00;;;11.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:35:09;24.20;;;11.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:37:37;22.90;;;13.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:40:06;19.70;;;12.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:42:35;26.60;;;14.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:45:04;29.30;;;13.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:47:34;21.90;;;14.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:50:02;22.20;;;13.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:52:31;28.00;;;14.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:55:01;26.30;;;14.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:57:30;28.60;;;15.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T01:59:59;28.10;;;14.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:02:40;25.00;;;14.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:05:10;29.00;;;14.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:07:39;23.80;;;13.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:10:07;25.80;;;14.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:12:37;21.80;;;12.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:15:06;22.50;;;12.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:17:35;24.80;;;11.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:20:04;21.60;;;12.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:22:33;22.30;;;12.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:25:08;24.80;;;13.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:27:44;24.40;;;12.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:30:14;22.00;;;13.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:32:42;18.30;;;10.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:35:11;21.70;;;12.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:37:40;19.60;;;11.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:40:09;20.30;;;11.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:42:38;26.50;;;13.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:45:06;23.10;;;12.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:47:36;23.00;;;12.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:50:05;28.00;;;12.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:52:34;23.40;;;12.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:55:03;23.50;;;14.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T02:57:31;21.00;;;12.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:00:00;22.70;;;13.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:02:29;27.20;;;12.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:04:58;18.90;;;10.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:07:27;20.40;;;10.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:09:55;18.20;;;10.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:12:24;19.50;;;11.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:14:52;21.00;;;10.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:17:20;19.10;;;10.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:19:49;19.10;;;10.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:22:17;17.20;;;9.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:24:46;24.90;;;10.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:27:14;19.10;;;10.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:29:43;19.00;;;9.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:32:11;18.30;;;9.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:34:40;17.40;;;9.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:37:10;15.90;;;10.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:39:38;17.80;;;10.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:42:07;26.40;;;10.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:44:35;17.60;;;9.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:47:04;20.90;;;10.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:49:33;16.90;;;9.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:52:01;16.70;;;9.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:54:29;15.20;;;8.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:56:58;15.00;;;9.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T03:59:26;12.90;;;8.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:01:55;13.70;;;8.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:04:23;17.00;;;9.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:06:52;15.60;;;8.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:09:20;14.30;;;8.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:11:48;13.60;;;8.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:14:17;14.70;;;8.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:16:45;13.30;;;7.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:19:14;12.50;;;7.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:21:42;14.90;;;7.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:24:11;17.90;;;8.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:26:40;12.60;;;7.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:29:09;11.30;;;7.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:31:37;15.50;;;7.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:34:11;17.60;;;8.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:36:40;11.30;;;8.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:39:09;12.80;;;7.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:41:37;16.00;;;8.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:44:06;14.30;;;8.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:46:34;17.20;;;8.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:49:03;12.50;;;8.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:51:33;16.30;;;9.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:54:05;13.60;;;9.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:56:33;14.30;;;9.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T04:59:02;17.80;;;10.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:01:31;22.50;;;11.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:03:59;18.30;;;10.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:06:39;26.60;;;11.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:09:08;16.10;;;9.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:11:39;21.10;;;11.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:14:08;22.70;;;10.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:16:42;18.30;;;11.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:19:13;17.70;;;11.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:21:41;17.70;;;9.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:24:09;16.80;;;10.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:26:39;20.80;;;10.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:29:11;15.10;;;9.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:31:39;19.20;;;9.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:34:09;16.70;;;9.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:36:38;17.70;;;9.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:39:06;17.60;;;10.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:41:36;16.50;;;9.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:44:05;14.80;;;9.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:46:40;20.50;;;9.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:49:10;16.70;;;9.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:51:38;17.20;;;10.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:54:07;21.40;;;11.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:56:36;23.90;;;10.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T05:59:04;18.30;;;10.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:01:33;23.90;;;10.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:04:01;18.60;;;10.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:06:36;20.90;;;10.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:09:06;21.80;;;9.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:11:34;16.10;;;9.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:14:03;23.60;;;12.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:16:33;23.00;;;11.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:19:01;24.60;;;10.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:21:30;15.60;;;9.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:23:58;15.70;;;8.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:26:27;19.90;;;9.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:28:55;17.70;;;9.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:31:44;20.70;;;11.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:34:12;29.70;;;13.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:36:41;39.80;;;13.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:39:10;32.80;;;14.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:41:38;27.00;;;14.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:44:06;23.60;;;12.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:46:35;20.60;;;11.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:49:03;18.50;;;11.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:51:32;20.20;;;12.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:54:01;21.70;;;11.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:56:29;20.50;;;10.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T06:58:58;17.50;;;9.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:01:26;19.30;;;9.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:03:55;23.40;;;9.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:06:23;18.20;;;8.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:08:52;20.00;;;9.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:11:20;20.80;;;10.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:13:49;28.60;;;11.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:16:17;25.70;;;11.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:18:46;20.40;;;10.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:21:14;28.10;;;12.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:23:43;20.10;;;10.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:26:12;26.00;;;11.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:28:40;20.10;;;11.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:31:08;16.90;;;9.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:33:37;20.50;;;9.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:36:06;14.30;;;8.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:38:35;14.90;;;7.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:41:04;18.30;;;7.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:43:32;16.30;;;7.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:46:05;13.40;;;7.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:48:34;22.10;;;8.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:51:03;18.30;;;9.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:53:32;17.80;;;9.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:56:01;16.00;;;8.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T07:58:29;15.90;;;8.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:00:58;20.30;;;8.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:03:26;17.40;;;7.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:05:55;11.80;;;6.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:08:24;13.40;;;6.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:10:52;11.20;;;6.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:13:21;12.40;;;5.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:15:49;8.70;;;5.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:18:17;9.00;;;5.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:20:56;12.80;;;5.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:23:25;9.80;;;5.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:25:53;12.60;;;6.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:28:22;9.80;;;5.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:30:50;11.00;;;4.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:33:19;15.50;;;5.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:35:47;12.60;;;5.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:38:16;11.60;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:40:56;14.80;;;5.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:43:25;14.00;;;5.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:45:54;12.40;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:48:23;12.50;;;4.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:50:51;16.30;;;5.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:53:20;14.30;;;5.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:55:49;10.10;;;5.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T08:58:17;14.70;;;4.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:00:46;16.20;;;4.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:03:15;13.70;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:05:44;10.60;;;4.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:08:12;11.70;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:10:40;9.50;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:13:10;12.60;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:15:39;13.20;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:18:07;11.70;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:20:36;14.40;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:23:04;10.80;;;5.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:25:33;9.50;;;4.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:28:02;9.30;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:30:31;10.90;;;4.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:32:59;5.40;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:35:28;5.40;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:37:57;5.50;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:40:25;7.60;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:42:54;10.50;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:45:23;7.30;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:47:51;5.70;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:50:21;5.70;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:52:50;6.20;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:55:20;9.40;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T09:57:50;7.20;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:00:19;7.60;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:02:47;6.40;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:05:17;5.80;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:07:46;9.50;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:10:15;7.30;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:12:43;10.40;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:15:12;10.00;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:17:42;5.70;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:20:17;7.60;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:22:47;8.60;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:25:16;9.30;;;5.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:27:47;7.40;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:30:15;11.30;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:32:44;7.50;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:35:13;5.20;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:37:43;4.40;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:40:14;4.80;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:45:15;6.10;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:47:47;9.90;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:50:18;8.40;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:55:39;7.20;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T10:58:14;7.40;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:00:50;7.70;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:03:19;11.50;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:05:50;7.30;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:08:20;7.30;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:10:49;9.10;;;4.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:13:18;9.20;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:15:47;11.50;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:18:22;6.00;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:20:51;9.70;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:23:20;6.20;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:25:50;8.30;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:28:21;7.30;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:30:50;6.80;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:33:20;9.00;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:35:50;6.60;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:38:27;7.90;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:41:01;11.20;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:43:35;5.80;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:46:23;16.80;;;4.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:48:57;11.20;;;4.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:51:26;22.70;;;6.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:53:54;12.50;;;5.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T11:56:24;9.30;;;5.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:01:32;10.00;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:04:01;8.70;;;4.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:06:35;8.40;;;4.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:09:04;11.40;;;5.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:11:36;10.90;;;5.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:14:17;8.10;;;4.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:16:51;9.60;;;6.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:19:20;13.90;;;5.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:21:49;12.80;;;7.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:24:18;15.00;;;7.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:26:47;15.30;;;7.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:29:19;11.50;;;6.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:31:49;13.70;;;7.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:34:26;11.90;;;6.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:36:54;13.20;;;6.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:39:26;13.70;;;5.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:41:56;13.90;;;6.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:44:26;14.70;;;6.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:46:56;14.70;;;5.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:49:26;10.40;;;5.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:54:31;7.00;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T12:59:36;7.20;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:02:08;5.40;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:04:38;13.50;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:07:07;7.30;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:09:37;4.50;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:12:10;9.60;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:14:39;10.00;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:17:07;8.60;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:19:36;5.00;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:22:05;7.20;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:24:33;6.00;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:27:02;5.50;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:29:31;6.90;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:32:01;6.30;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:34:29;7.70;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:37:01;4.50;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:39:30;6.80;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:41:59;8.10;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:44:28;7.80;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:46:56;11.90;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:49:35;10.90;;;4.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:52:07;9.00;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:54:40;6.50;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:57:08;9.40;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T13:59:43;7.00;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:02:15;5.60;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:04:48;3.40;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:07:36;5.20;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:10:05;4.20;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:12:36;3.80;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:15:05;4.90;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:17:34;6.50;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:20:03;4.30;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:22:32;7.10;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:25:01;6.10;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:27:32;8.00;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:30:00;8.50;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:32:29;9.20;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:34:58;10.60;;;4.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:37:26;10.30;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:39:56;8.30;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:42:25;7.10;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:44:55;9.60;;;4.50;;
61356;SDS011;47227;46.752;23.576;2023-10-31T14:47:25;10.60;;;5.10;;