sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10127;BME280;13080;42.608;23.362;2023-12-20T00:00:29;150945.19;;;-0.65;96.22
10127;BME280;13080;42.608;23.362;2023-12-20T00:02:56;150938.75;;;-0.67;96.55
10127;BME280;13080;42.608;23.362;2023-12-20T00:05:23;150932.28;;;-0.70;96.59
10127;BME280;13080;42.608;23.362;2023-12-20T00:07:50;150925.84;;;-0.72;97.11
10127;BME280;13080;42.608;23.362;2023-12-20T00:10:17;150929.72;;;-0.71;96.83
10127;BME280;13080;42.608;23.362;2023-12-20T00:12:45;150925.84;;;-0.72;96.81
10127;BME280;13080;42.608;23.362;2023-12-20T00:15:12;150927.16;;;-0.72;97.10
10127;BME280;13080;42.608;23.362;2023-12-20T00:17:39;150933.59;;;-0.69;96.71
10127;BME280;13080;42.608;23.362;2023-12-20T00:20:07;150928.44;;;-0.71;97.13
10127;BME280;13080;42.608;23.362;2023-12-20T00:22:34;150922.03;;;-0.74;96.65
10127;BME280;13080;42.608;23.362;2023-12-20T00:25:01;150919.41;;;-0.75;97.34
10127;BME280;13080;42.608;23.362;2023-12-20T00:27:28;150906.56;;;-0.80;98.08
10127;BME280;13080;42.608;23.362;2023-12-20T00:29:56;150892.38;;;-0.86;98.21
10127;BME280;13080;42.608;23.362;2023-12-20T00:32:23;150892.38;;;-0.86;99.57
10127;BME280;13080;42.608;23.362;2023-12-20T00:34:50;150882.13;;;-0.90;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T00:37:17;150869.22;;;-0.95;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T00:39:44;150858.94;;;-0.99;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T00:42:11;150847.34;;;-1.03;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T00:44:37;150843.53;;;-1.05;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T00:47:06;150838.38;;;-1.07;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T00:49:33;150852.50;;;-1.01;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T00:52:00;150866.69;;;-0.96;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T00:54:26;150885.97;;;-0.88;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T00:56:54;150913.00;;;-0.77;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T00:59:20;150909.13;;;-0.79;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:01:47;150902.69;;;-0.81;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:04:16;150898.81;;;-0.83;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:06:42;150893.72;;;-0.85;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:09:09;150887.22;;;-0.88;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:11:36;150901.41;;;-0.82;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:14:03;150903.97;;;-0.81;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:16:30;150905.28;;;-0.80;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:18:57;150901.41;;;-0.82;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:21:25;150906.56;;;-0.80;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:23:52;150909.13;;;-0.79;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:26:19;150907.84;;;-0.79;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:28:46;150902.69;;;-0.81;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:31:13;150902.69;;;-0.81;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:33:40;150913.00;;;-0.77;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:36:07;150903.97;;;-0.81;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:38:35;150892.38;;;-0.86;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:41:02;150882.13;;;-0.90;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:43:29;150870.50;;;-0.94;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:45:57;150856.38;;;-1.00;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:48:24;150840.94;;;-1.06;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:50:52;150830.63;;;-1.10;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:53:21;150824.19;;;-1.13;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:55:54;150817.78;;;-1.15;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T01:58:22;150807.47;;;-1.19;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:00:50;150801.03;;;-1.22;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:03:17;150793.34;;;-1.25;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:05:45;150784.31;;;-1.29;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:08:13;150779.19;;;-1.31;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:10:40;150765.06;;;-1.36;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:13:08;150754.75;;;-1.40;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:15:35;150735.44;;;-1.48;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:18:04;150730.34;;;-1.50;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:20:31;150736.75;;;-1.48;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:22:59;150718.72;;;-1.55;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:25:26;150708.47;;;-1.59;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:27:53;150693.03;;;-1.65;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:30:20;150681.44;;;-1.70;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:32:47;150659.59;;;-1.78;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:35:15;150651.88;;;-1.81;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:37:42;150651.88;;;-1.81;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:40:10;150651.88;;;-1.81;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:42:37;150659.59;;;-1.78;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:45:05;150659.59;;;-1.78;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:47:32;150672.44;;;-1.73;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:49:59;150673.69;;;-1.73;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:52:28;150712.28;;;-1.57;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:54:55;150713.63;;;-1.57;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:57:24;150718.72;;;-1.55;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T02:59:50;150731.59;;;-1.50;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:02:17;150729.00;;;-1.51;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:04:44;150727.72;;;-1.51;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:07:11;150726.47;;;-1.52;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:09:38;150727.72;;;-1.51;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:12:05;150722.59;;;-1.53;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:14:34;150721.31;;;-1.54;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:17:00;150712.28;;;-1.57;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:19:27;150704.59;;;-1.60;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:21:54;150703.31;;;-1.61;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:24:21;150698.16;;;-1.63;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:26:48;150682.72;;;-1.69;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:29:15;150667.28;;;-1.75;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:31:43;150648.00;;;-1.83;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:34:11;150640.31;;;-1.86;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:36:38;150641.59;;;-1.85;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:39:04;150632.56;;;-1.89;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:41:31;150630.03;;;-1.90;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:43:58;150619.72;;;-1.94;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:46:25;150617.13;;;-1.95;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:48:53;150608.16;;;-1.99;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:51:20;150601.75;;;-2.01;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:53:47;150592.72;;;-2.05;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:56:14;150587.56;;;-2.07;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T03:58:41;150581.16;;;-2.10;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:01:09;150560.56;;;-2.18;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:03:37;150558.03;;;-2.19;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:06:07;150556.75;;;-2.19;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:08:34;150551.63;;;-2.21;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:11:00;150551.63;;;-2.21;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:13:27;150549.00;;;-2.22;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:15:54;150551.63;;;-2.21;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:18:21;150561.91;;;-2.17;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:20:48;150568.31;;;-2.15;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:23:16;150572.16;;;-2.13;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:25:43;150576.00;;;-2.12;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:28:10;150582.44;;;-2.09;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:30:37;150594.00;;;-2.04;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:33:04;150592.72;;;-2.05;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:35:31;150594.00;;;-2.04;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:37:57;150603.03;;;-2.01;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:40:25;150601.75;;;-2.01;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:42:52;150612.03;;;-1.97;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:45:19;150604.28;;;-2.00;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:47:46;150606.88;;;-1.99;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:50:13;150608.16;;;-1.99;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:52:40;150613.31;;;-1.97;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:55:08;150608.16;;;-1.99;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T04:57:38;150603.03;;;-2.01;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:00:06;150597.88;;;-2.03;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:02:33;150646.75;;;-1.83;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:05:01;150646.75;;;-1.83;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:07:28;150640.31;;;-1.86;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:09:54;150632.56;;;-1.89;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:12:21;150624.88;;;-1.92;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:17:18;150619.72;;;-1.94;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:19:45;150613.31;;;-1.97;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:22:12;150615.88;;;-1.96;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:24:39;150626.16;;;-1.92;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:27:06;150618.47;;;-1.95;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:29:33;150615.88;;;-1.96;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:32:02;150609.44;;;-1.98;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:34:30;150601.75;;;-2.01;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:36:57;150591.44;;;-2.05;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:39:24;150613.31;;;-1.97;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:41:51;150608.16;;;-1.99;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:44:18;150601.75;;;-2.01;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:46:45;150594.00;;;-2.04;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:49:13;150594.00;;;-2.04;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:51:40;150596.59;;;-2.03;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:54:07;150608.16;;;-1.99;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:56:34;150613.31;;;-1.97;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T05:59:01;150599.16;;;-2.02;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:01:28;150592.72;;;-2.05;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:03:55;150596.59;;;-2.03;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:06:24;150597.88;;;-2.03;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:08:50;150597.88;;;-2.03;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:11:17;150590.19;;;-2.06;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:13:44;150604.28;;;-2.00;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:16:11;150586.31;;;-2.07;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:18:38;150570.88;;;-2.14;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:21:05;150565.72;;;-2.16;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:23:34;150550.34;;;-2.22;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:26:01;150552.88;;;-2.21;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:28:27;150545.19;;;-2.24;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:30:54;150546.47;;;-2.23;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:33:22;150541.31;;;-2.25;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:35:49;150550.34;;;-2.22;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:38:17;150549.00;;;-2.22;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:40:46;150538.72;;;-2.26;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:43:13;150552.88;;;-2.21;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:45:40;150564.44;;;-2.16;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:48:07;150608.16;;;-1.99;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:50:36;150606.88;;;-1.99;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:53:05;150617.13;;;-1.95;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:55:33;150628.72;;;-1.91;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T06:58:02;150636.44;;;-1.88;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:00:29;150655.72;;;-1.80;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:02:56;150672.44;;;-1.73;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:05:23;150691.75;;;-1.65;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:07:50;150708.47;;;-1.59;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:10:17;150722.59;;;-1.53;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:12:44;150739.31;;;-1.47;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:15:12;150757.31;;;-1.39;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:17:39;150839.66;;;-1.07;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:20:07;150856.38;;;-1.00;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:22:36;150849.94;;;-1.02;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:25:04;150839.66;;;-1.07;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:27:31;150834.50;;;-1.09;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:29:57;150837.09;;;-1.08;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:32:26;150865.41;;;-0.96;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:34:53;150858.94;;;-0.99;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:37:20;150846.06;;;-1.04;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:39:47;150855.09;;;-1.00;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:42:14;150852.50;;;-1.01;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:44:41;150847.34;;;-1.03;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:47:08;150830.63;;;-1.10;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:49:36;150829.34;;;-1.11;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:52:03;150826.78;;;-1.12;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:54:30;150819.06;;;-1.15;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:56:57;150821.66;;;-1.14;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T07:59:24;150840.94;;;-1.06;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T08:01:51;150864.06;;;-0.97;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T08:04:18;150891.13;;;-0.86;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T08:06:46;150927.16;;;-0.72;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T08:09:13;150972.22;;;-0.54;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T08:11:40;151035.28;;;-0.29;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T08:14:11;151094.50;;;-0.05;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T08:16:38;151149.88;;;0.17;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T08:19:04;151192.41;;;0.34;100.00
10127;BME280;13080;42.608;23.362;2023-12-20T08:21:31;151211.72;;;0.41;99.77
10127;BME280;13080;42.608;23.362;2023-12-20T08:24:00;151250.38;;;0.57;98.67
10127;BME280;13080;42.608;23.362;2023-12-20T08:26:27;151268.41;;;0.64;98.34
10127;BME280;13080;42.608;23.362;2023-12-20T08:28:54;151277.44;;;0.68;98.48
10127;BME280;13080;42.608;23.362;2023-12-20T08:31:21;151290.31;;;0.73;97.59
10127;BME280;13080;42.608;23.362;2023-12-20T08:33:48;151283.88;;;0.70;97.46
10127;BME280;13080;42.608;23.362;2023-12-20T08:36:15;151313.50;;;0.82;95.49
10127;BME280;13080;42.608;23.362;2023-12-20T08:38:43;151283.88;;;0.70;96.70
10127;BME280;13080;42.608;23.362;2023-12-20T08:41:11;151263.22;;;0.62;96.75
10127;BME280;13080;42.608;23.362;2023-12-20T08:43:38;151252.91;;;0.58;97.37
10127;BME280;13080;42.608;23.362;2023-12-20T08:46:05;151260.69;;;0.61;97.79
10127;BME280;13080;42.608;23.362;2023-12-20T08:48:34;151264.50;;;0.62;97.98
10127;BME280;13080;42.608;23.362;2023-12-20T08:51:02;151304.44;;;0.78;97.75
10127;BME280;13080;42.608;23.362;2023-12-20T08:53:29;151301.91;;;0.77;97.81
10127;BME280;13080;42.608;23.362;2023-12-20T08:55:56;151312.22;;;0.81;97.84
10127;BME280;13080;42.608;23.362;2023-12-20T08:58:28;151358.59;;;1.00;97.82
10127;BME280;13080;42.608;23.362;2023-12-20T09:00:54;151374.06;;;1.06;96.52
10127;BME280;13080;42.608;23.362;2023-12-20T09:03:22;151412.75;;;1.21;96.52
10127;BME280;13080;42.608;23.362;2023-12-20T09:05:49;151441.13;;;1.33;95.56
10127;BME280;13080;42.608;23.362;2023-12-20T09:08:16;151474.63;;;1.46;95.31
10127;BME280;13080;42.608;23.362;2023-12-20T09:10:43;151506.84;;;1.59;92.51
10127;BME280;13080;42.608;23.362;2023-12-20T09:13:10;151522.31;;;1.65;92.54
10127;BME280;13080;42.608;23.362;2023-12-20T09:15:38;151519.78;;;1.64;92.40
10127;BME280;13080;42.608;23.362;2023-12-20T09:18:06;151506.84;;;1.59;92.32
10127;BME280;13080;42.608;23.362;2023-12-20T09:20:33;151499.13;;;1.56;93.67
10127;BME280;13080;42.608;23.362;2023-12-20T09:23:00;151531.38;;;1.69;93.54
10127;BME280;13080;42.608;23.362;2023-12-20T09:25:27;151527.50;;;1.67;92.73
10127;BME280;13080;42.608;23.362;2023-12-20T09:27:54;151527.50;;;1.67;92.95
10127;BME280;13080;42.608;23.362;2023-12-20T09:30:21;151545.53;;;1.74;92.79
10127;BME280;13080;42.608;23.362;2023-12-20T09:32:49;151549.41;;;1.76;92.80
10127;BME280;13080;42.608;23.362;2023-12-20T09:35:16;151554.56;;;1.78;92.69
10127;BME280;13080;42.608;23.362;2023-12-20T09:37:43;151549.41;;;1.76;92.56
10127;BME280;13080;42.608;23.362;2023-12-20T09:40:13;151555.84;;;1.78;92.88
10127;BME280;13080;42.608;23.362;2023-12-20T09:42:46;151562.31;;;1.81;92.70
10127;BME280;13080;42.608;23.362;2023-12-20T09:45:15;151580.34;;;1.88;92.46
10127;BME280;13080;42.608;23.362;2023-12-20T09:47:43;151566.19;;;1.82;92.56
10127;BME280;13080;42.608;23.362;2023-12-20T09:50:12;151603.56;;;1.97;92.16
10127;BME280;13080;42.608;23.362;2023-12-20T09:52:39;151619.06;;;2.03;92.19
10127;BME280;13080;42.608;23.362;2023-12-20T09:55:07;151662.94;;;2.21;91.86
10127;BME280;13080;42.608;23.362;2023-12-20T09:57:35;151750.69;;;2.56;91.48
10127;BME280;13080;42.608;23.362;2023-12-20T10:00:02;151811.31;;;2.80;88.46
10127;BME280;13080;42.608;23.362;2023-12-20T10:02:31;151819.09;;;2.83;88.45
10127;BME280;13080;42.608;23.362;2023-12-20T10:04:58;151859.09;;;2.99;88.24
10127;BME280;13080;42.608;23.362;2023-12-20T10:07:27;151837.16;;;2.90;88.08
10127;BME280;13080;42.608;23.362;2023-12-20T10:09:54;151861.66;;;3.00;88.00
10127;BME280;13080;42.608;23.362;2023-12-20T10:12:21;151853.94;;;2.97;86.90
10127;BME280;13080;42.608;23.362;2023-12-20T10:14:48;151816.47;;;2.82;87.74
10127;BME280;13080;42.608;23.362;2023-12-20T10:17:16;151857.78;;;2.98;87.69
10127;BME280;13080;42.608;23.362;2023-12-20T10:19:43;151859.09;;;2.99;86.95
10127;BME280;13080;42.608;23.362;2023-12-20T10:22:10;151822.94;;;2.84;87.90
10127;BME280;13080;42.608;23.362;2023-12-20T10:24:39;151808.75;;;2.79;88.15
10127;BME280;13080;42.608;23.362;2023-12-20T10:27:08;151803.59;;;2.77;89.79
10127;BME280;13080;42.608;23.362;2023-12-20T10:29:36;151793.25;;;2.73;89.39
10127;BME280;13080;42.608;23.362;2023-12-20T10:32:22;151750.69;;;2.56;89.89
10127;BME280;13080;42.608;23.362;2023-12-20T10:34:50;151759.69;;;2.59;89.99
10127;BME280;13080;42.608;23.362;2023-12-20T10:37:17;151779.09;;;2.67;90.18
10127;BME280;13080;42.608;23.362;2023-12-20T10:39:49;151767.47;;;2.62;90.71
10127;BME280;13080;42.608;23.362;2023-12-20T10:42:18;151757.13;;;2.58;90.99
10127;BME280;13080;42.608;23.362;2023-12-20T10:44:47;151749.38;;;2.55;90.94
10127;BME280;13080;42.608;23.362;2023-12-20T10:47:13;151735.19;;;2.49;91.39
10127;BME280;13080;42.608;23.362;2023-12-20T10:49:41;151754.53;;;2.57;91.36
10127;BME280;13080;42.608;23.362;2023-12-20T10:52:09;151727.41;;;2.46;91.45
10127;BME280;13080;42.608;23.362;2023-12-20T10:54:38;151708.09;;;2.39;92.24
10127;BME280;13080;42.608;23.362;2023-12-20T10:57:07;151695.19;;;2.34;92.16
10127;BME280;13080;42.608;23.362;2023-12-20T10:59:36;151720.97;;;2.44;91.99
10127;BME280;13080;42.608;23.362;2023-12-20T11:02:04;151717.13;;;2.42;92.03
10127;BME280;13080;42.608;23.362;2023-12-20T11:04:37;151706.81;;;2.38;92.50
10127;BME280;13080;42.608;23.362;2023-12-20T11:07:16;151723.59;;;2.45;92.42
10127;BME280;13080;42.608;23.362;2023-12-20T11:09:49;151708.09;;;2.39;93.32
10127;BME280;13080;42.608;23.362;2023-12-20T11:12:24;151714.53;;;2.41;94.13
10127;BME280;13080;42.608;23.362;2023-12-20T11:14:54;151755.81;;;2.58;93.17
10127;BME280;13080;42.608;23.362;2023-12-20T11:17:23;151730.03;;;2.47;92.84
10127;BME280;13080;42.608;23.362;2023-12-20T11:20:05;151724.84;;;2.45;93.24
10127;BME280;13080;42.608;23.362;2023-12-20T11:22:32;151711.97;;;2.40;93.68
10127;BME280;13080;42.608;23.362;2023-12-20T11:25:04;151710.66;;;2.40;94.53
10127;BME280;13080;42.608;23.362;2023-12-20T11:27:35;151733.91;;;2.49;94.18
10127;BME280;13080;42.608;23.362;2023-12-20T11:30:04;151754.53;;;2.57;93.46
10127;BME280;13080;42.608;23.362;2023-12-20T11:32:34;151741.63;;;2.52;93.74
10127;BME280;13080;42.608;23.362;2023-12-20T11:35:16;151788.09;;;2.70;93.73
10127;BME280;13080;42.608;23.362;2023-12-20T11:37:44;151800.97;;;2.76;92.39
10127;BME280;13080;42.608;23.362;2023-12-20T11:40:14;151799.69;;;2.75;92.87
10127;BME280;13080;42.608;23.362;2023-12-20T11:42:45;151794.53;;;2.73;93.29
10127;BME280;13080;42.608;23.362;2023-12-20T11:45:14;151790.69;;;2.72;93.34
10127;BME280;13080;42.608;23.362;2023-12-20T11:47:42;151807.47;;;2.78;92.51
10127;BME280;13080;42.608;23.362;2023-12-20T11:50:10;151784.19;;;2.69;93.26
10127;BME280;13080;42.608;23.362;2023-12-20T11:52:37;151815.22;;;2.81;93.66
10127;BME280;13080;42.608;23.362;2023-12-20T11:55:05;151829.38;;;2.87;93.02
10127;BME280;13080;42.608;23.362;2023-12-20T11:57:32;151837.16;;;2.90;93.38
10127;BME280;13080;42.608;23.362;2023-12-20T12:00:01;151868.13;;;3.02;92.79
10127;BME280;13080;42.608;23.362;2023-12-20T12:02:28;151899.13;;;3.15;92.06
10127;BME280;13080;42.608;23.362;2023-12-20T12:04:55;151893.97;;;3.12;92.38
10127;BME280;13080;42.608;23.362;2023-12-20T12:07:24;151897.84;;;3.14;92.49
10127;BME280;13080;42.608;23.362;2023-12-20T12:09:51;151922.38;;;3.24;92.19
10127;BME280;13080;42.608;23.362;2023-12-20T12:12:18;151948.16;;;3.34;91.13
10127;BME280;13080;42.608;23.362;2023-12-20T12:14:45;151949.50;;;3.35;91.36
10127;BME280;13080;42.608;23.362;2023-12-20T12:17:14;151935.25;;;3.29;91.58
10127;BME280;13080;42.608;23.362;2023-12-20T12:19:42;151933.97;;;3.28;91.31
10127;BME280;13080;42.608;23.362;2023-12-20T12:22:10;151933.97;;;3.28;92.04
10127;BME280;13080;42.608;23.362;2023-12-20T12:24:39;151943.03;;;3.32;93.16
10127;BME280;13080;42.608;23.362;2023-12-20T12:27:06;151955.94;;;3.37;93.20
10127;BME280;13080;42.608;23.362;2023-12-20T12:29:34;151972.72;;;3.44;92.52
10127;BME280;13080;42.608;23.362;2023-12-20T12:32:04;151981.75;;;3.47;92.37
10127;BME280;13080;42.608;23.362;2023-12-20T12:34:33;151992.09;;;3.51;91.65
10127;BME280;13080;42.608;23.362;2023-12-20T12:37:01;152011.47;;;3.59;90.33
10127;BME280;13080;42.608;23.362;2023-12-20T12:39:27;152021.81;;;3.63;88.67
10127;BME280;13080;42.608;23.362;2023-12-20T12:41:56;152036.00;;;3.69;87.36