sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:01:25;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:03:50;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:06:18;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:08:46;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:11:14;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:13:40;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:16:06;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:18:32;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:20:57;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:23:23;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:25:49;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:28:15;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:30:41;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:33:06;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:35:33;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:37:58;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:40:24;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:42:49;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:45:16;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:47:42;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:50:08;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:52:34;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:55:00;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:57:26;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T00:59:52;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:02:18;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:04:44;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:07:10;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:09:36;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:12:02;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:14:28;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:16:53;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:19:19;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:21:45;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:24:10;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:26:36;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:29:01;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:31:29;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:33:55;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:36:21;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:38:46;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:41:12;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:43:37;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:46:05;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:48:31;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:50:57;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:53:24;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:55:49;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T01:58:15;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:00:42;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:03:09;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:10:27;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:12:52;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:15:18;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:17:44;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:20:10;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:22:36;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:25:03;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:27:28;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:29:54;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:32:20;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:34:45;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:37:11;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:39:36;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:42:02;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:44:28;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:46:53;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:49:19;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:51:45;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:54:11;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:56:36;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T02:59:02;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:01:27;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:03:53;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:06:18;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:08:45;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:11:11;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:13:36;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:16:02;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:18:28;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:20:53;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:23:19;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:25:44;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:28:10;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:30:36;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:33:02;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:35:28;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:37:53;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:40:19;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:42:44;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:45:10;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:47:36;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:50:02;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:52:27;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:54:53;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:57:18;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T03:59:44;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:02:11;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:04:37;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:07:04;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:09:29;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:11:55;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:14:20;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:16:46;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:19:11;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:21:37;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:24:03;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:26:28;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:28:54;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:31:20;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:33:45;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:36:11;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:38:40;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:41:07;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:43:32;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:45:58;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:48:23;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:50:49;10.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:53:15;10.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:55:40;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T04:58:06;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:00:31;10.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:02:58;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:05:24;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:07:50;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:10:15;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:12:41;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:15:07;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:17:33;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:19:58;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:22:24;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:24:50;10.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:27:15;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:29:41;10.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:32:06;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:34:32;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:36:58;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:39:24;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:41:49;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:44:15;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:46:42;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:49:07;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:51:33;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:53:58;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:56:24;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T05:58:49;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:01:16;10.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:03:41;10.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:06:08;10.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:08:34;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:11:00;10.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:13:26;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:15:52;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:18:18;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:20:44;9.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:23:09;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:25:35;9.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:28:01;9.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:30:26;9.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:32:52;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:35:18;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:37:43;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:40:09;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:42:35;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:45:01;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:47:26;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:49:52;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:52:18;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:54:43;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:57:09;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T06:59:37;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:02:09;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:04:35;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:07:02;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:09:28;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:11:54;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:14:20;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:16:46;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:19:12;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:21:37;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:24:05;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:26:31;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:28:57;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:31:22;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:33:48;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:36:14;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:38:39;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:41:06;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:43:31;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:45:58;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:48:23;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:50:49;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:53:14;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:55:40;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T07:58:06;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:00:32;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:02:57;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:05:24;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:07:50;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:10:16;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:12:43;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:15:09;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:17:35;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:20:00;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:22:26;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:24:52;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:27:17;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:29:43;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:32:09;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:34:34;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:37:00;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:39:25;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:41:51;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:44:17;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:46:44;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:49:10;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:51:41;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:54:06;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:56:32;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T08:58:58;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:01:25;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:03:50;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:06:16;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:08:42;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:11:12;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:13:37;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:16:03;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:18:29;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:20:54;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:23:20;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:25:46;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:28:11;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:30:37;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:33:02;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:35:28;10.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:37:55;10.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:40:22;10.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:42:50;10.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:45:17;10.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:47:44;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:50:12;10.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:52:38;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:55:05;10.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:57:31;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T09:59:57;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:02:23;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:04:50;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:07:19;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:09:45;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:12:11;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:14:40;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:17:11;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:19:41;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:22:07;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:24:36;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:27:02;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:29:28;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:32:12;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:34:38;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:37:11;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:39:45;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:42:13;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:47:43;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:50:09;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:52:36;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:55:04;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T10:57:33;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:00:00;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:02:31;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:04:58;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:07:28;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:10:00;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:12:26;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:15:06;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:20:15;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:22:49;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:25:17;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:27:45;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:30:24;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:33:13;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:35:42;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:38:09;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:40:37;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:43:04;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:45:31;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:47:58;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:50:32;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:52:59;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:55:25;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T11:57:55;14.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:00:20;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:02:53;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:05:27;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:07:53;14.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:10:19;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:12:50;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:15:16;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:17:42;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:20:10;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:22:44;14.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:25:14;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:27:45;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:30:13;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:32:46;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:35:18;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:37:45;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:40:11;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:42:40;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:45:07;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:47:33;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:49:59;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:52:25;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:54:51;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:57:17;15.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T12:59:44;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:02:10;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:04:36;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:07:02;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:09:29;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:11:55;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:14:21;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:16:47;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:19:12;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:21:38;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:24:04;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:26:32;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:28:57;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:31:23;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:33:49;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:36:14;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:38:40;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:41:06;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:43:32;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:45:58;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:48:24;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:50:49;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:53:15;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:55:41;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T13:58:06;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:00:33;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:02:59;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:05:26;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:07:53;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:10:19;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:12:45;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:15:11;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:17:38;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:20:04;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:22:31;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:24:56;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:27:22;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:29:48;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:32:13;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:34:39;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:37:05;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:39:30;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:41:57;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:44:22;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:46:48;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:49:14;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:51:41;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:54:06;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:56:32;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T14:58:58;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:01:24;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:03:49;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:06:17;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:08:43;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:11:09;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:13:35;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:16:00;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:18:28;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:20:54;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:23:19;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:25:45;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:28:11;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:30:36;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:33:02;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:35:27;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:37:53;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-01-30T15:40:19;11.90;99.90