sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:01:01;13.00;;;11.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:03:29;12.63;;;11.33;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:05:58;12.00;;;11.10;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:08:27;14.40;;;13.00;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:10:56;14.27;;;12.97;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:13:27;13.50;;;12.20;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:15:56;13.40;;;12.17;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:18:25;12.87;;;11.77;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:20:53;14.03;;;12.23;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:23:22;12.37;;;11.27;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:25:52;13.57;;;12.47;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:28:20;12.67;;;11.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:30:51;11.93;;;10.93;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:33:20;12.17;;;11.07;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:35:49;12.73;;;11.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:38:18;11.70;;;10.77;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:40:46;14.37;;;12.93;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:43:15;14.07;;;12.63;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:45:45;13.00;;;11.87;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:48:15;12.70;;;11.47;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:50:44;12.07;;;11.00;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:53:13;12.03;;;11.03;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:55:42;12.17;;;11.07;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T00:58:11;13.10;;;11.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:00:40;12.37;;;11.27;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:03:09;12.47;;;11.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:05:39;12.53;;;11.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:08:08;12.60;;;11.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:10:37;11.83;;;10.83;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:13:08;12.00;;;11.00;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:15:37;12.17;;;11.07;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:18:06;10.83;;;9.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:20:35;12.53;;;11.43;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:23:06;12.63;;;11.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:25:35;17.37;;;15.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:28:04;166.53;;;124.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:30:33;103.10;;;73.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:33:01;23.00;;;20.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:35:31;17.00;;;15.27;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:37:59;15.73;;;14.13;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:40:31;13.67;;;12.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:43:00;12.53;;;11.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:45:30;14.03;;;12.47;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:47:59;14.60;;;13.00;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:50:29;16.77;;;15.07;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:52:59;15.30;;;13.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:55:31;14.40;;;12.97;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T01:58:02;14.23;;;12.93;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:00:32;13.73;;;12.43;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:03:03;13.33;;;12.03;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:05:32;12.50;;;11.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:08:02;11.70;;;10.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:10:34;12.30;;;11.20;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:13:03;20.67;;;18.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:15:33;22.83;;;20.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:18:03;16.10;;;14.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:20:33;12.73;;;11.53;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:23:09;12.80;;;11.53;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:25:40;12.67;;;11.57;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:28:10;14.10;;;12.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:30:40;11.97;;;10.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:33:10;11.10;;;10.20;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:35:39;12.10;;;11.00;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:38:10;11.80;;;10.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:40:39;11.80;;;10.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:43:07;13.97;;;12.67;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:45:36;12.03;;;10.93;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:48:06;13.00;;;11.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:50:35;12.57;;;11.23;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:53:04;12.70;;;11.47;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:55:35;12.33;;;11.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T02:58:03;12.13;;;11.00;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:00:32;11.80;;;10.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:03:01;11.90;;;10.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:05:30;12.53;;;11.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:07:59;11.50;;;10.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:10:28;11.50;;;10.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:12:59;11.47;;;10.47;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:15:28;11.70;;;10.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:17:57;13.30;;;12.10;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:20:26;12.60;;;11.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:22:55;12.73;;;11.63;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:25:24;13.90;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:27:53;18.70;;;16.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:30:24;88.13;;;64.83;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:32:53;16.03;;;14.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:35:23;13.10;;;11.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:37:55;16.60;;;14.87;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:40:23;11.83;;;10.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:42:52;16.53;;;14.83;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:45:21;15.90;;;14.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:47:52;13.73;;;12.43;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:50:21;14.27;;;12.93;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:52:50;14.50;;;13.10;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:55:19;16.30;;;14.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T03:57:48;14.63;;;13.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T04:00:17;13.30;;;11.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T04:02:48;14.70;;;13.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:11:52;15.40;;;13.13;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:14:21;15.40;;;13.87;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:16:49;14.80;;;13.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:19:18;16.23;;;14.53;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:21:47;15.60;;;14.00;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:24:16;14.57;;;13.27;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:26:46;15.13;;;13.67;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:29:17;15.57;;;13.97;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:31:45;17.60;;;15.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:34:15;17.97;;;14.00;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:36:43;16.70;;;14.97;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:39:12;15.40;;;13.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:41:41;14.50;;;13.13;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:44:10;18.20;;;14.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:46:43;15.80;;;14.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:49:12;14.50;;;13.00;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:51:41;15.17;;;13.57;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:54:10;19.87;;;16.63;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:56:39;17.70;;;15.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T06:59:08;17.43;;;15.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:01:37;15.60;;;14.20;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:04:07;18.80;;;14.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:06:36;17.70;;;14.57;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:09:06;15.90;;;14.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:11:36;15.70;;;14.17;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:14:05;19.50;;;17.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:16:34;17.13;;;15.47;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:19:03;17.33;;;15.77;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:21:34;16.83;;;15.17;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:24:05;16.60;;;14.97;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:26:34;18.47;;;16.53;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:29:03;18.60;;;16.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:31:32;16.10;;;14.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:34:01;17.07;;;15.57;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:36:30;17.50;;;15.87;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:39:00;18.03;;;15.67;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:41:30;17.20;;;15.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:43:59;17.73;;;15.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:46:30;17.20;;;15.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:48:58;16.40;;;14.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:51:27;17.77;;;15.97;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:53:56;16.47;;;14.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:56:27;16.50;;;15.10;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T07:58:56;16.87;;;15.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:01:25;17.00;;;15.43;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:03:54;17.70;;;15.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:06:23;18.17;;;16.57;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:08:51;17.90;;;16.27;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:11:20;19.20;;;17.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:13:51;17.60;;;15.93;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:16:20;17.53;;;15.77;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:18:50;18.47;;;16.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:21:19;17.27;;;15.77;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:23:48;18.07;;;16.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:26:17;19.03;;;17.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:28:47;17.70;;;16.20;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:31:18;18.67;;;16.93;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:33:46;18.53;;;16.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:36:15;18.40;;;16.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:38:45;18.70;;;16.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:41:14;18.50;;;16.87;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:43:43;16.20;;;14.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:46:12;17.53;;;15.93;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:48:42;19.50;;;16.27;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:51:13;16.80;;;15.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:53:42;17.13;;;15.53;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:56:10;16.43;;;14.97;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T08:58:39;16.33;;;14.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:01:08;16.83;;;15.43;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:03:37;16.27;;;14.97;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:06:09;16.60;;;15.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:08:38;14.60;;;13.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:11:07;15.80;;;14.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:13:36;15.47;;;14.20;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:16:05;15.10;;;13.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:18:34;14.30;;;13.10;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:21:03;14.37;;;13.10;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:23:34;13.80;;;12.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:26:03;13.70;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:28:32;13.17;;;12.07;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:31:00;13.43;;;12.43;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:33:29;12.77;;;11.63;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:36:01;14.37;;;13.13;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:38:31;13.60;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:41:02;13.80;;;12.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:43:31;13.60;;;12.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:46:00;13.50;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:48:29;13.63;;;12.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:51:00;13.47;;;12.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:53:29;14.30;;;13.00;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:55:59;13.50;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T09:58:29;12.90;;;11.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:00:59;12.47;;;11.47;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:03:29;12.47;;;11.27;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:05:58;13.33;;;12.23;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:08:28;12.97;;;11.83;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:10:57;13.10;;;12.10;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:13:26;12.83;;;11.67;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:15:57;12.43;;;11.23;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:18:26;13.47;;;12.07;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:20:55;12.90;;;11.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:23:25;12.07;;;11.13;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:25:53;12.23;;;11.13;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:28:26;12.70;;;11.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:30:58;11.97;;;10.77;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:33:28;12.27;;;11.27;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:35:58;12.90;;;11.10;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:38:28;11.60;;;10.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:40:56;11.33;;;10.43;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:43:25;11.67;;;10.67;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:45:54;12.93;;;11.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:48:25;12.80;;;11.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:50:56;12.13;;;11.07;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:53:26;11.90;;;10.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:55:55;11.97;;;10.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T10:58:25;11.63;;;10.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:01:00;11.70;;;10.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:03:30;11.67;;;10.87;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:05:59;12.97;;;11.97;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:08:29;11.83;;;10.93;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:10:58;11.80;;;10.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:13:39;11.80;;;10.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:16:11;11.37;;;10.47;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:18:41;10.40;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:21:20;10.50;;;9.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:23:49;10.27;;;9.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:26:29;10.43;;;9.63;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:29:00;10.97;;;10.10;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:37:20;9.43;;;8.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:39:51;9.70;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:42:21;9.80;;;8.87;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:44:50;10.13;;;9.23;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:47:33;10.53;;;9.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:50:31;10.53;;;9.73;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:53:01;11.10;;;10.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:55:33;10.50;;;9.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T11:58:03;9.90;;;9.07;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T12:00:39;10.37;;;9.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T12:03:10;9.77;;;8.97;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:08:33;7.70;;;7.10;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:11:03;7.47;;;6.97;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:13:33;7.97;;;7.17;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:16:02;8.17;;;7.57;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:18:31;8.37;;;7.57;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:21:00;8.00;;;7.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:23:29;7.80;;;7.20;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:26:00;8.57;;;7.87;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:28:30;8.23;;;7.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:30:59;8.63;;;7.87;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:33:28;8.47;;;7.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:35:57;13.10;;;8.73;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:38:26;8.87;;;8.27;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:40:55;7.33;;;6.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:43:26;7.03;;;6.63;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:45:54;6.80;;;6.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:48:23;8.03;;;7.47;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:50:52;8.40;;;7.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:53:21;8.00;;;7.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:55:50;8.50;;;7.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T14:58:19;8.43;;;7.73;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T15:00:50;8.00;;;7.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T15:03:19;8.53;;;7.73;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T15:05:47;8.23;;;7.63;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T15:08:16;9.10;;;8.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T15:10:45;8.50;;;7.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:00:17;13.67;;;12.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:02:46;15.07;;;13.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:05:15;10.03;;;9.13;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:07:44;10.03;;;9.03;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:10:15;10.60;;;9.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:12:45;10.97;;;10.07;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:15:17;21.00;;;19.17;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:17:47;12.80;;;11.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:20:16;8.73;;;8.03;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:22:43;9.40;;;8.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:25:12;8.80;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:27:43;16.43;;;12.57;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:30:12;83.93;;;58.83;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:32:41;24.77;;;20.03;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:35:10;15.20;;;13.07;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:37:39;11.13;;;10.03;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:40:08;13.07;;;11.73;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:42:39;9.47;;;8.67;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:45:08;14.20;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:47:37;15.80;;;13.43;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:50:06;12.53;;;10.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:52:36;12.80;;;11.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:55:04;10.30;;;9.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T16:57:34;9.90;;;9.20;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:00:05;9.30;;;8.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:02:34;9.40;;;8.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:05:04;9.73;;;8.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:07:33;10.30;;;9.43;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:10:02;9.20;;;8.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:12:31;10.73;;;9.73;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:15:00;11.97;;;10.87;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:17:31;9.67;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:20:00;11.33;;;10.23;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:22:29;9.23;;;8.43;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:24:58;10.63;;;9.57;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:27:27;10.07;;;9.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:29:56;10.43;;;9.63;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:32:25;10.83;;;10.03;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:34:56;15.60;;;14.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:37:24;13.33;;;12.23;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:39:54;13.10;;;12.00;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:42:23;15.90;;;14.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:44:52;49.97;;;42.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:47:21;197.13;;;149.30;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:49:50;222.87;;;168.23;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:52:22;153.00;;;120.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:54:51;33.13;;;29.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:57:20;18.63;;;16.77;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T17:59:49;14.77;;;13.40;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:02:18;14.17;;;12.87;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:04:46;13.90;;;12.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:07:15;13.27;;;12.23;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:09:47;14.43;;;13.23;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:12:16;12.30;;;11.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:14:45;14.80;;;13.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:17:14;13.43;;;12.33;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:19:43;14.73;;;13.33;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:22:12;12.93;;;11.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:24:41;12.57;;;11.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:27:11;14.87;;;13.47;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:29:40;16.17;;;14.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:32:09;16.80;;;15.37;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:34:38;17.00;;;15.60;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:37:08;15.63;;;14.23;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:39:37;16.20;;;14.70;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:42:06;15.40;;;13.90;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:44:36;14.33;;;13.13;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:47:05;13.87;;;12.77;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:49:34;14.20;;;13.10;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:52:03;16.07;;;14.67;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:54:33;16.90;;;15.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:57:00;16.90;;;15.50;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T18:59:29;82.13;;;67.20;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T19:02:00;153.33;;;123.80;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T19:04:29;45.53;;;40.83;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T19:06:58;24.63;;;22.43;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T19:09:27;17.57;;;16.07;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T19:11:56;18.23;;;16.83;;
26478;SDS011;14163;-26.142;27.992;2024-01-15T19:14:25;22.17;;;20.00;;