sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2023-12-29T00:01:31;19.00;63.60
58993;DHT22;44782;0.000;0.000;2023-12-29T00:03:47;19.00;63.60
58993;DHT22;44782;0.000;0.000;2023-12-29T00:06:03;19.00;63.60
58993;DHT22;44782;0.000;0.000;2023-12-29T00:08:19;19.00;63.50
58993;DHT22;44782;0.000;0.000;2023-12-29T00:10:37;19.00;63.50
58993;DHT22;44782;0.000;0.000;2023-12-29T00:12:52;19.00;63.40
58993;DHT22;44782;0.000;0.000;2023-12-29T00:15:10;18.90;63.40
58993;DHT22;44782;0.000;0.000;2023-12-29T00:17:26;18.90;63.40
58993;DHT22;44782;0.000;0.000;2023-12-29T00:19:41;18.90;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T00:21:57;18.90;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T00:24:15;18.90;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T00:26:33;18.90;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T00:28:48;18.90;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T00:31:04;18.90;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T00:33:20;18.90;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T00:35:39;18.90;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T00:37:55;18.90;63.10
58993;DHT22;44782;0.000;0.000;2023-12-29T00:40:11;18.80;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T00:42:26;18.80;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T00:44:42;18.80;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T00:46:58;18.80;63.10
58993;DHT22;44782;0.000;0.000;2023-12-29T00:49:14;18.80;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T00:51:29;18.80;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T00:53:45;18.80;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T00:56:01;18.70;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T00:58:17;18.80;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T01:00:32;18.70;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T01:02:48;18.70;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T01:05:04;18.70;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T01:07:20;18.70;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T01:09:39;18.70;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T01:11:55;18.70;63.00
58993;DHT22;44782;0.000;0.000;2023-12-29T01:14:11;18.70;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T01:16:26;18.70;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T01:18:42;18.60;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T01:20:58;18.60;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T01:23:13;18.70;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T01:25:29;18.60;63.10
58993;DHT22;44782;0.000;0.000;2023-12-29T01:27:45;18.60;63.10
58993;DHT22;44782;0.000;0.000;2023-12-29T01:30:01;18.60;63.10
58993;DHT22;44782;0.000;0.000;2023-12-29T01:32:16;18.60;63.00
58993;DHT22;44782;0.000;0.000;2023-12-29T01:34:32;18.60;63.80
58993;DHT22;44782;0.000;0.000;2023-12-29T01:36:51;18.60;63.10
58993;DHT22;44782;0.000;0.000;2023-12-29T01:39:06;18.60;63.00
58993;DHT22;44782;0.000;0.000;2023-12-29T01:41:22;18.60;63.00
58993;DHT22;44782;0.000;0.000;2023-12-29T01:46:14;18.60;62.10
58993;DHT22;44782;0.000;0.000;2023-12-29T01:48:30;18.50;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T01:50:46;18.50;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T01:53:03;18.50;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T01:55:20;18.50;62.80
58993;DHT22;44782;0.000;0.000;2023-12-29T01:57:39;18.50;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T01:59:54;18.50;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T02:02:10;18.50;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T02:04:27;18.50;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T02:06:43;18.50;62.80
58993;DHT22;44782;0.000;0.000;2023-12-29T02:08:59;18.50;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T02:11:14;18.50;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T02:13:32;18.50;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T02:15:49;18.40;62.80
58993;DHT22;44782;0.000;0.000;2023-12-29T02:18:07;18.40;62.80
58993;DHT22;44782;0.000;0.000;2023-12-29T02:20:24;18.40;62.80
58993;DHT22;44782;0.000;0.000;2023-12-29T02:22:39;18.40;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T02:24:55;18.40;62.80
58993;DHT22;44782;0.000;0.000;2023-12-29T02:30:20;18.40;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T02:32:45;18.40;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T02:35:02;18.40;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T02:37:19;18.40;62.70
58993;DHT22;44782;0.000;0.000;2023-12-29T02:39:36;18.40;62.70
58993;DHT22;44782;0.000;0.000;2023-12-29T02:41:52;18.40;62.60
58993;DHT22;44782;0.000;0.000;2023-12-29T02:44:07;18.30;62.60
58993;DHT22;44782;0.000;0.000;2023-12-29T02:46:23;18.30;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T02:48:39;18.40;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T02:50:54;18.30;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T02:53:10;18.30;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T02:55:26;18.30;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T02:57:42;18.30;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T03:00:01;18.30;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T03:02:18;18.30;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T03:04:34;18.30;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T03:06:49;18.30;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T03:09:05;18.30;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T03:11:21;18.30;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T03:13:37;18.30;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T03:15:52;18.30;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T03:18:08;18.30;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T03:20:24;18.20;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T03:22:39;18.30;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T03:24:55;18.20;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T03:27:11;18.20;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T03:29:26;18.20;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T03:31:42;18.20;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T03:33:58;18.20;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T03:36:14;18.20;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T03:38:30;18.20;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T03:40:48;18.20;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T03:43:04;18.20;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T03:45:20;18.20;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T03:47:35;18.20;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T03:49:51;18.10;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T03:52:07;18.20;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T03:54:22;18.10;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T03:56:38;18.10;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T03:58:54;18.10;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T04:01:10;18.10;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T04:03:26;18.10;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T04:05:42;18.20;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T04:07:58;18.20;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T04:10:13;18.20;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T04:12:29;18.20;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T04:14:45;18.30;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T04:17:00;18.30;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T04:19:19;18.30;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T04:21:34;18.30;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T04:23:50;18.40;62.60
58993;DHT22;44782;0.000;0.000;2023-12-29T04:26:06;18.40;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T04:28:21;18.50;62.70
58993;DHT22;44782;0.000;0.000;2023-12-29T04:30:37;18.50;62.60
58993;DHT22;44782;0.000;0.000;2023-12-29T04:32:53;18.50;62.60
58993;DHT22;44782;0.000;0.000;2023-12-29T04:35:09;18.50;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T04:37:28;18.50;62.60
58993;DHT22;44782;0.000;0.000;2023-12-29T04:39:43;18.60;62.70
58993;DHT22;44782;0.000;0.000;2023-12-29T04:41:59;18.60;62.60
58993;DHT22;44782;0.000;0.000;2023-12-29T04:44:15;18.60;62.60
58993;DHT22;44782;0.000;0.000;2023-12-29T04:46:31;18.70;62.60
58993;DHT22;44782;0.000;0.000;2023-12-29T04:48:46;18.70;62.60
58993;DHT22;44782;0.000;0.000;2023-12-29T04:51:02;18.70;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T04:53:18;18.70;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T04:55:34;18.70;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T04:57:50;18.80;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T05:00:06;18.80;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T05:02:22;18.80;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T05:04:38;18.80;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T05:06:54;18.90;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T05:09:09;18.90;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T05:11:25;18.90;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T05:13:41;18.90;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T05:15:57;18.90;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T05:18:13;18.90;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T05:20:29;18.90;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T05:22:44;18.90;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T05:25:01;18.90;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T05:27:17;19.00;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T05:29:32;18.90;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T05:31:48;18.90;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T05:34:04;19.00;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T05:36:20;19.00;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T05:38:36;19.00;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T05:40:52;19.00;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T05:43:08;18.90;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T05:45:24;19.00;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T05:47:39;18.90;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T05:49:55;18.90;62.10
58993;DHT22;44782;0.000;0.000;2023-12-29T05:52:11;18.90;62.10
58993;DHT22;44782;0.000;0.000;2023-12-29T05:54:26;18.90;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T05:56:43;18.90;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T05:58:59;18.90;62.10
58993;DHT22;44782;0.000;0.000;2023-12-29T06:01:15;18.90;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T06:03:31;19.00;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T06:05:46;18.90;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T06:08:02;18.90;62.10
58993;DHT22;44782;0.000;0.000;2023-12-29T06:10:18;18.90;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T06:12:34;18.90;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T06:14:49;18.90;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T06:17:05;18.90;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T06:19:21;18.90;61.60
58993;DHT22;44782;0.000;0.000;2023-12-29T06:21:43;18.90;61.60
58993;DHT22;44782;0.000;0.000;2023-12-29T06:23:59;18.90;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T06:26:16;18.90;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T06:28:32;18.90;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T06:30:48;18.90;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T06:33:04;18.80;61.70
58993;DHT22;44782;0.000;0.000;2023-12-29T06:35:19;18.80;61.20
58993;DHT22;44782;0.000;0.000;2023-12-29T06:37:36;18.80;61.10
58993;DHT22;44782;0.000;0.000;2023-12-29T06:39:53;18.80;61.20
58993;DHT22;44782;0.000;0.000;2023-12-29T06:42:08;18.80;61.10
58993;DHT22;44782;0.000;0.000;2023-12-29T06:44:24;18.80;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T06:46:40;18.80;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T06:48:55;18.80;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T06:51:16;18.80;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T06:53:35;18.80;61.70
58993;DHT22;44782;0.000;0.000;2023-12-29T06:55:51;18.80;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T06:58:07;18.80;61.70
58993;DHT22;44782;0.000;0.000;2023-12-29T07:00:23;18.80;61.70
58993;DHT22;44782;0.000;0.000;2023-12-29T07:02:39;18.80;61.70
58993;DHT22;44782;0.000;0.000;2023-12-29T07:04:58;18.70;61.60
58993;DHT22;44782;0.000;0.000;2023-12-29T07:07:13;18.70;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T07:09:29;18.70;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T07:11:48;18.70;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T07:14:05;18.70;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T07:16:20;18.70;61.60
58993;DHT22;44782;0.000;0.000;2023-12-29T07:18:36;18.70;61.60
58993;DHT22;44782;0.000;0.000;2023-12-29T07:20:52;18.70;61.60
58993;DHT22;44782;0.000;0.000;2023-12-29T07:23:08;18.70;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T07:25:23;18.70;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T07:27:39;18.70;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T07:29:54;18.60;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T07:32:10;18.60;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T07:34:26;18.60;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T07:36:42;18.60;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T07:38:58;18.60;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T07:41:14;18.60;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T07:43:31;18.60;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T07:45:47;18.60;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T07:48:03;18.60;61.60
58993;DHT22;44782;0.000;0.000;2023-12-29T07:50:19;18.60;61.70
58993;DHT22;44782;0.000;0.000;2023-12-29T07:52:34;18.60;61.70
58993;DHT22;44782;0.000;0.000;2023-12-29T07:54:50;18.60;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T07:57:06;18.60;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T07:59:22;18.60;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T08:01:37;18.60;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T08:03:54;18.60;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T08:06:10;18.70;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T08:08:27;18.70;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T08:10:43;18.70;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T08:12:59;18.70;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T08:15:15;18.70;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T08:17:30;18.70;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T08:19:46;18.70;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T08:22:02;18.80;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T08:24:18;18.80;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T08:26:45;18.80;62.80
58993;DHT22;44782;0.000;0.000;2023-12-29T08:29:01;18.80;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T08:31:19;18.80;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T08:33:34;18.80;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T08:35:50;18.80;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T08:38:06;18.80;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T08:40:22;18.80;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T08:42:38;18.80;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T08:44:53;18.80;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T08:47:09;18.80;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T08:49:25;18.80;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T08:51:43;18.80;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T08:54:00;18.80;61.70
58993;DHT22;44782;0.000;0.000;2023-12-29T08:56:15;18.80;61.70
58993;DHT22;44782;0.000;0.000;2023-12-29T08:58:32;18.80;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T09:00:48;18.80;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T09:03:04;18.80;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T09:05:20;18.80;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T09:07:35;18.80;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T09:09:51;18.80;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T09:12:07;18.80;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T09:14:23;18.80;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T09:16:38;18.80;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T09:18:56;18.80;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T09:21:11;18.80;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T09:23:27;18.80;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T09:25:43;18.80;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T09:27:59;18.80;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T09:30:15;18.80;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T09:32:31;18.80;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T09:34:46;18.80;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T09:37:02;18.80;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T09:39:18;18.80;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T09:41:35;18.80;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T09:43:54;18.80;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T09:46:14;18.80;61.70
58993;DHT22;44782;0.000;0.000;2023-12-29T09:48:32;18.80;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T09:50:50;18.70;61.60
58993;DHT22;44782;0.000;0.000;2023-12-29T09:53:10;18.70;61.70
58993;DHT22;44782;0.000;0.000;2023-12-29T09:55:26;18.70;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T09:57:42;18.70;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T09:59:57;18.70;61.20
58993;DHT22;44782;0.000;0.000;2023-12-29T10:02:16;18.70;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T10:04:32;18.70;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T10:06:51;18.70;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T10:09:11;18.70;61.20
58993;DHT22;44782;0.000;0.000;2023-12-29T10:11:28;18.70;61.20
58993;DHT22;44782;0.000;0.000;2023-12-29T10:13:47;18.70;61.10
58993;DHT22;44782;0.000;0.000;2023-12-29T10:16:08;18.70;61.20
58993;DHT22;44782;0.000;0.000;2023-12-29T10:23:35;18.60;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T10:25:52;18.60;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T10:28:10;18.60;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T10:30:26;18.60;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T10:32:42;18.60;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T10:35:10;18.60;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T10:37:26;18.70;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T10:40:00;18.60;61.80
58993;DHT22;44782;0.000;0.000;2023-12-29T10:42:16;18.70;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T10:44:33;18.70;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T10:46:49;18.70;62.10
58993;DHT22;44782;0.000;0.000;2023-12-29T10:49:13;18.70;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T10:51:29;18.80;62.70
58993;DHT22;44782;0.000;0.000;2023-12-29T10:53:55;18.80;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T10:56:20;18.80;63.10
58993;DHT22;44782;0.000;0.000;2023-12-29T10:58:36;18.80;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T11:00:54;18.80;62.80
58993;DHT22;44782;0.000;0.000;2023-12-29T11:03:15;18.80;62.80
58993;DHT22;44782;0.000;0.000;2023-12-29T11:05:32;18.90;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T11:07:49;18.80;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T11:10:07;18.80;63.10
58993;DHT22;44782;0.000;0.000;2023-12-29T11:12:23;18.90;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T11:14:39;18.90;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T11:16:58;18.90;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T11:19:15;19.00;63.60
58993;DHT22;44782;0.000;0.000;2023-12-29T11:21:31;19.10;63.50
58993;DHT22;44782;0.000;0.000;2023-12-29T11:23:48;19.10;63.40
58993;DHT22;44782;0.000;0.000;2023-12-29T11:26:04;19.20;63.40
58993;DHT22;44782;0.000;0.000;2023-12-29T11:28:20;19.30;63.30
58993;DHT22;44782;0.000;0.000;2023-12-29T11:30:36;19.40;63.40
58993;DHT22;44782;0.000;0.000;2023-12-29T11:35:39;19.50;63.40
58993;DHT22;44782;0.000;0.000;2023-12-29T11:38:16;19.60;63.40
58993;DHT22;44782;0.000;0.000;2023-12-29T11:40:44;19.70;63.40
58993;DHT22;44782;0.000;0.000;2023-12-29T11:43:07;19.80;63.20
58993;DHT22;44782;0.000;0.000;2023-12-29T11:45:33;19.90;63.10
58993;DHT22;44782;0.000;0.000;2023-12-29T11:47:50;20.00;62.90
58993;DHT22;44782;0.000;0.000;2023-12-29T11:50:09;20.00;62.70
58993;DHT22;44782;0.000;0.000;2023-12-29T11:52:36;20.10;62.60
58993;DHT22;44782;0.000;0.000;2023-12-29T11:54:52;20.20;62.40
58993;DHT22;44782;0.000;0.000;2023-12-29T11:57:08;20.30;62.50
58993;DHT22;44782;0.000;0.000;2023-12-29T11:59:24;20.30;62.30
58993;DHT22;44782;0.000;0.000;2023-12-29T12:01:41;20.40;62.20
58993;DHT22;44782;0.000;0.000;2023-12-29T12:03:57;20.40;62.00
58993;DHT22;44782;0.000;0.000;2023-12-29T12:06:37;20.50;61.90
58993;DHT22;44782;0.000;0.000;2023-12-29T12:09:17;20.50;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T12:13:56;20.40;61.60
58993;DHT22;44782;0.000;0.000;2023-12-29T12:19:01;20.40;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T12:21:19;20.40;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T12:23:36;20.30;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T12:25:57;20.40;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T12:28:15;20.30;61.10
58993;DHT22;44782;0.000;0.000;2023-12-29T12:30:33;20.30;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T12:33:03;20.30;61.20
58993;DHT22;44782;0.000;0.000;2023-12-29T12:35:19;20.30;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T12:37:35;20.30;61.10
58993;DHT22;44782;0.000;0.000;2023-12-29T12:39:51;20.30;61.10
58993;DHT22;44782;0.000;0.000;2023-12-29T12:42:07;20.20;61.10
58993;DHT22;44782;0.000;0.000;2023-12-29T12:44:24;20.20;61.10
58993;DHT22;44782;0.000;0.000;2023-12-29T12:46:57;20.20;61.10
58993;DHT22;44782;0.000;0.000;2023-12-29T12:49:15;20.20;60.70
58993;DHT22;44782;0.000;0.000;2023-12-29T12:51:33;20.20;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T12:53:49;20.20;60.90
58993;DHT22;44782;0.000;0.000;2023-12-29T12:56:06;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T12:58:23;20.10;60.90
58993;DHT22;44782;0.000;0.000;2023-12-29T13:00:39;20.10;60.90
58993;DHT22;44782;0.000;0.000;2023-12-29T13:02:55;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T13:05:10;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T13:07:26;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T13:09:46;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T13:12:13;20.00;60.70
58993;DHT22;44782;0.000;0.000;2023-12-29T13:14:31;20.00;60.50
58993;DHT22;44782;0.000;0.000;2023-12-29T13:16:47;20.00;60.90
58993;DHT22;44782;0.000;0.000;2023-12-29T13:19:23;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T13:21:42;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-12-29T13:24:03;19.90;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T13:26:19;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T13:28:36;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-12-29T13:30:53;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T13:33:26;19.80;60.60
58993;DHT22;44782;0.000;0.000;2023-12-29T13:35:52;19.80;60.20
58993;DHT22;44782;0.000;0.000;2023-12-29T13:38:12;19.80;60.30
58993;DHT22;44782;0.000;0.000;2023-12-29T13:40:35;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-12-29T13:42:58;19.70;60.40
58993;DHT22;44782;0.000;0.000;2023-12-29T13:45:15;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-12-29T13:47:32;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-12-29T13:49:50;19.80;60.70
58993;DHT22;44782;0.000;0.000;2023-12-29T13:52:06;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T13:54:22;19.70;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T13:56:38;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-12-29T13:58:54;19.60;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T14:01:10;19.60;60.90
58993;DHT22;44782;0.000;0.000;2023-12-29T14:03:42;19.70;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T14:06:03;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-12-29T14:08:40;19.60;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T14:10:56;19.60;60.20
58993;DHT22;44782;0.000;0.000;2023-12-29T14:13:13;19.60;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T14:15:37;19.60;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T14:17:57;19.60;61.00
58993;DHT22;44782;0.000;0.000;2023-12-29T14:20:32;19.60;61.10
58993;DHT22;44782;0.000;0.000;2023-12-29T14:22:49;19.60;60.80
58993;DHT22;44782;0.000;0.000;2023-12-29T14:25:06;19.60;61.20
58993;DHT22;44782;0.000;0.000;2023-12-29T14:27:23;19.60;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T14:29:42;19.50;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T14:31:58;19.50;61.20
58993;DHT22;44782;0.000;0.000;2023-12-29T14:34:15;19.50;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T14:36:35;19.50;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T14:38:51;19.50;61.20
58993;DHT22;44782;0.000;0.000;2023-12-29T14:41:06;19.50;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T14:43:22;19.50;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T14:45:38;19.50;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T14:47:58;19.40;61.30
58993;DHT22;44782;0.000;0.000;2023-12-29T14:50:15;19.50;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T14:52:31;19.40;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T14:54:47;19.40;61.40
58993;DHT22;44782;0.000;0.000;2023-12-29T14:57:02;19.40;61.50
58993;DHT22;44782;0.000;0.000;2023-12-29T14:59:18;19.40;61.30