sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36186;DHT22;22228;53.222;7.446;2024-01-27T00:01:43;4.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:05:04;4.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:08:24;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:11:46;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:15:08;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:18:28;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:21:49;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:25:10;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:28:31;4.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:31:52;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:35:13;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:38:34;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:41:54;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:45:19;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:48:42;4.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:52:02;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:55:23;4.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T00:58:44;4.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T01:02:06;4.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T01:05:27;4.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T01:08:47;4.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T01:12:08;4.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:00:46;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:04:07;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:07:27;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:10:47;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:14:09;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:17:30;2.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:20:51;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:24:11;2.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:27:36;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:30:56;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:34:18;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:37:38;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:40:59;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:44:19;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:47:40;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:51:02;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:54:22;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T04:57:44;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:01:04;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:04:25;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:07:47;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:11:09;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:14:30;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:17:51;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:21:11;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:24:33;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:27:53;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:31:14;2.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:34:35;2.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:37:56;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:41:17;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:44:38;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:47:59;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:51:20;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:54:41;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T05:58:03;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:01:23;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:04:44;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:08:05;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:11:26;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:14:48;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:18:08;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:21:29;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:24:49;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:28:10;2.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:31:32;2.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:34:52;2.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:38:13;2.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:41:33;2.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:44:54;2.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:48:16;2.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:51:36;2.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:54:57;2.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T06:58:17;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:01:37;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:05:00;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:08:21;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:11:41;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:15:02;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:18:22;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:21:44;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:25:05;2.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:28:26;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:31:47;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:35:08;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:38:30;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:41:50;2.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:45:11;2.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:48:31;2.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:51:52;2.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:55:14;3.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T07:58:36;2.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:01:56;2.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:05:17;2.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:08:37;2.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:11:59;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:15:20;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:18:42;2.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:22:03;3.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:25:23;3.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:28:45;3.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:32:06;3.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:35:26;3.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:38:47;3.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:42:07;3.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:45:29;3.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:48:49;3.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:52:10;3.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:55:30;3.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T08:58:51;3.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:02:13;3.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:05:33;3.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:08:54;3.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:12:14;3.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:15:35;3.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:18:57;3.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:22:17;3.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:25:37;3.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:28:58;3.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:32:19;3.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:35:40;3.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:39:03;3.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:42:24;3.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:45:45;3.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:49:05;4.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:52:32;4.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:55:53;4.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T09:59:16;4.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:02:39;4.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:06:00;4.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:09:23;5.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:12:44;5.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:16:07;5.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:19:28;5.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:22:49;5.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:26:11;5.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:29:33;5.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:32:56;5.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:36:17;5.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:39:37;5.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:43:03;5.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:46:25;5.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:49:48;5.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:53:12;6.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T10:56:38;6.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:00:02;6.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:03:25;6.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:06:47;6.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:10:09;6.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:13:30;6.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:16:55;6.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:20:16;6.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:23:37;6.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:27:01;6.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:30:26;6.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:33:50;6.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:37:15;6.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:40:45;6.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:44:05;6.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:47:26;6.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:50:48;6.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:54:08;7.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T11:57:29;7.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:00:49;7.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:04:10;7.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:07:34;7.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:10:55;7.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:14:17;7.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:17:37;7.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:20:59;7.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:24:21;7.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:27:41;7.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:31:04;7.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:34:24;7.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:37:45;7.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:41:07;7.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:44:27;7.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:47:48;7.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:51:09;7.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:54:29;7.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T12:57:51;7.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:01:12;7.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:04:32;7.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:07:53;7.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:11:13;7.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:14:35;7.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:17:55;7.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:21:16;7.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:24:36;7.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:27:57;8.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:31:19;8.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:34:39;8.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:38:00;8.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:41:20;8.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:44:41;8.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:48:03;8.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:51:24;8.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:54:44;8.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T13:58:05;8.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:01:26;8.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:04:48;8.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:08:09;8.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:11:30;7.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:14:50;7.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:18:11;7.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:21:40;7.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:25:01;7.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:28:21;7.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:31:42;8.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:35:03;8.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:38:26;8.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:41:47;8.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:45:08;8.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:48:29;7.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:51:49;7.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:55:11;7.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T14:58:34;7.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:01:55;7.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:05:16;7.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:08:37;7.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:11:59;7.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:15:20;7.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:18:40;7.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:22:03;7.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:25:24;7.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:28:46;7.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:32:06;7.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:35:27;7.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:38:51;6.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:42:12;6.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:45:34;6.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:48:55;6.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:52:15;6.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:55:36;5.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T15:58:56;5.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:02:18;5.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:05:39;5.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:08:59;5.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:12:19;5.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:15:40;5.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:19:02;5.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:22:22;5.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:25:42;5.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:29:03;5.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:32:24;5.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:35:46;5.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:39:07;5.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:42:29;5.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:45:51;5.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:49:11;5.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:52:33;5.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:55:53;5.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T16:59:14;5.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:02:35;4.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:05:56;4.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:09:19;4.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:12:40;4.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:16:00;4.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:19:21;4.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:22:41;3.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:26:03;3.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:29:23;3.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:32:44;3.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:36:05;3.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:39:26;3.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:42:48;3.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:46:08;3.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:49:30;2.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:52:51;2.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:56:19;2.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T17:59:41;2.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:03:01;2.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:06:22;2.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:09:43;2.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:13:04;2.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:16:26;2.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:19:46;2.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:23:07;2.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:26:27;2.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:29:48;2.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:33:11;2.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:36:32;2.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:39:53;2.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:43:17;1.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:46:38;1.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:50:00;1.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:53:20;1.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T18:56:40;1.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:00:01;1.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:03:24;1.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:06:46;1.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:10:08;1.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:13:28;1.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:16:49;1.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:20:10;1.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:23:33;1.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:26:53;1.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:30:14;1.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:33:34;1.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:36:55;1.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:40:17;1.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:43:37;1.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:46:59;1.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:50:24;1.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:53:44;1.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T19:57:06;1.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:00:27;1.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:03:49;1.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:07:09;1.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:10:30;1.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:13:51;1.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:17:12;1.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:20:32;1.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:23:55;1.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:27:15;1.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:30:37;1.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:33:57;1.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:37:18;1.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:40:38;1.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:43:59;1.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:47:21;1.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:50:42;1.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:54:02;0.90;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T20:57:23;0.80;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:00:44;0.70;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:04:06;0.60;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:07:27;0.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:10:47;0.50;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:14:08;0.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:17:28;0.40;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:20:50;0.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:24:10;0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:27:32;0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:30:53;0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:34:13;0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:37:35;0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:40:56;0.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:44:16;0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:47:37;0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:50:58;0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:54:19;0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T21:57:40;0.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:01:00;0.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:04:21;0.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:07:42;0.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:11:04;0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:14:24;0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:17:45;0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:21:05;0.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:24:25;0.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:27:47;0.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:31:08;0.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:34:28;0.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:37:49;0.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:41:10;0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:44:32;0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:47:52;0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:51:13;0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:54:34;0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T22:57:54;0.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:01:17;0.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:04:40;0.00;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:08:01;-0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:11:21;-0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:14:42;-0.10;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:18:04;-0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:21:25;-0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:24:46;-0.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:28:06;-0.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:31:28;-0.30;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:34:50;-0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:38:10;-0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:41:31;-0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:44:51;-0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:48:12;-0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:51:34;-0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:54:55;-0.20;99.90
36186;DHT22;22228;53.222;7.446;2024-01-27T23:58:16;-0.20;99.90
