sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5125;SDS011;63008;53.112;8.896;2024-02-14T00:01:28;3.03;;;2.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:03:29;2.63;;;2.43;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:05:30;4.13;;;3.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:07:31;3.87;;;2.73;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:09:32;10.97;;;2.97;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:11:33;6.83;;;3.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:13:34;6.77;;;3.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:15:35;4.30;;;3.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:17:36;3.70;;;3.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:19:37;3.20;;;2.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:21:38;4.03;;;3.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:23:39;8.37;;;3.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:25:40;3.27;;;2.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:27:42;5.83;;;3.23;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:29:43;11.80;;;3.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:31:45;3.40;;;3.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:33:46;4.73;;;3.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:35:47;5.53;;;3.37;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:37:48;4.40;;;3.27;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:39:49;5.03;;;3.13;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:41:52;8.80;;;3.37;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:43:53;4.27;;;3.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:45:54;6.97;;;3.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:47:57;4.50;;;3.37;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:49:58;3.67;;;3.23;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:51:59;3.73;;;3.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:54:00;3.83;;;3.27;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:56:01;7.23;;;3.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T00:58:02;6.30;;;4.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:00:03;10.10;;;4.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:02:06;7.80;;;4.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:04:07;4.50;;;4.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:06:08;7.03;;;4.27;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:08:09;5.00;;;3.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:10:10;5.03;;;3.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:12:11;4.73;;;4.27;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:14:12;5.67;;;4.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:16:14;9.77;;;5.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:18:15;5.13;;;4.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:20:16;8.10;;;5.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:22:17;4.70;;;4.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:24:18;8.07;;;4.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:26:19;6.40;;;4.83;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:28:21;6.00;;;4.93;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:30:22;8.70;;;5.27;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:32:25;8.70;;;4.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:34:29;8.90;;;5.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:36:30;8.13;;;5.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:38:31;9.40;;;4.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:40:37;10.40;;;5.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:42:37;6.23;;;5.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:44:39;6.00;;;5.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:46:39;6.27;;;5.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:48:41;11.00;;;5.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:50:42;8.63;;;5.23;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:52:43;8.43;;;5.33;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:54:45;8.00;;;5.33;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:56:46;8.90;;;6.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T01:58:48;6.93;;;6.17;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:00:49;7.93;;;5.73;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:02:50;19.03;;;6.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:04:51;9.60;;;6.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:06:53;9.37;;;6.27;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:08:57;8.27;;;6.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:10:59;7.63;;;6.23;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:13:00;16.03;;;6.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:15:01;8.80;;;6.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:17:02;11.23;;;6.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:19:08;13.83;;;6.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:21:10;8.43;;;7.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:23:13;10.37;;;6.97;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:25:17;10.90;;;6.83;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:27:18;10.90;;;6.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:29:20;13.73;;;7.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:31:22;10.03;;;6.37;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:33:23;7.67;;;6.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:35:24;9.27;;;6.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:37:26;9.90;;;6.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:39:30;17.10;;;7.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:41:31;10.20;;;6.93;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:43:35;6.30;;;5.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:45:36;9.23;;;7.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:47:37;12.37;;;7.73;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:49:38;15.23;;;8.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:51:39;11.00;;;7.37;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:53:40;10.53;;;7.43;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:55:41;11.20;;;8.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:57:42;11.63;;;7.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T02:59:44;10.10;;;7.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:01:46;9.30;;;8.17;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:03:47;9.20;;;8.13;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:05:48;10.83;;;7.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:07:49;13.23;;;8.37;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:09:51;20.20;;;9.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:11:52;9.20;;;7.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:13:54;20.83;;;10.77;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:15:55;13.90;;;9.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:17:58;11.53;;;9.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:19:59;15.23;;;8.33;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:22:01;12.60;;;9.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:24:02;16.93;;;9.57;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:26:05;15.23;;;9.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:28:08;12.03;;;9.17;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:30:09;15.73;;;9.33;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:32:11;35.67;;;10.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:34:12;13.27;;;9.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:36:13;11.03;;;9.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:38:24;17.13;;;10.23;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:40:28;14.53;;;10.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:42:30;14.67;;;10.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:44:31;12.57;;;9.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:46:32;12.67;;;8.83;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:48:35;19.23;;;9.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:50:37;16.10;;;9.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:52:39;15.90;;;10.43;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:54:42;16.93;;;11.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:56:44;13.73;;;9.60;;
5125;SDS011;63008;53.112;8.896;2024-02-14T03:58:45;11.63;;;9.53;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:00:49;14.77;;;9.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:02:51;14.40;;;10.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:04:54;12.27;;;9.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:06:55;19.73;;;10.73;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:08:56;22.00;;;10.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:10:57;13.53;;;9.93;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:12:58;23.63;;;10.77;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:14:59;13.83;;;10.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:17:00;14.13;;;10.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:19:02;12.87;;;11.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:21:03;14.87;;;10.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:23:04;13.53;;;10.63;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:25:08;11.90;;;9.83;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:27:09;13.10;;;11.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:29:10;18.67;;;11.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:31:11;19.87;;;10.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:33:12;11.87;;;10.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:35:14;29.87;;;11.23;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:37:15;17.20;;;11.37;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:39:19;15.93;;;11.27;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:41:20;14.70;;;11.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:43:21;15.27;;;11.60;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:45:22;20.17;;;12.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:47:23;17.57;;;12.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:49:24;13.27;;;11.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:51:25;17.40;;;12.17;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:53:26;15.30;;;12.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:55:28;16.10;;;13.43;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:57:29;17.10;;;12.97;;
5125;SDS011;63008;53.112;8.896;2024-02-14T04:59:31;15.93;;;12.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:01:32;25.10;;;13.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:03:33;15.47;;;13.63;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:05:36;16.43;;;12.53;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:07:37;16.40;;;13.60;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:09:38;17.87;;;13.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:11:39;17.43;;;13.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:13:40;21.93;;;13.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:15:42;17.27;;;13.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:17:43;18.57;;;14.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:19:45;27.73;;;14.93;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:21:46;21.80;;;14.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:23:47;22.33;;;13.53;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:25:48;18.00;;;13.43;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:27:51;19.50;;;14.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:29:52;18.80;;;13.57;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:31:53;19.27;;;13.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:33:56;17.03;;;13.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:35:57;19.30;;;14.33;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:37:57;19.07;;;14.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:39:58;18.63;;;14.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:41:59;21.03;;;13.23;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:44:01;22.23;;;13.53;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:46:02;18.50;;;13.63;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:48:03;20.80;;;14.13;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:50:05;23.00;;;13.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:52:06;19.00;;;15.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:54:08;23.90;;;14.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:56:09;19.57;;;15.43;;
5125;SDS011;63008;53.112;8.896;2024-02-14T05:58:10;20.90;;;14.57;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:00:11;17.67;;;14.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:02:13;17.40;;;14.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:04:14;23.00;;;15.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:06:15;21.30;;;14.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:08:16;20.20;;;14.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:10:17;19.90;;;14.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:12:18;18.57;;;14.53;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:14:19;20.20;;;14.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:16:20;18.20;;;13.63;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:18:21;17.47;;;14.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:20:22;22.30;;;15.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:22:23;21.10;;;15.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:24:25;17.13;;;14.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:26:26;18.10;;;14.27;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:28:27;18.40;;;15.37;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:30:28;18.47;;;15.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:32:29;26.53;;;17.60;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:34:30;19.33;;;15.73;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:36:31;25.60;;;16.17;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:38:32;21.63;;;16.53;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:40:33;20.43;;;16.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:42:34;20.93;;;15.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:44:35;19.53;;;15.73;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:46:36;19.73;;;15.93;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:48:38;22.10;;;16.57;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:50:39;22.00;;;16.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:52:40;23.63;;;16.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:54:41;18.20;;;15.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:56:42;22.53;;;15.60;;
5125;SDS011;63008;53.112;8.896;2024-02-14T06:58:43;20.47;;;16.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:00:44;22.17;;;16.37;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:02:45;19.63;;;17.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:04:48;22.20;;;17.83;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:06:49;22.93;;;18.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:08:50;28.03;;;18.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:10:51;26.57;;;18.27;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:12:52;21.60;;;17.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:14:53;26.00;;;19.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:16:54;25.83;;;17.97;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:18:55;21.00;;;16.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:20:56;26.87;;;17.97;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:22:57;20.17;;;16.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:24:58;22.57;;;17.97;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:26:59;21.50;;;17.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:29:00;20.27;;;15.97;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:31:04;18.40;;;15.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:33:05;22.33;;;17.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:35:06;17.30;;;14.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:37:07;18.77;;;15.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:39:08;16.27;;;13.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:41:09;20.53;;;15.60;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:43:10;16.43;;;14.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:45:11;16.80;;;14.53;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:47:13;19.10;;;15.63;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:49:14;19.77;;;15.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:51:15;15.60;;;13.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:53:16;17.37;;;14.57;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:55:17;19.10;;;15.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:57:18;15.83;;;12.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T07:59:19;17.10;;;14.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:01:21;18.27;;;13.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:03:22;18.30;;;13.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:05:23;16.57;;;13.60;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:07:24;17.37;;;13.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:09:25;20.03;;;13.57;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:11:26;15.53;;;13.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:13:26;16.87;;;13.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:15:28;17.40;;;13.43;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:17:29;16.23;;;13.97;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:19:30;15.80;;;13.83;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:21:30;17.23;;;13.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:23:32;14.50;;;12.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:25:33;15.23;;;12.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:27:34;16.37;;;12.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:29:35;11.60;;;10.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:31:36;16.40;;;12.33;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:33:37;14.23;;;11.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:35:38;12.43;;;11.13;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:37:39;12.10;;;10.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:39:41;11.57;;;9.83;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:41:43;11.90;;;9.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:43:45;11.60;;;10.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:45:46;10.87;;;9.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:47:47;9.20;;;8.33;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:49:48;10.30;;;9.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:51:49;9.40;;;8.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:53:50;9.30;;;8.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:55:55;9.20;;;8.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:57:56;9.93;;;9.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T08:59:57;9.27;;;8.43;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:01:58;9.03;;;8.23;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:03:59;8.70;;;8.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:06:00;8.83;;;8.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:08:04;10.23;;;8.60;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:10:05;8.40;;;7.57;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:12:07;8.43;;;7.63;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:14:08;9.70;;;8.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:16:11;10.10;;;9.13;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:18:12;32.13;;;8.63;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:20:13;9.70;;;8.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:22:14;10.07;;;9.17;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:24:21;10.67;;;9.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:26:22;10.10;;;9.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:28:23;10.30;;;9.27;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:30:25;10.10;;;8.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:32:26;8.27;;;7.37;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:34:27;11.70;;;9.77;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:36:28;10.07;;;9.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:38:30;11.50;;;8.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:40:31;9.77;;;8.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:42:38;9.50;;;8.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:44:58;11.80;;;10.60;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:47:00;13.10;;;11.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:49:03;14.50;;;11.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:51:04;17.10;;;12.47;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:53:07;11.83;;;10.63;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:55:08;12.53;;;11.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:57:10;12.10;;;10.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T09:59:12;14.70;;;12.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:01:14;13.20;;;11.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:03:15;13.97;;;12.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:05:16;13.53;;;11.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:07:18;14.70;;;13.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:09:20;16.57;;;13.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:11:22;14.83;;;12.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:13:26;15.83;;;12.27;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:15:28;15.93;;;12.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:17:32;20.37;;;13.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:19:33;16.27;;;12.77;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:21:34;17.30;;;13.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:23:35;15.60;;;12.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:25:37;15.23;;;12.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:27:39;14.00;;;12.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:29:40;15.33;;;12.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:31:41;13.80;;;12.43;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:33:42;12.80;;;11.53;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:35:43;14.30;;;12.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:37:45;16.53;;;12.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:39:48;12.37;;;11.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:41:53;12.47;;;11.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:43:54;14.00;;;12.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:45:55;11.93;;;10.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:47:59;14.20;;;12.00;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:50:01;14.53;;;13.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:52:05;12.63;;;11.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:54:09;13.10;;;11.70;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:56:17;14.87;;;11.80;;
5125;SDS011;63008;53.112;8.896;2024-02-14T10:58:22;13.50;;;12.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:00:25;18.77;;;11.33;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:02:27;12.57;;;10.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:04:33;10.60;;;9.53;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:06:47;16.10;;;12.60;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:08:55;12.47;;;11.23;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:10:58;10.53;;;9.50;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:13:00;15.30;;;10.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:15:11;14.10;;;11.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:17:18;16.77;;;10.30;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:19:30;12.87;;;11.57;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:21:42;13.10;;;10.73;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:23:52;14.13;;;11.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:26:01;12.77;;;11.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:28:13;11.97;;;10.77;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:30:26;14.67;;;12.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:32:28;13.30;;;11.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:34:29;20.17;;;13.13;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:36:34;13.57;;;11.87;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:38:36;13.70;;;12.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:40:38;16.30;;;12.60;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:42:40;13.57;;;12.17;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:44:40;13.80;;;11.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:46:43;14.63;;;12.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:48:44;13.17;;;11.20;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:50:46;12.07;;;9.67;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:52:47;12.53;;;10.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:54:48;12.10;;;10.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:56:49;10.03;;;9.03;;
5125;SDS011;63008;53.112;8.896;2024-02-14T11:58:50;11.23;;;10.13;;
5125;SDS011;63008;53.112;8.896;2024-02-14T12:00:51;9.93;;;8.93;;
5125;SDS011;63008;53.112;8.896;2024-02-14T12:02:52;10.10;;;9.10;;
5125;SDS011;63008;53.112;8.896;2024-02-14T12:04:53;10.37;;;9.40;;
5125;SDS011;63008;53.112;8.896;2024-02-14T12:06:56;11.00;;;9.90;;
5125;SDS011;63008;53.112;8.896;2024-02-14T12:08:57;12.73;;;10.07;;
5125;SDS011;63008;53.112;8.896;2024-02-14T12:11:05;10.67;;;9.67;;