sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19728;DHT22;10015;52.530;13.390;2023-04-12T00:02:17;8.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:04:43;8.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:07:09;8.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:09:35;9.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:12:02;8.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:14:29;9.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:16:55;9.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:19:21;9.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:21:50;9.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:24:16;9.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:26:43;9.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:29:08;9.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:31:35;9.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:34:01;9.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:36:27;9.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:38:53;9.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:41:19;9.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:43:45;9.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:46:11;9.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:48:38;8.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:51:06;8.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:53:32;8.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:55:58;8.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T00:58:24;8.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:00:50;8.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:03:21;8.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:06:08;8.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:08:57;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:11:31;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:14:21;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:16:55;8.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:27:43;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:30:12;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:32:39;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:35:07;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:37:35;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:40:02;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:42:32;8.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:44:58;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:47:24;8.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:50:13;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:52:46;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:55:14;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T01:57:43;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:00:10;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:02:40;8.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:05:08;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:07:34;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:10:02;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:12:28;7.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:14:54;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:17:21;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:19:48;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:22:14;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:24:41;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:27:07;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:29:33;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:31:59;7.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:34:26;7.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:37:05;7.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:39:32;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:41:59;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:44:28;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:47:12;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:49:41;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:52:07;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:54:41;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:57:13;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T02:59:43;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:02:22;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:04:49;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:07:20;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:09:50;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:12:18;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:15:03;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:17:29;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:19:55;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:22:23;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:24:54;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:27:21;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:29:48;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:32:15;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:34:43;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:37:13;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:39:42;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:42:13;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:44:41;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:47:11;7.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:49:37;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:52:05;7.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:54:32;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:57:03;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T03:59:55;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:02:26;7.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:04:55;7.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:07:26;7.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:09:54;7.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:12:21;7.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:14:51;6.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:17:37;6.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:20:04;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:22:34;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:25:03;6.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:27:32;6.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:30:00;6.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:32:28;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:34:57;6.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:37:34;6.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:40:01;6.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:42:36;6.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:45:05;6.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:47:38;5.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:50:05;5.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:52:31;5.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:55:03;5.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T04:57:34;5.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:00:00;5.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:02:26;5.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:04:52;5.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:07:22;5.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:09:48;5.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:12:16;6.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:14:47;6.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:17:13;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:19:39;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:22:06;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:24:32;6.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:26:58;6.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:29:24;6.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:31:51;6.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:34:20;7.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:36:55;7.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:39:22;8.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:41:49;8.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:44:17;8.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:46:43;9.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:49:09;9.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:51:35;9.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:54:01;9.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:56:33;9.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T05:58:59;10.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:01:29;10.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:03:59;10.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:06:30;10.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:08:57;11.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:11:28;10.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:13:54;11.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:16:20;11.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:18:46;11.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:21:12;12.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:23:40;12.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:26:07;12.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:28:33;12.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:30:59;12.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:33:28;12.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:35:54;12.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:38:21;12.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:40:47;12.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:43:15;12.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:45:43;11.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:48:10;11.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:50:36;11.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:53:02;11.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:55:28;11.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T06:57:54;12.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:00:20;12.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:02:46;13.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:05:13;13.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:07:39;13.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:10:05;13.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:12:32;13.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:14:58;12.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:17:24;12.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:19:53;12.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:22:19;12.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:24:45;12.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:27:11;12.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:29:37;12.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:32:03;12.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:34:30;12.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:36:55;12.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:39:21;12.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:41:48;12.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:44:14;12.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:46:40;13.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:49:07;13.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:51:35;13.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:54:01;13.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:56:28;13.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T07:58:54;13.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:01:20;14.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:03:46;14.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:06:12;13.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:08:38;13.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:11:04;13.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:13:32;13.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:15:58;13.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:18:24;13.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:20:50;13.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:23:16;13.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:25:42;13.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:28:08;13.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:30:34;13.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:33:01;13.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:35:27;13.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:37:53;13.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:40:19;13.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:42:46;13.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:45:12;13.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:47:40;13.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:50:09;13.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:52:36;13.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:55:04;14.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T08:57:30;14.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:00:00;14.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:02:27;14.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:04:53;14.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:07:20;14.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:09:52;14.40;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:12:18;14.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:14:47;14.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:17:22;14.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:19:49;15.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:22:15;15.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:24:46;15.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:27:12;15.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:29:38;15.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:32:05;15.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:34:33;15.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:37:12;15.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:39:39;14.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:42:10;14.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:44:38;14.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:47:04;14.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:49:41;15.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:52:09;15.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:54:46;15.50;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:57:20;15.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T09:59:49;15.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T10:02:18;15.30;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T10:04:46;14.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T10:07:13;14.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T10:09:40;15.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T10:12:07;14.60;99.30
19728;DHT22;10015;52.530;13.390;2023-04-12T10:14:33;14.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T10:17:01;15.00;99.70
19728;DHT22;10015;52.530;13.390;2023-04-12T10:19:29;15.10;99.40
19728;DHT22;10015;52.530;13.390;2023-04-12T10:21:56;14.90;99.40
19728;DHT22;10015;52.530;13.390;2023-04-12T10:24:23;15.10;99.30
19728;DHT22;10015;52.530;13.390;2023-04-12T10:26:51;15.20;99.50
19728;DHT22;10015;52.530;13.390;2023-04-12T10:29:28;15.20;98.50
19728;DHT22;10015;52.530;13.390;2023-04-12T10:31:56;14.90;98.30
19728;DHT22;10015;52.530;13.390;2023-04-12T10:34:29;15.10;98.60
19728;DHT22;10015;52.530;13.390;2023-04-12T10:37:00;15.20;98.50
19728;DHT22;10015;52.530;13.390;2023-04-12T10:39:40;15.40;98.10
19728;DHT22;10015;52.530;13.390;2023-04-12T10:42:21;15.80;98.20
19728;DHT22;10015;52.530;13.390;2023-04-12T10:44:49;16.00;97.10
19728;DHT22;10015;52.530;13.390;2023-04-12T10:50:25;15.80;97.30
19728;DHT22;10015;52.530;13.390;2023-04-12T10:55:38;15.50;97.20
19728;DHT22;10015;52.530;13.390;2023-04-12T10:58:04;15.90;97.30
19728;DHT22;10015;52.530;13.390;2023-04-12T11:03:21;15.70;96.80
19728;DHT22;10015;52.530;13.390;2023-04-12T11:05:58;15.90;96.60
19728;DHT22;10015;52.530;13.390;2023-04-12T11:08:45;15.90;96.20
19728;DHT22;10015;52.530;13.390;2023-04-12T11:11:26;15.80;96.20
19728;DHT22;10015;52.530;13.390;2023-04-12T11:13:57;15.80;96.50
19728;DHT22;10015;52.530;13.390;2023-04-12T11:16:23;16.20;96.80
19728;DHT22;10015;52.530;13.390;2023-04-12T11:18:50;16.50;96.00
19728;DHT22;10015;52.530;13.390;2023-04-12T11:21:17;16.30;95.70
19728;DHT22;10015;52.530;13.390;2023-04-12T11:23:43;16.10;96.00
19728;DHT22;10015;52.530;13.390;2023-04-12T11:26:10;16.00;96.10
19728;DHT22;10015;52.530;13.390;2023-04-12T11:28:36;15.60;96.20
19728;DHT22;10015;52.530;13.390;2023-04-12T11:31:02;15.70;96.60
19728;DHT22;10015;52.530;13.390;2023-04-12T11:33:38;15.90;96.20
19728;DHT22;10015;52.530;13.390;2023-04-12T11:36:07;16.40;96.20
19728;DHT22;10015;52.530;13.390;2023-04-12T11:38:36;16.30;95.50
19728;DHT22;10015;52.530;13.390;2023-04-12T11:41:04;16.40;95.70
19728;DHT22;10015;52.530;13.390;2023-04-12T11:43:33;16.40;95.60
19728;DHT22;10015;52.530;13.390;2023-04-12T11:45:59;16.50;95.30
19728;DHT22;10015;52.530;13.390;2023-04-12T11:48:26;16.30;95.40
19728;DHT22;10015;52.530;13.390;2023-04-12T11:50:53;15.90;95.60
19728;DHT22;10015;52.530;13.390;2023-04-12T11:53:19;15.70;95.40
19728;DHT22;10015;52.530;13.390;2023-04-12T11:55:49;15.60;95.60
19728;DHT22;10015;52.530;13.390;2023-04-12T11:58:16;15.60;95.30
19728;DHT22;10015;52.530;13.390;2023-04-12T12:00:43;15.80;95.20
19728;DHT22;10015;52.530;13.390;2023-04-12T12:03:10;15.70;95.20
19728;DHT22;10015;52.530;13.390;2023-04-12T12:05:40;15.50;95.20
19728;DHT22;10015;52.530;13.390;2023-04-12T12:08:07;15.30;95.20
19728;DHT22;10015;52.530;13.390;2023-04-12T12:10:35;15.10;95.30
19728;DHT22;10015;52.530;13.390;2023-04-12T12:13:01;14.90;95.10
19728;DHT22;10015;52.530;13.390;2023-04-12T12:15:30;14.60;95.30
19728;DHT22;10015;52.530;13.390;2023-04-12T12:17:56;14.70;95.40
19728;DHT22;10015;52.530;13.390;2023-04-12T12:20:22;14.50;95.10
19728;DHT22;10015;52.530;13.390;2023-04-12T12:22:49;14.50;95.50
19728;DHT22;10015;52.530;13.390;2023-04-12T12:25:18;14.50;95.60
19728;DHT22;10015;52.530;13.390;2023-04-12T12:27:45;14.50;95.70
19728;DHT22;10015;52.530;13.390;2023-04-12T12:30:18;14.50;96.10
19728;DHT22;10015;52.530;13.390;2023-04-12T12:32:45;14.60;96.20
19728;DHT22;10015;52.530;13.390;2023-04-12T12:35:12;14.80;95.90
19728;DHT22;10015;52.530;13.390;2023-04-12T12:37:48;14.80;95.80
19728;DHT22;10015;52.530;13.390;2023-04-12T12:40:15;14.90;95.80
19728;DHT22;10015;52.530;13.390;2023-04-12T12:42:53;15.00;95.80
19728;DHT22;10015;52.530;13.390;2023-04-12T12:45:23;15.20;95.80
19728;DHT22;10015;52.530;13.390;2023-04-12T12:48:01;15.30;95.60
19728;DHT22;10015;52.530;13.390;2023-04-12T12:50:28;15.10;95.80
19728;DHT22;10015;52.530;13.390;2023-04-12T12:52:56;15.10;95.70
19728;DHT22;10015;52.530;13.390;2023-04-12T12:55:23;15.00;95.60
19728;DHT22;10015;52.530;13.390;2023-04-12T12:57:51;14.90;95.70
19728;DHT22;10015;52.530;13.390;2023-04-12T13:00:18;14.80;95.60
19728;DHT22;10015;52.530;13.390;2023-04-12T13:02:44;14.80;95.80
19728;DHT22;10015;52.530;13.390;2023-04-12T13:05:11;14.70;95.90
19728;DHT22;10015;52.530;13.390;2023-04-12T13:07:37;14.70;95.80
19728;DHT22;10015;52.530;13.390;2023-04-12T13:10:03;14.70;96.20
19728;DHT22;10015;52.530;13.390;2023-04-12T13:12:30;14.80;96.20
19728;DHT22;10015;52.530;13.390;2023-04-12T13:14:57;15.00;96.00
19728;DHT22;10015;52.530;13.390;2023-04-12T13:17:26;15.10;96.10
19728;DHT22;10015;52.530;13.390;2023-04-12T13:19:52;15.20;95.70
19728;DHT22;10015;52.530;13.390;2023-04-12T13:22:19;15.20;95.50
19728;DHT22;10015;52.530;13.390;2023-04-12T13:24:45;15.10;95.60
19728;DHT22;10015;52.530;13.390;2023-04-12T13:27:12;15.10;95.70
19728;DHT22;10015;52.530;13.390;2023-04-12T13:29:38;15.20;95.50
19728;DHT22;10015;52.530;13.390;2023-04-12T13:32:04;15.10;95.70
19728;DHT22;10015;52.530;13.390;2023-04-12T13:34:30;15.10;96.00
19728;DHT22;10015;52.530;13.390;2023-04-12T13:36:57;15.20;95.90
19728;DHT22;10015;52.530;13.390;2023-04-12T13:39:23;15.20;95.80
19728;DHT22;10015;52.530;13.390;2023-04-12T13:41:50;15.20;95.70
19728;DHT22;10015;52.530;13.390;2023-04-12T13:44:16;15.10;95.70
19728;DHT22;10015;52.530;13.390;2023-04-12T13:46:42;15.00;96.00
19728;DHT22;10015;52.530;13.390;2023-04-12T13:49:08;15.00;96.00
19728;DHT22;10015;52.530;13.390;2023-04-12T13:51:34;15.20;96.20
19728;DHT22;10015;52.530;13.390;2023-04-12T13:54:00;15.20;95.90
19728;DHT22;10015;52.530;13.390;2023-04-12T13:56:26;15.10;95.90
19728;DHT22;10015;52.530;13.390;2023-04-12T13:58:52;15.00;96.00
19728;DHT22;10015;52.530;13.390;2023-04-12T14:01:18;15.00;96.30
19728;DHT22;10015;52.530;13.390;2023-04-12T14:03:47;15.00;96.50
19728;DHT22;10015;52.530;13.390;2023-04-12T14:06:13;15.00;96.70
19728;DHT22;10015;52.530;13.390;2023-04-12T14:08:39;14.90;96.70
19728;DHT22;10015;52.530;13.390;2023-04-12T14:13:41;14.90;96.90
19728;DHT22;10015;52.530;13.390;2023-04-12T14:16:07;15.00;97.10
19728;DHT22;10015;52.530;13.390;2023-04-12T14:18:33;14.90;97.20
19728;DHT22;10015;52.530;13.390;2023-04-12T14:20:59;14.90;97.30
19728;DHT22;10015;52.530;13.390;2023-04-12T14:23:25;14.80;97.50
19728;DHT22;10015;52.530;13.390;2023-04-12T14:25:51;14.70;97.50
19728;DHT22;10015;52.530;13.390;2023-04-12T14:28:18;14.70;97.80
19728;DHT22;10015;52.530;13.390;2023-04-12T14:30:49;14.70;97.90
19728;DHT22;10015;52.530;13.390;2023-04-12T14:33:16;14.60;98.10
19728;DHT22;10015;52.530;13.390;2023-04-12T14:35:42;14.70;98.10
19728;DHT22;10015;52.530;13.390;2023-04-12T14:38:08;14.60;98.00
19728;DHT22;10015;52.530;13.390;2023-04-12T14:40:34;14.60;98.10
19728;DHT22;10015;52.530;13.390;2023-04-12T14:43:00;14.60;98.20
19728;DHT22;10015;52.530;13.390;2023-04-12T14:45:26;14.70;97.90
19728;DHT22;10015;52.530;13.390;2023-04-12T14:47:53;14.70;98.10
19728;DHT22;10015;52.530;13.390;2023-04-12T14:50:19;14.60;98.30
19728;DHT22;10015;52.530;13.390;2023-04-12T14:52:46;14.60;98.50
19728;DHT22;10015;52.530;13.390;2023-04-12T14:55:12;14.50;98.20
19728;DHT22;10015;52.530;13.390;2023-04-12T14:57:38;14.50;98.40
19728;DHT22;10015;52.530;13.390;2023-04-12T15:00:07;14.50;98.50
19728;DHT22;10015;52.530;13.390;2023-04-12T15:02:41;14.30;98.50
19728;DHT22;10015;52.530;13.390;2023-04-12T15:05:09;14.30;98.50
19728;DHT22;10015;52.530;13.390;2023-04-12T15:07:35;14.30;98.40
19728;DHT22;10015;52.530;13.390;2023-04-12T15:10:02;14.20;98.50
19728;DHT22;10015;52.530;13.390;2023-04-12T15:12:29;14.20;98.80
19728;DHT22;10015;52.530;13.390;2023-04-12T15:14:58;14.30;99.10
19728;DHT22;10015;52.530;13.390;2023-04-12T15:17:25;14.30;99.70
19728;DHT22;10015;52.530;13.390;2023-04-12T15:19:51;14.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:22:17;14.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:24:43;14.20;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:27:09;13.90;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:29:35;13.80;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:32:01;13.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:34:26;13.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:36:54;13.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:39:20;13.70;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:41:46;13.60;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:44:12;13.10;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:46:39;13.00;99.90
19728;DHT22;10015;52.530;13.390;2023-04-12T15:49:06;12.90;99.90