sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10761;SDS011;5433;50.862;4.320;2023-03-24T00:00:25;3.38;;;2.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:02:55;3.45;;;2.42;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:05:25;3.85;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:13:46;3.20;;;2.28;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:16:14;3.35;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:18:52;3.63;;;2.38;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:21:19;3.83;;;2.22;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:23:52;3.40;;;2.60;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:26:23;3.85;;;2.35;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:28:49;3.10;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:31:15;5.13;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:33:43;3.58;;;2.75;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:36:12;3.60;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:38:38;4.07;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:41:08;3.50;;;2.60;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:43:34;2.88;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:46:02;4.97;;;2.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:48:29;3.33;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:50:55;2.90;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:53:22;2.58;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:55:49;5.78;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T00:58:16;3.08;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:00:44;2.83;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:03:10;4.22;;;2.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:05:36;2.88;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:08:03;2.17;;;1.85;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:10:37;3.05;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:13:14;4.38;;;2.22;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:15:40;2.15;;;1.75;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:18:07;2.58;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:20:34;3.33;;;2.22;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:23:00;2.30;;;2.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:25:29;3.15;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:27:55;4.32;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:30:25;2.75;;;2.38;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:32:52;3.42;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:35:19;3.88;;;2.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:37:45;2.80;;;2.47;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:40:15;3.35;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:42:41;2.22;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:45:55;2.47;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:47:54;3.85;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:50:21;3.78;;;2.58;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:52:47;4.15;;;2.42;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:55:14;2.50;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T01:57:44;2.78;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:00:13;3.47;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:02:40;4.25;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:05:08;2.60;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:07:49;3.55;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:10:16;4.13;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:12:43;3.15;;;2.35;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:15:11;2.20;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:35:50;3.17;;;1.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:46:26;1.92;;;0.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:49:06;2.25;;;0.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:51:39;2.78;;;1.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:54:09;2.72;;;1.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:56:47;3.70;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T02:59:16;2.08;;;0.85;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:01:45;2.80;;;0.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:04:18;2.42;;;1.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:06:48;4.20;;;1.08;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:09:17;3.88;;;1.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:11:45;3.88;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:14:19;3.95;;;1.48;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:16:49;5.55;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:19:39;3.30;;;1.25;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:22:04;3.08;;;1.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:24:34;6.13;;;1.48;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:27:45;5.65;;;1.45;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:29:53;5.97;;;1.27;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:32:24;4.35;;;1.17;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:40:10;3.67;;;1.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:42:38;5.80;;;1.27;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:45:06;5.18;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:47:33;3.83;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:49:59;4.32;;;1.08;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:52:25;3.55;;;1.15;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:54:52;4.93;;;1.92;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:57:18;3.58;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T03:59:44;6.60;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:02:22;7.30;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:10:53;4.43;;;1.38;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:13:22;8.48;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:15:54;6.70;;;1.58;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:28:22;10.63;;;1.67;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:31:01;6.38;;;1.42;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:36:11;10.65;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:38:41;6.82;;;1.85;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:41:09;7.00;;;1.75;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:43:36;6.90;;;1.65;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:46:03;8.23;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:48:30;12.70;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:50:57;10.13;;;2.25;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:53:25;8.98;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:56:25;9.57;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T04:58:43;8.93;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:01:10;7.45;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:03:36;9.48;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:06:02;10.65;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:08:31;7.63;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:10:57;8.95;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:13:23;7.10;;;2.15;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:15:51;10.70;;;2.72;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:18:19;12.20;;;2.33;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:20:45;9.90;;;2.35;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:23:11;8.15;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:25:37;8.82;;;2.13;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:28:03;9.20;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:30:29;7.35;;;2.63;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:32:56;7.35;;;2.28;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:35:24;9.60;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:37:50;9.45;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:40:16;8.35;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:42:42;7.50;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:45:09;11.95;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:47:35;6.10;;;1.63;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:50:01;8.80;;;2.35;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:52:27;7.85;;;1.67;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:54:53;8.65;;;2.42;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:57:19;8.57;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T05:59:45;12.32;;;2.22;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:02:11;10.20;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:04:37;9.90;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:07:10;9.35;;;2.13;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:09:36;9.40;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:12:06;8.15;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:14:32;12.32;;;2.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:16:58;12.77;;;2.15;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:19:25;7.18;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:21:54;9.32;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:24:20;9.32;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:26:46;7.28;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:29:15;10.10;;;2.72;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:31:44;8.77;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:34:10;8.25;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:36:36;5.70;;;1.67;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:39:03;9.70;;;1.65;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:41:32;9.70;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:43:58;6.40;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:46:25;7.65;;;2.13;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:48:51;8.27;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:51:17;9.25;;;2.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:53:44;8.82;;;1.63;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:56:10;5.95;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T06:58:42;7.75;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:01:08;7.63;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:03:35;10.02;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:06:02;9.02;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:08:29;7.35;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:10:55;7.70;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:13:21;9.63;;;2.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:15:47;8.25;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:18:13;6.30;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:20:39;7.25;;;2.13;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:23:05;9.55;;;2.38;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:25:31;8.02;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:27:58;9.35;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:30:24;9.73;;;2.15;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:32:50;7.03;;;2.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:35:18;6.50;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:37:44;6.38;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:40:10;8.20;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:42:40;6.75;;;2.25;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:45:07;6.25;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:47:34;7.70;;;1.85;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:50:01;7.78;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:52:29;9.90;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:54:55;13.00;;;2.45;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:57:21;10.00;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T07:59:47;7.30;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:02:17;4.97;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:04:44;16.08;;;2.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:07:10;9.60;;;2.47;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:09:38;10.25;;;1.92;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:12:04;7.43;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:14:30;7.72;;;2.15;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:16:56;9.00;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:19:22;9.73;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:21:48;10.98;;;2.75;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:24:14;8.68;;;2.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:26:41;9.68;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:29:10;5.63;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:31:36;6.05;;;1.83;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:34:03;8.50;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:36:30;5.63;;;1.77;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:38:56;9.15;;;1.83;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:41:23;9.57;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:43:59;9.52;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:46:27;10.85;;;2.25;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:48:53;11.27;;;2.28;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:51:21;9.90;;;1.85;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:53:48;12.23;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:56:16;7.60;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T08:58:42;7.20;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:01:08;10.15;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:03:35;10.25;;;2.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:06:03;8.02;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:08:30;4.18;;;1.88;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:10:56;7.93;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:13:22;8.32;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:15:52;7.53;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:18:18;7.95;;;1.92;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:20:45;8.15;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:23:11;7.30;;;1.77;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:25:38;6.40;;;1.92;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:28:04;6.88;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:30:32;8.48;;;1.75;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:32:59;8.07;;;1.77;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:35:25;6.32;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:37:52;11.10;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:40:19;7.60;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:42:48;7.72;;;1.63;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:45:17;5.88;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:47:51;6.00;;;1.92;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:50:25;5.03;;;1.52;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:52:53;7.25;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:55:21;8.70;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-03-24T09:57:48;8.18;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:02:42;7.00;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:05:16;11.52;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:13:13;10.45;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:15:47;7.22;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:18:32;11.43;;;2.35;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:21:02;7.93;;;1.77;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:28:37;9.93;;;2.15;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:31:08;7.55;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:33:40;6.32;;;1.65;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:36:08;7.28;;;1.75;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:38:34;9.38;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:41:01;6.97;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:43:27;7.90;;;1.92;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:45:55;4.43;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:50:59;6.95;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:53:25;5.97;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T10:55:51;5.07;;;1.85;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:00:46;6.95;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:03:16;6.72;;;1.77;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:05:45;6.72;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:10:47;6.50;;;1.75;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:13:25;8.13;;;1.77;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:15:56;8.10;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:18:29;7.05;;;1.75;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:20:56;7.57;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:28:53;5.22;;;1.38;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:31:25;6.35;;;1.65;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:33:56;11.30;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:39:00;8.63;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:41:27;6.75;;;1.73;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:44:14;6.68;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:46:41;7.22;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:49:08;8.82;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:51:35;7.63;;;1.77;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:54:03;5.70;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:56:41;9.27;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-03-24T11:59:24;7.85;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:09:37;7.82;;;1.67;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:12:16;5.38;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:17:32;6.63;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:22:45;6.72;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:33:28;12.45;;;2.55;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:38:48;7.95;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:41:23;8.13;;;1.85;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:48:54;7.70;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:51:30;8.55;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:54:04;6.53;;;1.73;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:56:36;7.55;;;1.88;;
10761;SDS011;5433;50.862;4.320;2023-03-24T12:59:08;6.18;;;1.42;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:01:38;4.07;;;1.33;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:04:09;4.97;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:06:38;5.25;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:12:39;4.80;;;1.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:14:36;4.30;;;1.35;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:17:08;3.95;;;0.88;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:19:39;4.57;;;1.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:22:10;3.47;;;1.23;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:24:38;3.40;;;0.98;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:37:27;3.65;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:39:54;4.50;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:45:00;6.57;;;1.38;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:47:35;4.93;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:50:12;5.40;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:52:39;7.75;;;1.52;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:55:30;4.65;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T13:57:59;7.80;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:00:28;5.55;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:02:55;5.95;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:05:56;5.70;;;1.65;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:08:34;4.30;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:11:04;7.82;;;1.88;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:13:34;5.70;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:16:25;5.72;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:18:47;5.30;;;1.55;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:21:13;4.95;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:23:44;5.13;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:28:43;4.25;;;1.33;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:33:39;5.45;;;1.33;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:36:07;4.25;;;1.38;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:38:39;9.45;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:41:07;5.22;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:51:35;5.43;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:54:04;4.25;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:56:35;4.75;;;1.33;;
10761;SDS011;5433;50.862;4.320;2023-03-24T14:59:14;3.05;;;1.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:01:41;4.15;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:04:12;2.42;;;1.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:06:45;3.67;;;1.15;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:09:13;2.45;;;1.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:11:39;4.88;;;1.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:14:10;5.72;;;1.15;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:16:37;4.07;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:19:08;4.80;;;1.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:21:39;2.78;;;1.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:26:47;2.00;;;0.73;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:29:13;3.42;;;1.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:31:39;2.95;;;1.25;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:36:54;3.60;;;1.00;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:39:24;2.65;;;0.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:41:50;3.80;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:44:20;3.97;;;1.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:46:48;3.28;;;1.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:49:33;4.93;;;0.98;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:52:22;3.67;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-03-24T15:54:47;4.07;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:02:15;2.40;;;1.13;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:04:42;3.95;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:07:17;2.88;;;1.13;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:09:53;4.05;;;1.33;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:12:21;3.83;;;1.15;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:14:47;3.17;;;0.95;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:17:13;3.33;;;0.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:19:40;3.00;;;1.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:22:12;3.85;;;1.05;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:24:38;3.22;;;1.02;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:27:04;3.53;;;1.10;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:29:30;5.55;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:31:56;3.88;;;1.42;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:34:22;4.43;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:36:50;3.45;;;1.48;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:39:20;6.22;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:41:46;5.05;;;1.42;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:44:12;4.18;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:46:38;4.40;;;1.42;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:49:05;5.13;;;1.58;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:51:32;5.63;;;1.88;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:53:58;2.97;;;1.35;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:56:25;2.95;;;0.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T16:58:51;3.47;;;1.02;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:01:32;3.72;;;1.08;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:03:59;2.75;;;0.98;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:06:26;2.63;;;0.85;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:08:53;2.97;;;0.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:11:26;1.73;;;0.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:13:53;2.90;;;0.90;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:16:21;1.27;;;0.65;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:18:49;1.98;;;0.93;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:21:16;2.85;;;0.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:23:43;1.48;;;0.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:26:11;2.40;;;0.80;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:28:37;1.15;;;0.60;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:31:04;1.27;;;0.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:33:36;0.70;;;0.70;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:36:02;1.80;;;1.38;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:38:29;1.85;;;1.35;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:40:58;1.13;;;0.82;;
10761;SDS011;5433;50.862;4.320;2023-03-24T17:43:25;1.70;;;1.30;;