sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46217;DHT22;47258;59.424;13.482;2022-09-12T06:34:02;13.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T06:36:31;13.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T06:38:59;14.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T06:41:27;14.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T06:43:55;14.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T06:46:24;14.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T06:48:52;14.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T06:51:19;14.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T06:53:47;14.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T06:56:16;14.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T06:58:44;14.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:01:12;14.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:03:42;14.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:06:11;14.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:08:39;14.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:11:10;14.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:13:38;14.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:16:05;14.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:18:33;14.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:21:01;15.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:23:29;15.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:25:57;15.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:28:26;15.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:30:53;15.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:33:21;15.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:35:49;15.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:38:19;15.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:40:46;15.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:43:14;15.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:45:40;15.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:48:08;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:50:35;16.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:53:02;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:55:31;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T07:57:58;16.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:00:25;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:03:00;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:05:29;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:07:56;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:10:23;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:12:51;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:15:18;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:17:45;16.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:20:12;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:22:39;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:25:07;17.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:27:34;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:30:03;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:32:30;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:34:57;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:37:24;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:39:51;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:42:23;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:45:08;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:47:42;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:50:14;17.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:52:49;17.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:55:28;17.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T08:57:57;18.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:00:30;18.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:06:24;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:08:58;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:11:39;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:14:35;18.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:17:19;18.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:19:52;18.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:22:37;18.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:25:10;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:27:43;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:30:15;18.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:32:47;18.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:35:18;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:38:00;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:40:35;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:43:12;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:45:43;18.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:48:16;18.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:50:46;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:53:25;18.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:55:55;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T09:58:30;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:01:00;18.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:03:31;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:06:01;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:08:33;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:11:03;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:13:34;18.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:16:04;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:18:38;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:21:21;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:23:58;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:26:32;19.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:29:04;19.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:31:43;19.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:34:22;19.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:36:54;19.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:39:24;19.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:41:51;19.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:44:25;19.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:46:52;19.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:49:24;19.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:51:53;19.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T10:54:22;19.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:00:01;19.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:02:40;19.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:05:16;19.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:07:47;19.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:10:29;19.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:13:10;19.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:15:58;19.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:18:46;19.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:21:29;19.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:24:13;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:26:52;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:29:38;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:35:15;19.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:38:13;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:40:46;19.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:43:22;19.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:45:51;19.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:48:25;19.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:50:54;19.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:53:25;19.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:55:58;19.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T11:58:27;19.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:00:58;19.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:03:33;19.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:06:04;19.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:08:37;19.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:11:06;19.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:13:35;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:16:06;19.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:18:36;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:21:19;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:24:09;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:26:43;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:29:12;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:32:22;19.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:34:50;19.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:37:52;19.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:40:24;19.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:46:04;19.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:51:45;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:54:28;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:57:12;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T12:59:46;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:02:19;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:04:48;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:07:25;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:09:53;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:12:23;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:14:53;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:17:36;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:20:18;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:22:49;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:25:28;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:27:57;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:30:24;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:32:52;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:35:25;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:38:00;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:40:32;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:43:14;18.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:45:44;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:48:13;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:50:46;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:53:16;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:55:46;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T13:58:20;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:01:00;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:03:29;18.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:06:14;18.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:08:43;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:11:20;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:13:50;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:16:18;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:18:47;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:21:25;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:23:56;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:26:24;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:28:54;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:31:23;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:33:52;19.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:36:22;19.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:38:52;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:41:25;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:43:57;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:46:27;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:48:58;19.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:51:30;19.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:53:58;19.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:56:37;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T14:59:27;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:05:15;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:07:43;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:10:17;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:12:46;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:15:17;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:17:44;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:20:12;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:22:40;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:25:10;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:27:38;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:30:06;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:32:34;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:35:02;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:37:29;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:39:55;18.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:42:26;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:44:54;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:47:21;18.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:49:49;18.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:52:17;18.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:57:11;18.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T15:59:37;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:02:05;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:04:32;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:07:00;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:09:27;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:11:54;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:14:21;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:16:51;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:19:19;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:21:46;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:24:14;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:26:41;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:29:10;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:31:37;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:34:05;18.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:36:32;18.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:38:59;18.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:41:27;17.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:43:54;17.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:46:22;17.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:48:52;17.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:51:20;17.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:53:48;17.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:56:16;17.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T16:58:44;17.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:01:14;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:03:42;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:06:10;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:08:39;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:11:07;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:13:35;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:16:06;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:18:33;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:21:00;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:23:27;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:25:54;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:28:22;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:30:54;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:33:23;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:35:51;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:38:18;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:40:45;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:43:13;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:45:40;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:48:09;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:50:38;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:53:06;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:55:34;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T17:58:02;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:00:30;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:03:11;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:05:45;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:08:12;17.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:10:40;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:13:07;17.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:15:34;17.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:18:01;17.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:20:29;17.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:22:57;17.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:25:24;17.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:27:51;17.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:30:19;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:32:47;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:35:14;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:37:41;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:40:11;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:42:37;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:45:05;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:47:33;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:49:59;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:52:27;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:54:54;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:57:23;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T18:59:50;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:02:17;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:04:44;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:07:11;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:09:38;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:12:05;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:14:34;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:17:01;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:19:28;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:21:55;16.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:24:21;16.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:26:48;16.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:29:16;16.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:31:45;16.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:34:12;16.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:36:39;16.70;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:39:07;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:41:34;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:44:02;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:46:29;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:48:57;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:51:24;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:53:51;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:56:19;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T19:58:47;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:01:16;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:03:44;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:06:14;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:08:41;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:11:10;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:13:37;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:16:05;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:18:32;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:21:07;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:23:35;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:26:03;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:28:30;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:30:59;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:33:27;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:36:00;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:38:27;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:40:55;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:43:22;16.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:45:49;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:48:16;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:50:43;16.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:53:10;16.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:55:37;16.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T20:58:05;16.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:00:32;16.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:02:59;16.40;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:05:26;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:07:53;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:10:20;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:12:47;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:15:15;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:17:42;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:20:09;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:22:37;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:25:04;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:27:31;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:29:58;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:32:29;16.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:34:59;16.30;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:37:26;16.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:39:53;16.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:42:20;16.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:44:47;16.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:47:14;16.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:49:42;16.20;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:52:10;16.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:54:37;16.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:57:04;16.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T21:59:31;16.10;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:01:58;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:04:25;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:06:53;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:09:20;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:11:47;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:14:14;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:16:42;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:19:09;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:21:37;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:24:26;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:26:55;16.00;99.90
46217;DHT22;47258;59.424;13.482;2022-09-12T22:29:23;16.00;99.90