sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68075;BME280;54864;52.002;5.468;2023-03-22T00:00:00;100816.09;;;11.07;75.74
68075;BME280;54864;52.002;5.468;2023-03-22T00:01:07;100826.72;;;10.87;76.68
68075;BME280;54864;52.002;5.468;2023-03-22T00:02:09;100829.63;;;11.00;76.60
68075;BME280;54864;52.002;5.468;2023-03-22T00:03:10;100824.88;;;11.08;76.05
68075;BME280;54864;52.002;5.468;2023-03-22T00:04:12;100822.03;;;11.13;75.81
68075;BME280;54864;52.002;5.468;2023-03-22T00:05:13;100819.38;;;11.13;75.67
68075;BME280;54864;52.002;5.468;2023-03-22T00:06:15;100821.09;;;11.14;75.86
68075;BME280;54864;52.002;5.468;2023-03-22T00:07:16;100812.53;;;11.08;75.76
68075;BME280;54864;52.002;5.468;2023-03-22T00:08:17;100815.88;;;10.93;76.06
68075;BME280;54864;52.002;5.468;2023-03-22T00:09:18;100809.53;;;10.97;76.03
68075;BME280;54864;52.002;5.468;2023-03-22T00:10:20;100808.53;;;11.00;76.21
68075;BME280;54864;52.002;5.468;2023-03-22T00:11:21;100809.91;;;11.08;75.69
68075;BME280;54864;52.002;5.468;2023-03-22T00:12:25;100803.25;;;11.00;75.81
68075;BME280;54864;52.002;5.468;2023-03-22T00:13:25;100802.06;;;11.07;75.33
68075;BME280;54864;52.002;5.468;2023-03-22T00:14:27;100806.25;;;11.11;75.02
68075;BME280;54864;52.002;5.468;2023-03-22T00:15:29;100796.50;;;11.13;74.94
68075;BME280;54864;52.002;5.468;2023-03-22T00:16:31;100804.09;;;11.19;74.43
68075;BME280;54864;52.002;5.468;2023-03-22T00:17:33;100794.94;;;11.09;74.70
68075;BME280;54864;52.002;5.468;2023-03-22T00:18:35;100798.41;;;11.09;74.71
68075;BME280;54864;52.002;5.468;2023-03-22T00:19:37;100789.84;;;11.04;74.60
68075;BME280;54864;52.002;5.468;2023-03-22T00:20:46;100801.19;;;11.06;74.65
68075;BME280;54864;52.002;5.468;2023-03-22T00:21:48;100795.94;;;11.06;74.54
68075;BME280;54864;52.002;5.468;2023-03-22T00:22:50;100789.44;;;11.14;74.10
68075;BME280;54864;52.002;5.468;2023-03-22T00:23:52;100802.63;;;11.14;73.78
68075;BME280;54864;52.002;5.468;2023-03-22T00:24:53;100798.50;;;11.08;73.79
68075;BME280;54864;52.002;5.468;2023-03-22T00:25:55;100790.69;;;11.05;74.11
68075;BME280;54864;52.002;5.468;2023-03-22T00:26:55;100792.63;;;11.01;74.29
68075;BME280;54864;52.002;5.468;2023-03-22T00:27:58;100792.91;;;10.95;74.13
68075;BME280;54864;52.002;5.468;2023-03-22T00:28:59;100793.34;;;10.86;74.35
68075;BME280;54864;52.002;5.468;2023-03-22T00:30:00;100796.13;;;10.83;74.64
68075;BME280;54864;52.002;5.468;2023-03-22T00:31:02;100790.94;;;10.82;74.74
68075;BME280;54864;52.002;5.468;2023-03-22T00:32:06;100790.44;;;10.73;74.88
68075;BME280;54864;52.002;5.468;2023-03-22T00:33:07;100782.44;;;10.75;75.22
68075;BME280;54864;52.002;5.468;2023-03-22T00:34:11;100785.81;;;10.60;76.03
68075;BME280;54864;52.002;5.468;2023-03-22T00:35:12;100790.94;;;10.63;75.73
68075;BME280;54864;52.002;5.468;2023-03-22T00:36:14;100788.28;;;10.63;75.79
68075;BME280;54864;52.002;5.468;2023-03-22T00:37:14;100781.59;;;10.56;75.96
68075;BME280;54864;52.002;5.468;2023-03-22T00:38:17;100785.56;;;10.45;76.34
68075;BME280;54864;52.002;5.468;2023-03-22T00:39:18;100783.44;;;10.54;76.49
68075;BME280;54864;52.002;5.468;2023-03-22T00:40:20;100783.66;;;10.49;76.37
68075;BME280;54864;52.002;5.468;2023-03-22T00:41:21;100783.25;;;10.38;76.65
68075;BME280;54864;52.002;5.468;2023-03-22T00:42:23;100778.41;;;10.29;77.53
68075;BME280;54864;52.002;5.468;2023-03-22T00:43:24;100782.69;;;10.31;77.64
68075;BME280;54864;52.002;5.468;2023-03-22T00:44:26;100781.63;;;10.35;77.42
68075;BME280;54864;52.002;5.468;2023-03-22T00:45:28;100783.00;;;10.44;77.28
68075;BME280;54864;52.002;5.468;2023-03-22T00:46:28;100784.59;;;10.48;77.21
68075;BME280;54864;52.002;5.468;2023-03-22T00:47:31;100778.97;;;10.35;77.63
68075;BME280;54864;52.002;5.468;2023-03-22T00:48:32;100781.47;;;10.38;77.70
68075;BME280;54864;52.002;5.468;2023-03-22T00:49:34;100775.63;;;10.32;77.66
68075;BME280;54864;52.002;5.468;2023-03-22T00:50:37;100778.13;;;10.35;77.63
68075;BME280;54864;52.002;5.468;2023-03-22T00:51:39;100771.34;;;10.29;78.07
68075;BME280;54864;52.002;5.468;2023-03-22T00:52:40;100776.41;;;10.34;77.34
68075;BME280;54864;52.002;5.468;2023-03-22T00:53:42;100764.16;;;10.33;77.96
68075;BME280;54864;52.002;5.468;2023-03-22T00:54:42;100763.03;;;10.38;77.44
68075;BME280;54864;52.002;5.468;2023-03-22T00:55:44;100767.59;;;10.35;77.53
68075;BME280;54864;52.002;5.468;2023-03-22T00:56:45;100769.56;;;10.30;78.16
68075;BME280;54864;52.002;5.468;2023-03-22T00:57:49;100761.53;;;10.33;77.80
68075;BME280;54864;52.002;5.468;2023-03-22T00:58:49;100757.91;;;10.35;77.53
68075;BME280;54864;52.002;5.468;2023-03-22T00:59:51;100763.25;;;10.34;77.69
68075;BME280;54864;52.002;5.468;2023-03-22T01:00:53;100747.78;;;10.26;78.01
68075;BME280;54864;52.002;5.468;2023-03-22T01:01:54;100762.44;;;10.32;78.19
68075;BME280;54864;52.002;5.468;2023-03-22T01:02:58;100751.91;;;10.32;78.09
68075;BME280;54864;52.002;5.468;2023-03-22T01:04:03;100751.84;;;10.33;77.81
68075;BME280;54864;52.002;5.468;2023-03-22T01:05:05;100749.78;;;10.40;77.29
68075;BME280;54864;52.002;5.468;2023-03-22T01:06:07;100750.78;;;10.37;77.29
68075;BME280;54864;52.002;5.468;2023-03-22T01:07:12;100750.06;;;10.34;77.33
68075;BME280;54864;52.002;5.468;2023-03-22T01:08:16;100745.50;;;10.37;77.21
68075;BME280;54864;52.002;5.468;2023-03-22T01:09:17;100743.00;;;10.34;77.26
68075;BME280;54864;52.002;5.468;2023-03-22T01:10:23;100733.75;;;10.26;77.58
68075;BME280;54864;52.002;5.468;2023-03-22T01:11:24;100740.44;;;10.33;77.56
68075;BME280;54864;52.002;5.468;2023-03-22T01:12:26;100736.03;;;10.33;77.38
68075;BME280;54864;52.002;5.468;2023-03-22T01:13:27;100733.19;;;10.38;77.28
68075;BME280;54864;52.002;5.468;2023-03-22T01:14:29;100734.25;;;10.34;77.13
68075;BME280;54864;52.002;5.468;2023-03-22T01:15:31;100728.97;;;10.34;77.15
68075;BME280;54864;52.002;5.468;2023-03-22T01:16:33;100726.34;;;10.34;77.21
68075;BME280;54864;52.002;5.468;2023-03-22T01:17:34;100724.06;;;10.26;77.23
68075;BME280;54864;52.002;5.468;2023-03-22T01:18:37;100719.66;;;10.27;77.24
68075;BME280;54864;52.002;5.468;2023-03-22T01:19:38;100723.13;;;10.27;77.10
68075;BME280;54864;52.002;5.468;2023-03-22T01:20:39;100715.56;;;10.20;77.33
68075;BME280;54864;52.002;5.468;2023-03-22T01:21:40;100718.88;;;10.25;77.49
68075;BME280;54864;52.002;5.468;2023-03-22T01:22:42;100722.34;;;10.25;77.27
68075;BME280;54864;52.002;5.468;2023-03-22T01:23:42;100724.91;;;10.27;77.19
68075;BME280;54864;52.002;5.468;2023-03-22T01:24:44;100719.94;;;10.21;77.19
68075;BME280;54864;52.002;5.468;2023-03-22T01:25:45;100716.63;;;10.15;77.40
68075;BME280;54864;52.002;5.468;2023-03-22T01:26:46;100714.06;;;10.14;77.80
68075;BME280;54864;52.002;5.468;2023-03-22T01:27:47;100715.19;;;10.08;77.88
68075;BME280;54864;52.002;5.468;2023-03-22T01:28:49;100707.06;;;10.13;77.63
68075;BME280;54864;52.002;5.468;2023-03-22T01:29:50;100706.50;;;10.06;77.86
68075;BME280;54864;52.002;5.468;2023-03-22T01:30:53;100701.56;;;9.99;78.70
68075;BME280;54864;52.002;5.468;2023-03-22T01:31:54;100705.78;;;10.03;78.63
68075;BME280;54864;52.002;5.468;2023-03-22T01:32:55;100708.13;;;10.09;78.64
68075;BME280;54864;52.002;5.468;2023-03-22T01:33:58;100704.13;;;10.00;78.82
68075;BME280;54864;52.002;5.468;2023-03-22T01:34:59;100703.94;;;10.05;79.15
68075;BME280;54864;52.002;5.468;2023-03-22T01:36:00;100704.84;;;10.04;79.11
68075;BME280;54864;52.002;5.468;2023-03-22T01:37:02;100701.22;;;10.06;78.75
68075;BME280;54864;52.002;5.468;2023-03-22T01:38:03;100695.75;;;10.11;78.68
68075;BME280;54864;52.002;5.468;2023-03-22T01:39:04;100698.31;;;10.12;78.80
68075;BME280;54864;52.002;5.468;2023-03-22T01:40:08;100689.91;;;10.04;78.94
68075;BME280;54864;52.002;5.468;2023-03-22T01:41:12;100694.91;;;10.10;78.84
68075;BME280;54864;52.002;5.468;2023-03-22T01:42:15;100685.69;;;10.00;79.07
68075;BME280;54864;52.002;5.468;2023-03-22T01:43:16;100689.97;;;10.03;79.11
68075;BME280;54864;52.002;5.468;2023-03-22T01:44:19;100683.72;;;10.05;78.76
68075;BME280;54864;52.002;5.468;2023-03-22T01:45:39;100680.16;;;10.06;79.04
68075;BME280;54864;52.002;5.468;2023-03-22T01:46:42;100681.66;;;10.12;79.09
68075;BME280;54864;52.002;5.468;2023-03-22T01:47:46;100678.03;;;10.14;79.17
68075;BME280;54864;52.002;5.468;2023-03-22T01:48:49;100671.13;;;10.12;79.51
68075;BME280;54864;52.002;5.468;2023-03-22T01:49:51;100672.75;;;10.14;79.53
68075;BME280;54864;52.002;5.468;2023-03-22T01:51:03;100667.03;;;10.25;79.19
68075;BME280;54864;52.002;5.468;2023-03-22T01:52:10;100667.88;;;10.26;79.34
68075;BME280;54864;52.002;5.468;2023-03-22T01:53:15;100664.25;;;10.28;79.40
68075;BME280;54864;52.002;5.468;2023-03-22T01:54:24;100662.59;;;10.26;79.05
68075;BME280;54864;52.002;5.468;2023-03-22T01:55:27;100656.19;;;10.31;79.29
68075;BME280;54864;52.002;5.468;2023-03-22T01:56:30;100654.56;;;10.29;79.32
68075;BME280;54864;52.002;5.468;2023-03-22T01:57:34;100650.22;;;10.28;79.51
68075;BME280;54864;52.002;5.468;2023-03-22T01:58:37;100655.19;;;10.34;79.27
68075;BME280;54864;52.002;5.468;2023-03-22T01:59:41;100652.41;;;10.37;79.15
68075;BME280;54864;52.002;5.468;2023-03-22T02:00:42;100651.38;;;10.41;79.02
68075;BME280;54864;52.002;5.468;2023-03-22T02:01:45;100648.59;;;10.44;78.71
68075;BME280;54864;52.002;5.468;2023-03-22T02:02:48;100640.16;;;10.36;79.40
68075;BME280;54864;52.002;5.468;2023-03-22T02:03:54;100635.75;;;10.36;79.40
68075;BME280;54864;52.002;5.468;2023-03-22T02:04:57;100638.53;;;10.33;79.30
68075;BME280;54864;52.002;5.468;2023-03-22T02:05:59;100633.34;;;10.32;79.82
68075;BME280;54864;52.002;5.468;2023-03-22T02:07:02;100628.84;;;10.34;79.62
68075;BME280;54864;52.002;5.468;2023-03-22T02:08:11;100629.63;;;10.36;80.11
68075;BME280;54864;52.002;5.468;2023-03-22T02:09:14;100628.78;;;10.35;79.89
68075;BME280;54864;52.002;5.468;2023-03-22T02:10:21;100629.06;;;10.48;79.55
68075;BME280;54864;52.002;5.468;2023-03-22T02:11:28;100621.09;;;10.50;79.35
68075;BME280;54864;52.002;5.468;2023-03-22T02:12:37;100624.66;;;10.48;79.15
68075;BME280;54864;52.002;5.468;2023-03-22T02:14:05;100620.09;;;10.52;79.24
68075;BME280;54864;52.002;5.468;2023-03-22T02:15:16;100622.88;;;10.49;79.36
68075;BME280;54864;52.002;5.468;2023-03-22T02:16:29;100614.66;;;10.55;79.26
68075;BME280;54864;52.002;5.468;2023-03-22T02:17:42;100608.47;;;10.56;79.22
68075;BME280;54864;52.002;5.468;2023-03-22T02:18:58;100608.09;;;10.64;79.10
68075;BME280;54864;52.002;5.468;2023-03-22T02:20:39;100615.44;;;10.57;79.08
68075;BME280;54864;52.002;5.468;2023-03-22T02:21:59;100607.47;;;10.59;79.53
68075;BME280;54864;52.002;5.468;2023-03-22T02:23:40;100604.81;;;10.59;79.04
68075;BME280;54864;52.002;5.468;2023-03-22T02:25:18;100611.81;;;10.60;79.62
68075;BME280;54864;52.002;5.468;2023-03-22T02:26:51;100606.31;;;10.64;79.41
68075;BME280;54864;52.002;5.468;2023-03-22T02:28:13;100617.56;;;10.68;79.28
68075;BME280;54864;52.002;5.468;2023-03-22T02:29:25;100604.06;;;10.74;78.93
68075;BME280;54864;52.002;5.468;2023-03-22T02:30:58;100606.00;;;10.70;79.20
68075;BME280;54864;52.002;5.468;2023-03-22T02:32:39;100600.81;;;10.86;78.79
68075;BME280;54864;52.002;5.468;2023-03-22T02:33:58;100600.75;;;10.88;78.63
68075;BME280;54864;52.002;5.468;2023-03-22T02:35:26;100604.84;;;10.93;78.67
68075;BME280;54864;52.002;5.468;2023-03-22T02:36:55;100596.47;;;10.85;78.95
68075;BME280;54864;52.002;5.468;2023-03-22T02:38:28;100591.06;;;10.88;78.78
68075;BME280;54864;52.002;5.468;2023-03-22T02:39:42;100592.53;;;10.76;79.61
68075;BME280;54864;52.002;5.468;2023-03-22T02:40:49;100593.75;;;10.87;79.56
68075;BME280;54864;52.002;5.468;2023-03-22T02:42:15;100582.22;;;10.89;79.72
68075;BME280;54864;52.002;5.468;2023-03-22T02:43:27;100588.56;;;10.85;79.78
68075;BME280;54864;52.002;5.468;2023-03-22T02:44:40;100585.63;;;10.74;80.32
68075;BME280;54864;52.002;5.468;2023-03-22T02:45:45;100581.91;;;10.78;80.32
68075;BME280;54864;52.002;5.468;2023-03-22T02:46:52;100578.19;;;10.82;80.41
68075;BME280;54864;52.002;5.468;2023-03-22T02:48:04;100578.63;;;10.90;79.86
68075;BME280;54864;52.002;5.468;2023-03-22T02:49:14;100586.00;;;10.84;80.60
68075;BME280;54864;52.002;5.468;2023-03-22T02:50:21;100579.56;;;10.89;80.52
68075;BME280;54864;52.002;5.468;2023-03-22T02:51:31;100576.31;;;10.84;81.20
68075;BME280;54864;52.002;5.468;2023-03-22T02:52:37;100569.56;;;10.96;80.74
68075;BME280;54864;52.002;5.468;2023-03-22T02:53:44;100574.69;;;10.99;80.79
68075;BME280;54864;52.002;5.468;2023-03-22T02:54:50;100566.06;;;10.95;81.17
68075;BME280;54864;52.002;5.468;2023-03-22T02:55:55;100571.44;;;10.94;81.14
68075;BME280;54864;52.002;5.468;2023-03-22T02:57:02;100566.16;;;10.94;81.72
68075;BME280;54864;52.002;5.468;2023-03-22T02:58:06;100561.56;;;10.97;82.02
68075;BME280;54864;52.002;5.468;2023-03-22T02:59:15;100560.25;;;10.89;82.67
68075;BME280;54864;52.002;5.468;2023-03-22T03:00:17;100554.06;;;10.90;82.74
68075;BME280;54864;52.002;5.468;2023-03-22T03:01:23;100552.97;;;10.94;82.83
68075;BME280;54864;52.002;5.468;2023-03-22T03:02:25;100550.41;;;10.92;83.13
68075;BME280;54864;52.002;5.468;2023-03-22T03:03:30;100547.91;;;10.89;83.67
68075;BME280;54864;52.002;5.468;2023-03-22T03:04:34;100544.50;;;11.04;83.24
68075;BME280;54864;52.002;5.468;2023-03-22T03:05:39;100548.88;;;11.05;83.12
68075;BME280;54864;52.002;5.468;2023-03-22T03:06:43;100547.78;;;11.09;83.17
68075;BME280;54864;52.002;5.468;2023-03-22T03:07:50;100536.03;;;10.98;83.71
68075;BME280;54864;52.002;5.468;2023-03-22T03:08:53;100542.50;;;10.92;84.25
68075;BME280;54864;52.002;5.468;2023-03-22T03:10:04;100539.69;;;10.78;84.91
68075;BME280;54864;52.002;5.468;2023-03-22T03:11:07;100541.78;;;10.89;85.21
68075;BME280;54864;52.002;5.468;2023-03-22T03:12:14;100538.75;;;10.96;84.93
68075;BME280;54864;52.002;5.468;2023-03-22T03:13:18;100546.28;;;11.04;84.58
68075;BME280;54864;52.002;5.468;2023-03-22T03:14:22;100546.84;;;11.10;83.98
68075;BME280;54864;52.002;5.468;2023-03-22T03:15:23;100551.19;;;11.11;83.65
68075;BME280;54864;52.002;5.468;2023-03-22T03:16:28;100547.78;;;11.09;84.02
68075;BME280;54864;52.002;5.468;2023-03-22T03:17:40;100547.63;;;11.13;84.33
68075;BME280;54864;52.002;5.468;2023-03-22T03:18:49;100546.94;;;11.09;83.90
68075;BME280;54864;52.002;5.468;2023-03-22T03:20:08;100550.69;;;11.03;84.49
68075;BME280;54864;52.002;5.468;2023-03-22T03:21:22;100551.81;;;11.17;83.87
68075;BME280;54864;52.002;5.468;2023-03-22T03:22:33;100554.91;;;11.25;83.25
68075;BME280;54864;52.002;5.468;2023-03-22T03:23:45;100551.06;;;11.30;82.86
68075;BME280;54864;52.002;5.468;2023-03-22T03:24:56;100549.28;;;11.31;82.32
68075;BME280;54864;52.002;5.468;2023-03-22T03:26:05;100555.13;;;11.20;83.13
68075;BME280;54864;52.002;5.468;2023-03-22T03:27:13;100553.50;;;11.18;83.32
68075;BME280;54864;52.002;5.468;2023-03-22T03:28:23;100560.09;;;11.26;83.06
68075;BME280;54864;52.002;5.468;2023-03-22T03:29:33;100558.06;;;11.31;82.28
68075;BME280;54864;52.002;5.468;2023-03-22T03:30:41;100553.88;;;11.27;82.52
68075;BME280;54864;52.002;5.468;2023-03-22T03:31:49;100556.06;;;11.19;82.67
68075;BME280;54864;52.002;5.468;2023-03-22T03:32:55;100551.66;;;11.20;83.35
68075;BME280;54864;52.002;5.468;2023-03-22T03:34:04;100562.19;;;11.20;83.24
68075;BME280;54864;52.002;5.468;2023-03-22T03:35:12;100559.78;;;11.32;82.60
68075;BME280;54864;52.002;5.468;2023-03-22T03:36:22;100556.13;;;11.35;82.18
68075;BME280;54864;52.002;5.468;2023-03-22T03:37:28;100556.06;;;11.19;83.00
68075;BME280;54864;52.002;5.468;2023-03-22T03:38:34;100556.00;;;11.21;82.91
68075;BME280;54864;52.002;5.468;2023-03-22T03:39:40;100556.31;;;11.15;83.78
68075;BME280;54864;52.002;5.468;2023-03-22T03:40:46;100558.38;;;11.25;83.29
68075;BME280;54864;52.002;5.468;2023-03-22T03:41:52;100557.25;;;11.14;84.14
68075;BME280;54864;52.002;5.468;2023-03-22T03:42:55;100553.81;;;11.29;83.62
68075;BME280;54864;52.002;5.468;2023-03-22T03:43:59;100549.28;;;11.31;83.15
68075;BME280;54864;52.002;5.468;2023-03-22T03:45:00;100550.88;;;11.18;83.23
68075;BME280;54864;52.002;5.468;2023-03-22T03:46:02;100553.19;;;11.24;83.11
68075;BME280;54864;52.002;5.468;2023-03-22T03:47:04;100551.47;;;11.23;83.58
68075;BME280;54864;52.002;5.468;2023-03-22T03:48:11;100556.16;;;11.18;83.79
68075;BME280;54864;52.002;5.468;2023-03-22T03:49:15;100553.34;;;11.21;83.76
68075;BME280;54864;52.002;5.468;2023-03-22T03:50:17;100557.22;;;11.31;83.01
68075;BME280;54864;52.002;5.468;2023-03-22T03:51:18;100553.88;;;11.27;82.80
68075;BME280;54864;52.002;5.468;2023-03-22T03:52:20;100555.66;;;11.27;82.65
68075;BME280;54864;52.002;5.468;2023-03-22T03:53:23;100554.91;;;11.25;83.02
68075;BME280;54864;52.002;5.468;2023-03-22T03:54:25;100551.66;;;11.20;83.31
68075;BME280;54864;52.002;5.468;2023-03-22T03:55:26;100549.31;;;11.14;83.46
68075;BME280;54864;52.002;5.468;2023-03-22T03:56:29;100544.66;;;11.19;83.46
68075;BME280;54864;52.002;5.468;2023-03-22T03:57:31;100551.88;;;11.15;83.51
68075;BME280;54864;52.002;5.468;2023-03-22T03:58:33;100544.19;;;11.28;82.89
68075;BME280;54864;52.002;5.468;2023-03-22T03:59:33;100547.66;;;11.28;82.99
68075;BME280;54864;52.002;5.468;2023-03-22T04:00:36;100545.34;;;11.22;83.27
68075;BME280;54864;52.002;5.468;2023-03-22T04:01:36;100538.28;;;11.23;82.93
68075;BME280;54864;52.002;5.468;2023-03-22T04:02:39;100540.69;;;11.27;82.90
68075;BME280;54864;52.002;5.468;2023-03-22T04:03:40;100544.09;;;11.29;82.58
68075;BME280;54864;52.002;5.468;2023-03-22T04:04:42;100540.44;;;11.32;82.43
68075;BME280;54864;52.002;5.468;2023-03-22T04:05:42;100543.41;;;11.26;82.99
68075;BME280;54864;52.002;5.468;2023-03-22T04:06:44;100542.16;;;11.33;82.65
68075;BME280;54864;52.002;5.468;2023-03-22T04:07:45;100548.34;;;11.32;82.63
68075;BME280;54864;52.002;5.468;2023-03-22T04:08:46;100547.50;;;11.31;82.55
68075;BME280;54864;52.002;5.468;2023-03-22T04:09:52;100547.59;;;11.30;81.95
68075;BME280;54864;52.002;5.468;2023-03-22T04:10:54;100553.56;;;11.33;81.68
68075;BME280;54864;52.002;5.468;2023-03-22T04:11:55;100542.38;;;11.28;81.70
68075;BME280;54864;52.002;5.468;2023-03-22T04:12:58;100547.13;;;11.22;82.29
68075;BME280;54864;52.002;5.468;2023-03-22T04:13:59;100551.84;;;11.32;81.99
68075;BME280;54864;52.002;5.468;2023-03-22T04:15:01;100547.44;;;11.33;81.81
68075;BME280;54864;52.002;5.468;2023-03-22T04:16:02;100544.78;;;11.33;81.27
68075;BME280;54864;52.002;5.468;2023-03-22T04:17:03;100549.28;;;11.31;81.69
68075;BME280;54864;52.002;5.468;2023-03-22T04:18:04;100543.78;;;11.35;81.53
68075;BME280;54864;52.002;5.468;2023-03-22T04:19:06;100543.31;;;11.27;81.32
68075;BME280;54864;52.002;5.468;2023-03-22T04:20:08;100550.47;;;11.25;81.46
68075;BME280;54864;52.002;5.468;2023-03-22T04:21:12;100542.19;;;11.16;82.05
68075;BME280;54864;52.002;5.468;2023-03-22T04:22:15;100552.50;;;11.20;82.19
68075;BME280;54864;52.002;5.468;2023-03-22T04:23:18;100547.47;;;11.16;81.87
68075;BME280;54864;52.002;5.468;2023-03-22T04:24:21;100548.41;;;11.15;82.15
68075;BME280;54864;52.002;5.468;2023-03-22T04:25:23;100550.03;;;11.17;82.24
68075;BME280;54864;52.002;5.468;2023-03-22T04:26:29;100549.94;;;11.19;81.95
68075;BME280;54864;52.002;5.468;2023-03-22T04:27:30;100549.69;;;11.23;81.63
68075;BME280;54864;52.002;5.468;2023-03-22T04:28:32;100543.03;;;11.16;81.74
68075;BME280;54864;52.002;5.468;2023-03-22T04:29:34;100536.75;;;11.19;81.45
68075;BME280;54864;52.002;5.468;2023-03-22T04:30:35;100538.38;;;11.21;81.72
68075;BME280;54864;52.002;5.468;2023-03-22T04:31:37;100539.63;;;11.14;81.75
68075;BME280;54864;52.002;5.468;2023-03-22T04:32:38;100534.09;;;11.19;81.62
68075;BME280;54864;52.002;5.468;2023-03-22T04:33:40;100537.34;;;11.24;81.17
68075;BME280;54864;52.002;5.468;2023-03-22T04:34:40;100526.97;;;11.21;81.23
68075;BME280;54864;52.002;5.468;2023-03-22T04:35:42;100531.72;;;11.14;81.44
68075;BME280;54864;52.002;5.468;2023-03-22T04:36:45;100519.97;;;11.20;81.54
68075;BME280;54864;52.002;5.468;2023-03-22T04:37:47;100522.88;;;11.15;81.74
68075;BME280;54864;52.002;5.468;2023-03-22T04:38:49;100526.88;;;11.05;82.56
68075;BME280;54864;52.002;5.468;2023-03-22T04:39:50;100525.81;;;11.09;82.61
68075;BME280;54864;52.002;5.468;2023-03-22T04:40:52;100524.03;;;11.09;82.39
68075;BME280;54864;52.002;5.468;2023-03-22T04:41:52;100517.41;;;11.01;83.09
68075;BME280;54864;52.002;5.468;2023-03-22T04:42:54;100516.41;;;11.03;82.88
68075;BME280;54864;52.002;5.468;2023-03-22T04:43:58;100511.00;;;11.06;83.03
68075;BME280;54864;52.002;5.468;2023-03-22T04:45:02;100523.78;;;11.14;82.60
68075;BME280;54864;52.002;5.468;2023-03-22T04:46:04;100527.28;;;11.15;82.49
68075;BME280;54864;52.002;5.468;2023-03-22T04:47:05;100519.28;;;11.16;82.55
68075;BME280;54864;52.002;5.468;2023-03-22T04:48:06;100513.69;;;11.22;82.09
68075;BME280;54864;52.002;5.468;2023-03-22T04:49:10;100518.19;;;11.20;82.07
68075;BME280;54864;52.002;5.468;2023-03-22T04:50:11;100514.19;;;11.13;82.17
68075;BME280;54864;52.002;5.468;2023-03-22T04:51:13;100512.63;;;11.09;82.71
68075;BME280;54864;52.002;5.468;2023-03-22T04:52:13;100510.53;;;11.16;82.52
68075;BME280;54864;52.002;5.468;2023-03-22T04:53:15;100511.63;;;11.11;82.69
68075;BME280;54864;52.002;5.468;2023-03-22T04:54:16;100510.53;;;11.16;82.39
68075;BME280;54864;52.002;5.468;2023-03-22T04:55:17;100512.56;;;11.10;82.55
68075;BME280;54864;52.002;5.468;2023-03-22T04:56:18;100509.50;;;11.18;82.49
68075;BME280;54864;52.002;5.468;2023-03-22T04:57:20;100506.09;;;11.16;82.49
68075;BME280;54864;52.002;5.468;2023-03-22T04:58:22;100505.50;;;11.11;82.75
68075;BME280;54864;52.002;5.468;2023-03-22T04:59:25;100507.88;;;11.16;82.48
68075;BME280;54864;52.002;5.468;2023-03-22T05:00:26;100507.03;;;11.15;82.50
68075;BME280;54864;52.002;5.468;2023-03-22T05:01:29;100507.47;;;11.23;82.17
68075;BME280;54864;52.002;5.468;2023-03-22T05:02:30;100504.50;;;11.29;81.61
68075;BME280;54864;52.002;5.468;2023-03-22T05:03:32;100503.41;;;11.33;81.45
68075;BME280;54864;52.002;5.468;2023-03-22T05:04:33;100502.56;;;11.33;81.29
68075;BME280;54864;52.002;5.468;2023-03-22T05:05:34;100507.22;;;11.28;81.38
68075;BME280;54864;52.002;5.468;2023-03-22T05:06:35;100503.66;;;11.29;81.39
68075;BME280;54864;52.002;5.468;2023-03-22T05:07:37;100500.69;;;11.35;80.93
68075;BME280;54864;52.002;5.468;2023-03-22T05:08:40;100506.50;;;11.41;80.59
68075;BME280;54864;52.002;5.468;2023-03-22T05:09:42;100504.53;;;11.45;80.24
68075;BME280;54864;52.002;5.468;2023-03-22T05:10:43;100506.56;;;11.40;80.46
68075;BME280;54864;52.002;5.468;2023-03-22T05:11:44;100502.31;;;11.37;80.20
68075;BME280;54864;52.002;5.468;2023-03-22T05:12:45;100501.88;;;11.29;80.63
68075;BME280;54864;52.002;5.468;2023-03-22T05:13:47;100500.16;;;11.28;80.86
68075;BME280;54864;52.002;5.468;2023-03-22T05:14:49;100502.38;;;11.20;81.30
68075;BME280;54864;52.002;5.468;2023-03-22T05:15:51;100500.66;;;11.19;81.26
68075;BME280;54864;52.002;5.468;2023-03-22T05:16:52;100498.19;;;11.16;81.41
68075;BME280;54864;52.002;5.468;2023-03-22T05:17:54;100499.44;;;11.09;82.05
68075;BME280;54864;52.002;5.468;2023-03-22T05:18:55;100500.28;;;11.09;81.83
68075;BME280;54864;52.002;5.468;2023-03-22T05:19:56;100503.31;;;11.02;81.96
68075;BME280;54864;52.002;5.468;2023-03-22T05:20:58;100492.75;;;11.02;81.85
68075;BME280;54864;52.002;5.468;2023-03-22T05:22:00;100502.59;;;10.98;81.72
68075;BME280;54864;52.002;5.468;2023-03-22T05:23:01;100507.72;;;11.01;82.23
68075;BME280;54864;52.002;5.468;2023-03-22T05:24:04;100499.28;;;11.12;81.53
68075;BME280;54864;52.002;5.468;2023-03-22T05:25:07;100498.78;;;11.04;81.56
68075;BME280;54864;52.002;5.468;2023-03-22T05:26:13;100498.75;;;11.05;81.48
68075;BME280;54864;52.002;5.468;2023-03-22T05:27:15;100498.78;;;11.04;81.63
68075;BME280;54864;52.002;5.468;2023-03-22T05:28:17;100501.44;;;11.04;81.49
68075;BME280;54864;52.002;5.468;2023-03-22T05:29:19;100503.22;;;11.03;81.59
68075;BME280;54864;52.002;5.468;2023-03-22T05:30:23;100490.03;;;11.03;81.47
68075;BME280;54864;52.002;5.468;2023-03-22T05:31:24;100498.34;;;10.96;82.44
68075;BME280;54864;52.002;5.468;2023-03-22T05:32:27;100496.41;;;10.99;81.92
68075;BME280;54864;52.002;5.468;2023-03-22T05:33:29;100489.09;;;11.04;81.67
68075;BME280;54864;52.002;5.468;2023-03-22T05:34:31;100497.25;;;11.00;81.56
68075;BME280;54864;52.002;5.468;2023-03-22T05:35:36;100499.44;;;11.09;81.34
68075;BME280;54864;52.002;5.468;2023-03-22T05:36:38;100499.66;;;11.04;81.37
68075;BME280;54864;52.002;5.468;2023-03-22T05:37:40;100496.09;;;11.05;81.44