sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63320;SDS011;49449;48.800;9.534;2023-03-29T00:00:07;2.40;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:02:39;2.70;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:05:11;2.40;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:07:40;3.00;;;2.28;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:10:08;2.30;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:12:38;2.13;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:15:07;2.17;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:17:35;2.55;;;2.35;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:20:03;2.30;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:22:37;2.42;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:25:07;2.72;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:27:35;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:30:03;3.35;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:32:32;2.55;;;2.35;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:35:00;3.80;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:37:30;2.28;;;1.73;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:40:00;3.30;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:42:27;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:44:57;2.55;;;2.35;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:47:30;2.58;;;2.38;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:50:03;2.97;;;2.78;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:52:35;3.58;;;2.53;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:55:07;3.03;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T00:57:39;2.67;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:00:11;2.58;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:02:43;2.78;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:05:17;3.67;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:07:48;3.30;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:10:26;2.38;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:13:00;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:15:31;2.50;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:18:00;2.72;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:20:39;2.53;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:23:20;3.90;;;2.72;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:26:06;2.33;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:28:43;3.22;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:31:16;2.70;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:33:48;2.17;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:36:20;2.25;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:38:54;2.08;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:41:30;2.47;;;2.38;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:44:04;2.78;;;2.45;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:46:37;3.08;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:49:11;3.40;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:51:46;2.83;;;2.45;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:54:21;2.40;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:56:54;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T01:59:26;2.58;;;2.38;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:01:57;2.85;;;2.65;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:04:28;2.53;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:07:00;2.50;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:09:31;2.97;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:12:03;2.90;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:14:34;3.00;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:17:12;2.90;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:19:43;4.15;;;2.72;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:22:15;3.17;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:24:48;2.45;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:27:24;2.88;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:29:55;3.10;;;2.78;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:32:24;3.50;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:34:56;2.78;;;2.55;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:39:56;2.65;;;2.38;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:42:25;3.13;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:44:56;2.45;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:47:25;2.28;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:49:57;2.53;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:52:26;2.88;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:54:59;2.58;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:57:29;2.20;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-03-29T02:59:59;2.97;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:02:27;3.00;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:04:55;2.40;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:07:23;2.92;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:09:51;3.40;;;2.45;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:12:18;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:14:46;3.20;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:17:16;2.72;;;2.53;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:19:44;2.72;;;2.53;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:22:12;3.45;;;2.65;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:24:40;2.70;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:27:08;3.83;;;2.92;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:29:35;2.75;;;2.55;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:32:04;3.20;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:34:34;3.70;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:37:02;2.72;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:39:29;2.97;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:41:57;2.47;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:44:25;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:46:53;2.78;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:49:21;2.03;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:51:50;2.80;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:54:18;3.47;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:56:46;2.55;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-03-29T03:59:14;2.78;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:01:42;2.45;;;2.35;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:04:10;3.20;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:06:38;3.22;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:09:08;2.53;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:11:36;2.08;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:14:04;2.78;;;2.53;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:16:32;2.63;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:19:00;3.42;;;3.00;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:21:27;2.42;;;2.22;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:23:55;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:26:24;2.63;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:28:52;2.70;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:31:20;3.13;;;2.83;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:33:48;2.67;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:36:16;2.92;;;2.65;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:38:44;2.90;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:41:12;2.50;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:43:42;2.75;;;2.55;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:46:11;2.88;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:48:39;3.10;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:51:07;3.08;;;2.88;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:53:35;4.18;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:56:03;3.55;;;3.25;;
63320;SDS011;49449;48.800;9.534;2023-03-29T04:58:31;2.70;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:01:00;3.50;;;2.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:03:29;3.88;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:06:00;3.00;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:08:31;3.45;;;2.72;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:11:00;3.00;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:13:29;3.28;;;3.00;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:15:56;3.47;;;3.17;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:18:27;3.35;;;2.75;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:20:56;5.95;;;3.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:23:24;3.55;;;3.25;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:25:53;4.55;;;2.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:28:21;4.78;;;3.53;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:30:57;4.15;;;3.13;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:33:27;2.28;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:35:59;3.10;;;2.72;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:40:57;3.53;;;3.15;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:43:25;4.45;;;3.38;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:45:53;5.47;;;4.22;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:48:22;3.90;;;3.20;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:50:52;6.20;;;3.55;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:55:50;3.58;;;3.00;;
63320;SDS011;49449;48.800;9.534;2023-03-29T05:58:17;2.97;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:00:46;2.85;;;2.65;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:03:17;3.42;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:05:47;4.40;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:08:25;3.22;;;2.92;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:10:57;3.95;;;3.22;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:13:27;4.15;;;3.42;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:15:55;4.65;;;2.75;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:18:22;3.33;;;2.97;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:20:50;4.05;;;2.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:23:19;3.03;;;2.75;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:25:49;3.10;;;2.83;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:28:17;3.20;;;2.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:30:46;3.55;;;3.25;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:33:14;2.50;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:35:44;4.13;;;3.35;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:38:13;3.58;;;3.17;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:40:41;3.63;;;3.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:43:11;4.35;;;3.95;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:45:39;4.53;;;3.17;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:48:07;3.78;;;3.28;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:50:35;4.13;;;3.53;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:53:03;6.18;;;3.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:55:31;5.15;;;4.07;;
63320;SDS011;49449;48.800;9.534;2023-03-29T06:57:59;3.38;;;3.08;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:00:29;5.50;;;3.65;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:03:03;4.18;;;3.78;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:05:33;4.47;;;3.00;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:08:06;6.03;;;3.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:10:42;5.38;;;4.18;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:13:12;4.90;;;3.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:15:42;4.53;;;3.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:18:10;3.80;;;3.45;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:20:38;4.65;;;3.63;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:23:07;4.05;;;3.35;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:25:36;4.82;;;4.10;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:28:04;4.65;;;3.95;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:30:32;4.47;;;3.72;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:33:02;4.70;;;3.92;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:35:29;4.15;;;2.85;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:37:58;4.20;;;3.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:40:25;5.63;;;3.95;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:42:54;4.68;;;3.35;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:45:23;5.47;;;3.63;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:47:54;5.40;;;3.53;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:50:25;4.28;;;3.15;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:52:53;3.78;;;3.15;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:55:22;3.40;;;3.10;;
63320;SDS011;49449;48.800;9.534;2023-03-29T07:57:49;3.58;;;3.28;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:00:18;4.13;;;3.15;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:02:48;9.32;;;7.68;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:05:19;11.55;;;10.38;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:07:56;8.38;;;6.32;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:10:24;4.63;;;3.75;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:12:53;4.25;;;3.78;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:15:20;3.17;;;2.97;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:17:48;3.80;;;3.08;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:20:16;3.08;;;2.78;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:22:44;3.15;;;2.85;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:25:15;3.63;;;3.13;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:27:43;4.35;;;3.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:30:11;3.33;;;2.78;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:32:40;3.92;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:35:08;4.18;;;2.75;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:37:36;2.90;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:40:04;3.65;;;2.53;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:45:29;2.90;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:48:04;3.42;;;2.97;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:50:40;3.25;;;2.92;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:53:14;3.85;;;3.40;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:55:47;3.55;;;3.25;;
63320;SDS011;49449;48.800;9.534;2023-03-29T08:58:19;3.47;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:00:51;3.22;;;2.95;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:03:21;3.83;;;3.05;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:05:52;4.72;;;3.40;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:08:23;4.85;;;3.63;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:10:59;3.05;;;2.65;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:13:40;4.85;;;3.28;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:16:17;2.97;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:18:56;3.38;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:21:30;3.05;;;2.75;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:26:57;2.42;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:29:37;2.28;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:32:17;2.45;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:35:00;2.75;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:40:09;2.95;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:42:38;2.80;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:45:09;2.67;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:47:38;2.60;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:50:11;2.67;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:52:55;3.20;;;2.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:55:24;2.20;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T09:57:54;2.35;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:00:26;1.75;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:02:55;2.80;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:05:25;1.77;;;1.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:07:58;3.50;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:10:28;2.40;;;1.75;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:12:58;2.05;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:15:30;3.38;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:17:59;1.65;;;1.55;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:20:29;3.50;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:22:57;1.77;;;1.67;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:25:26;3.00;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:28:03;2.28;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:30:34;1.92;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:33:05;2.53;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:38:10;1.55;;;1.45;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:40:40;2.03;;;1.48;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:43:10;3.67;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:45:42;1.98;;;1.65;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:48:14;3.05;;;1.85;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:50:47;2.30;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:53:20;2.65;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:55:53;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-03-29T10:58:31;3.42;;;2.53;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:01:08;2.80;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:03:47;2.55;;;2.35;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:06:29;1.70;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:09:04;2.20;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:11:42;1.80;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:14:24;2.22;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:17:05;2.30;;;2.05;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:19:54;3.92;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:22:33;4.40;;;2.55;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:25:18;2.63;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:27:55;3.28;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:30:28;2.45;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:33:07;2.55;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:35:47;2.60;;;1.75;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:38:22;2.70;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:40:57;2.88;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:43:31;3.08;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:46:05;2.33;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:48:40;2.78;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:51:15;2.08;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:53:50;2.95;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:56:23;2.05;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T11:58:56;1.63;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:01:30;2.17;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:04:06;1.73;;;1.63;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:09:15;2.38;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:11:53;3.42;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:14:29;4.05;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:17:11;2.00;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:19:45;2.72;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:22:20;2.05;;;1.83;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:24:49;2.75;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:27:21;2.45;;;1.73;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:30:01;3.17;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:35:50;2.78;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:38:29;3.40;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:40:59;2.08;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:43:29;1.75;;;1.65;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:46:00;1.90;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:48:33;3.83;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:51:10;3.00;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:53:41;2.97;;;1.63;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:56:12;2.08;;;1.55;;
63320;SDS011;49449;48.800;9.534;2023-03-29T12:58:48;1.55;;;1.45;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:01:28;1.45;;;1.35;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:04:11;1.92;;;1.73;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:06:54;2.92;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:09:33;2.70;;;1.35;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:12:03;2.95;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:14:34;2.25;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:17:04;2.13;;;1.63;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:19:42;2.50;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:22:18;3.15;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:25:03;1.20;;;1.10;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:27:44;2.17;;;1.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:30:30;2.10;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:33:12;2.03;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:38:20;1.65;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:40:58;2.00;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:43:31;1.92;;;1.27;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:48:44;2.03;;;1.65;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:51:20;2.15;;;1.42;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:53:56;1.48;;;1.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:56:29;2.35;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-03-29T13:59:04;2.00;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:01:38;1.95;;;1.73;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:04:12;1.27;;;1.17;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:06:46;1.65;;;1.42;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:09:19;2.38;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:11:49;2.20;;;1.45;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:14:20;1.63;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:16:50;2.80;;;1.73;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:19:19;2.22;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:21:54;2.58;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:24:25;3.50;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:27:01;1.67;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:29:30;1.80;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:32:07;3.67;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:34:36;2.50;;;1.48;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:37:05;2.95;;;1.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:39:38;1.65;;;1.55;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:42:11;3.20;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:44:46;2.42;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:47:15;2.33;;;1.38;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:49:47;1.83;;;1.65;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:52:15;4.10;;;1.42;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:54:47;1.70;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:57:17;1.58;;;1.38;;
63320;SDS011;49449;48.800;9.534;2023-03-29T14:59:51;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:02:24;2.03;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:04:53;2.22;;;1.23;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:07:22;1.67;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:09:52;2.50;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:12:20;2.38;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:14:48;1.92;;;1.38;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:17:23;2.67;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:20:02;2.38;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:22:37;1.63;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:25:13;2.03;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:27:43;2.05;;;1.85;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:30:15;1.70;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:32:44;1.80;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:35:22;1.90;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:37:51;1.50;;;1.30;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:40:21;2.53;;;1.85;;
63320;SDS011;49449;48.800;9.534;2023-03-29T15:42:53;1.77;;;1.60;;