sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37792;BME280;29527;55.766;37.570;2022-07-04T00:00:07;99739.06;;;21.38;40.11
37792;BME280;29527;55.766;37.570;2022-07-04T00:02:33;99732.91;;;21.29;40.13
37792;BME280;29527;55.766;37.570;2022-07-04T00:04:59;99721.94;;;21.22;40.29
37792;BME280;29527;55.766;37.570;2022-07-04T00:07:25;99734.78;;;21.29;40.48
37792;BME280;29527;55.766;37.570;2022-07-04T00:09:51;99735.16;;;21.26;40.38
37792;BME280;29527;55.766;37.570;2022-07-04T00:12:16;99734.75;;;21.22;40.31
37792;BME280;29527;55.766;37.570;2022-07-04T00:14:42;99738.88;;;21.18;40.32
37792;BME280;29527;55.766;37.570;2022-07-04T00:17:07;99731.09;;;21.15;40.60
37792;BME280;29527;55.766;37.570;2022-07-04T00:19:33;99736.47;;;21.08;41.05
37792;BME280;29527;55.766;37.570;2022-07-04T00:21:59;99739.81;;;21.03;41.13
37792;BME280;29527;55.766;37.570;2022-07-04T00:24:24;99732.59;;;20.96;41.24
37792;BME280;29527;55.766;37.570;2022-07-04T00:26:50;99737.41;;;20.93;41.51
37792;BME280;29527;55.766;37.570;2022-07-04T00:29:16;99738.84;;;20.89;41.39
37792;BME280;29527;55.766;37.570;2022-07-04T00:31:42;99733.97;;;20.85;41.66
37792;BME280;29527;55.766;37.570;2022-07-04T00:34:07;99733.31;;;20.83;41.45
37792;BME280;29527;55.766;37.570;2022-07-04T00:36:33;99739.16;;;20.79;41.68
37792;BME280;29527;55.766;37.570;2022-07-04T00:38:58;99710.84;;;20.59;41.76
37792;BME280;29527;55.766;37.570;2022-07-04T00:41:24;99704.94;;;20.55;41.87
37792;BME280;29527;55.766;37.570;2022-07-04T00:44:03;99741.19;;;20.77;41.93
37792;BME280;29527;55.766;37.570;2022-07-04T00:46:28;99727.28;;;20.50;41.93
37792;BME280;29527;55.766;37.570;2022-07-04T00:48:54;99742.63;;;20.58;41.97
37792;BME280;29527;55.766;37.570;2022-07-04T00:51:19;99740.50;;;20.54;42.36
37792;BME280;29527;55.766;37.570;2022-07-04T00:53:45;99742.19;;;20.55;42.42
37792;BME280;29527;55.766;37.570;2022-07-04T00:56:11;99741.53;;;20.53;42.36
37792;BME280;29527;55.766;37.570;2022-07-04T00:58:37;99744.25;;;20.53;42.77
37792;BME280;29527;55.766;37.570;2022-07-04T01:01:03;99720.19;;;20.34;42.62
37792;BME280;29527;55.766;37.570;2022-07-04T01:03:29;99745.88;;;20.47;42.96
37792;BME280;29527;55.766;37.570;2022-07-04T01:05:55;99759.63;;;20.45;43.11
37792;BME280;29527;55.766;37.570;2022-07-04T01:08:23;99749.16;;;20.42;43.07
37792;BME280;29527;55.766;37.570;2022-07-04T01:10:50;99751.84;;;20.42;43.19
37792;BME280;29527;55.766;37.570;2022-07-04T01:13:23;99752.97;;;20.48;43.17
37792;BME280;29527;55.766;37.570;2022-07-04T01:15:49;99738.50;;;20.26;43.55
37792;BME280;29527;55.766;37.570;2022-07-04T01:18:16;99767.91;;;20.37;43.86
37792;BME280;29527;55.766;37.570;2022-07-04T01:20:42;99745.63;;;20.27;43.92
37792;BME280;29527;55.766;37.570;2022-07-04T01:23:08;99750.38;;;20.25;43.95
37792;BME280;29527;55.766;37.570;2022-07-04T01:25:34;99775.03;;;20.38;43.94
37792;BME280;29527;55.766;37.570;2022-07-04T01:27:59;99759.94;;;20.35;43.94
37792;BME280;29527;55.766;37.570;2022-07-04T01:30:28;99774.66;;;20.41;44.24
37792;BME280;29527;55.766;37.570;2022-07-04T01:32:55;99781.78;;;20.42;43.89
37792;BME280;29527;55.766;37.570;2022-07-04T01:35:21;99770.06;;;20.42;44.26
37792;BME280;29527;55.766;37.570;2022-07-04T01:37:47;99760.78;;;20.36;44.38
37792;BME280;29527;55.766;37.570;2022-07-04T01:40:14;99773.63;;;20.42;44.38
37792;BME280;29527;55.766;37.570;2022-07-04T01:42:40;99770.72;;;20.44;44.36
37792;BME280;29527;55.766;37.570;2022-07-04T01:45:07;99779.31;;;20.47;44.23
37792;BME280;29527;55.766;37.570;2022-07-04T01:47:32;99775.56;;;20.48;44.67
37792;BME280;29527;55.766;37.570;2022-07-04T01:49:58;99765.72;;;20.47;44.85
37792;BME280;29527;55.766;37.570;2022-07-04T01:52:23;99773.53;;;20.50;44.64
37792;BME280;29527;55.766;37.570;2022-07-04T01:54:49;99766.84;;;20.53;44.65
37792;BME280;29527;55.766;37.570;2022-07-04T01:57:14;99774.81;;;20.55;44.56
37792;BME280;29527;55.766;37.570;2022-07-04T01:59:40;99764.13;;;20.53;45.08
37792;BME280;29527;55.766;37.570;2022-07-04T02:02:24;99772.38;;;20.60;45.28
37792;BME280;29527;55.766;37.570;2022-07-04T02:04:50;99764.00;;;20.61;44.99
37792;BME280;29527;55.766;37.570;2022-07-04T02:07:16;99771.59;;;20.66;44.90
37792;BME280;29527;55.766;37.570;2022-07-04T02:09:41;99780.03;;;20.71;45.09
37792;BME280;29527;55.766;37.570;2022-07-04T02:12:07;99770.81;;;20.72;45.37
37792;BME280;29527;55.766;37.570;2022-07-04T02:14:56;99781.03;;;20.85;45.24
37792;BME280;29527;55.766;37.570;2022-07-04T02:17:21;99760.41;;;20.76;44.96
37792;BME280;29527;55.766;37.570;2022-07-04T02:19:47;99779.59;;;21.04;44.63
37792;BME280;29527;55.766;37.570;2022-07-04T02:22:13;99776.34;;;21.16;44.46
37792;BME280;29527;55.766;37.570;2022-07-04T02:24:39;99778.88;;;21.39;44.05
37792;BME280;29527;55.766;37.570;2022-07-04T02:27:05;99750.44;;;21.48;43.63
37792;BME280;29527;55.766;37.570;2022-07-04T02:29:31;99774.84;;;21.85;43.09
37792;BME280;29527;55.766;37.570;2022-07-04T02:31:57;99778.34;;;22.07;42.75
37792;BME280;29527;55.766;37.570;2022-07-04T02:34:22;99775.31;;;22.31;42.43
37792;BME280;29527;55.766;37.570;2022-07-04T02:36:48;99771.44;;;22.54;41.86
37792;BME280;29527;55.766;37.570;2022-07-04T02:39:13;99770.06;;;22.85;41.33
37792;BME280;29527;55.766;37.570;2022-07-04T02:41:39;99772.50;;;23.28;40.27
37792;BME280;29527;55.766;37.570;2022-07-04T02:44:04;99776.72;;;23.64;39.49
37792;BME280;29527;55.766;37.570;2022-07-04T02:46:30;99768.91;;;23.88;39.02
37792;BME280;29527;55.766;37.570;2022-07-04T02:48:58;99773.28;;;24.03;38.71
37792;BME280;29527;55.766;37.570;2022-07-04T02:51:24;99785.47;;;24.14;38.46
37792;BME280;29527;55.766;37.570;2022-07-04T02:53:49;99780.22;;;24.12;38.57
37792;BME280;29527;55.766;37.570;2022-07-04T02:56:15;99786.34;;;24.07;38.85
37792;BME280;29527;55.766;37.570;2022-07-04T02:58:40;99785.09;;;24.03;38.70
37792;BME280;29527;55.766;37.570;2022-07-04T03:01:06;99789.28;;;24.06;38.65
37792;BME280;29527;55.766;37.570;2022-07-04T03:03:31;99782.75;;;24.14;38.54
37792;BME280;29527;55.766;37.570;2022-07-04T03:05:57;99782.03;;;24.39;37.94
37792;BME280;29527;55.766;37.570;2022-07-04T03:08:22;99779.59;;;24.76;37.40
37792;BME280;29527;55.766;37.570;2022-07-04T03:10:51;99792.66;;;25.13;36.64
37792;BME280;29527;55.766;37.570;2022-07-04T03:13:18;99783.56;;;25.44;36.28
37792;BME280;29527;55.766;37.570;2022-07-04T03:15:43;99786.81;;;25.85;35.52
37792;BME280;29527;55.766;37.570;2022-07-04T03:18:09;99779.47;;;26.23;34.77
37792;BME280;29527;55.766;37.570;2022-07-04T03:20:34;99787.78;;;26.54;34.64
37792;BME280;29527;55.766;37.570;2022-07-04T03:23:00;99780.44;;;26.85;33.80
37792;BME280;29527;55.766;37.570;2022-07-04T03:25:25;99785.19;;;27.20;32.91
37792;BME280;29527;55.766;37.570;2022-07-04T03:27:51;99785.53;;;27.54;32.35
37792;BME280;29527;55.766;37.570;2022-07-04T03:30:17;99786.13;;;27.92;32.07
37792;BME280;29527;55.766;37.570;2022-07-04T03:32:42;99752.25;;;28.15;31.38
37792;BME280;29527;55.766;37.570;2022-07-04T03:35:08;99778.94;;;28.68;30.88
37792;BME280;29527;55.766;37.570;2022-07-04T03:37:34;99785.44;;;29.19;30.04
37792;BME280;29527;55.766;37.570;2022-07-04T03:39:59;99783.47;;;29.49;29.42
37792;BME280;29527;55.766;37.570;2022-07-04T03:42:24;99762.22;;;29.84;28.76
37792;BME280;29527;55.766;37.570;2022-07-04T03:44:50;99780.59;;;30.34;28.03
37792;BME280;29527;55.766;37.570;2022-07-04T03:47:15;99786.84;;;30.69;27.40
37792;BME280;29527;55.766;37.570;2022-07-04T03:49:41;99782.56;;;31.11;26.76
37792;BME280;29527;55.766;37.570;2022-07-04T03:52:06;99760.09;;;31.30;26.49
37792;BME280;29527;55.766;37.570;2022-07-04T03:54:32;99786.25;;;31.87;26.54
37792;BME280;29527;55.766;37.570;2022-07-04T03:56:57;99787.03;;;32.31;25.79
37792;BME280;29527;55.766;37.570;2022-07-04T03:59:23;99782.78;;;32.71;25.16
37792;BME280;29527;55.766;37.570;2022-07-04T04:01:48;99783.44;;;33.04;24.60
37792;BME280;29527;55.766;37.570;2022-07-04T04:04:14;99786.81;;;33.48;23.95
37792;BME280;29527;55.766;37.570;2022-07-04T04:06:57;99788.97;;;33.98;23.25
37792;BME280;29527;55.766;37.570;2022-07-04T04:09:23;99787.19;;;34.48;22.78
37792;BME280;29527;55.766;37.570;2022-07-04T04:11:52;99790.97;;;34.68;22.39
37792;BME280;29527;55.766;37.570;2022-07-04T04:14:18;99794.13;;;35.01;21.79
37792;BME280;29527;55.766;37.570;2022-07-04T04:16:44;99798.34;;;35.68;21.27
37792;BME280;29527;55.766;37.570;2022-07-04T04:19:10;99795.22;;;36.29;20.86
37792;BME280;29527;55.766;37.570;2022-07-04T04:21:36;99796.81;;;36.78;20.30
37792;BME280;29527;55.766;37.570;2022-07-04T04:24:02;99772.78;;;37.21;19.30
37792;BME280;29527;55.766;37.570;2022-07-04T04:26:28;99801.09;;;37.95;18.92
37792;BME280;29527;55.766;37.570;2022-07-04T04:28:54;99785.38;;;38.55;18.45
37792;BME280;29527;55.766;37.570;2022-07-04T04:31:20;99785.66;;;39.18;18.12
37792;BME280;29527;55.766;37.570;2022-07-04T04:33:45;99783.13;;;39.85;17.04
37792;BME280;29527;55.766;37.570;2022-07-04T04:36:11;99782.56;;;40.64;16.63
37792;BME280;29527;55.766;37.570;2022-07-04T04:38:36;99788.22;;;41.25;15.65
37792;BME280;29527;55.766;37.570;2022-07-04T04:41:02;99803.09;;;41.17;15.61
37792;BME280;29527;55.766;37.570;2022-07-04T04:43:27;99797.16;;;41.27;15.31
37792;BME280;29527;55.766;37.570;2022-07-04T04:45:53;99791.47;;;41.45;15.35
37792;BME280;29527;55.766;37.570;2022-07-04T04:48:18;99797.94;;;42.11;14.95
37792;BME280;29527;55.766;37.570;2022-07-04T04:50:44;99799.03;;;42.18;14.96
37792;BME280;29527;55.766;37.570;2022-07-04T04:53:09;99798.44;;;42.64;14.40
37792;BME280;29527;55.766;37.570;2022-07-04T04:55:35;99796.06;;;42.54;14.33
37792;BME280;29527;55.766;37.570;2022-07-04T04:58:00;99800.75;;;42.92;14.00
37792;BME280;29527;55.766;37.570;2022-07-04T05:00:26;99773.97;;;43.07;13.70
37792;BME280;29527;55.766;37.570;2022-07-04T05:02:51;99795.72;;;43.53;13.42
37792;BME280;29527;55.766;37.570;2022-07-04T05:05:17;99787.50;;;43.48;13.27
37792;BME280;29527;55.766;37.570;2022-07-04T05:07:42;99800.41;;;43.95;12.93
37792;BME280;29527;55.766;37.570;2022-07-04T05:10:08;99809.38;;;44.22;12.52
37792;BME280;29527;55.766;37.570;2022-07-04T05:12:34;99795.50;;;44.41;12.17
37792;BME280;29527;55.766;37.570;2022-07-04T05:15:00;99799.56;;;44.69;11.74
37792;BME280;29527;55.766;37.570;2022-07-04T05:17:25;99802.19;;;45.31;11.56
37792;BME280;29527;55.766;37.570;2022-07-04T05:19:51;99797.00;;;45.94;10.90
37792;BME280;29527;55.766;37.570;2022-07-04T05:22:16;99798.88;;;46.54;10.73
37792;BME280;29527;55.766;37.570;2022-07-04T05:24:42;99795.00;;;46.98;10.16
37792;BME280;29527;55.766;37.570;2022-07-04T05:27:08;99796.13;;;47.56;9.60
37792;BME280;29527;55.766;37.570;2022-07-04T05:29:34;99794.16;;;48.03;9.38
37792;BME280;29527;55.766;37.570;2022-07-04T05:31:59;99791.63;;;48.25;9.10
37792;BME280;29527;55.766;37.570;2022-07-04T05:34:25;99796.56;;;48.32;8.87
37792;BME280;29527;55.766;37.570;2022-07-04T05:36:50;99796.19;;;48.60;9.07
37792;BME280;29527;55.766;37.570;2022-07-04T05:39:16;99796.56;;;48.85;8.65
37792;BME280;29527;55.766;37.570;2022-07-04T05:41:42;99795.06;;;49.30;8.37
37792;BME280;29527;55.766;37.570;2022-07-04T05:44:07;99792.31;;;50.31;8.21
37792;BME280;29527;55.766;37.570;2022-07-04T05:46:33;99777.91;;;50.76;7.42
37792;BME280;29527;55.766;37.570;2022-07-04T05:48:58;99798.41;;;51.10;7.33
37792;BME280;29527;55.766;37.570;2022-07-04T05:51:24;99791.78;;;50.88;7.45
37792;BME280;29527;55.766;37.570;2022-07-04T05:53:49;99795.84;;;50.80;7.08
37792;BME280;29527;55.766;37.570;2022-07-04T05:56:15;99795.06;;;50.90;7.28
37792;BME280;29527;55.766;37.570;2022-07-04T05:58:40;99797.69;;;51.53;7.02
37792;BME280;29527;55.766;37.570;2022-07-04T06:01:06;99792.84;;;51.79;6.67
37792;BME280;29527;55.766;37.570;2022-07-04T06:03:34;99780.22;;;52.02;6.68
37792;BME280;29527;55.766;37.570;2022-07-04T06:05:59;99800.03;;;52.82;6.23
37792;BME280;29527;55.766;37.570;2022-07-04T06:08:24;99776.28;;;52.96;6.35
37792;BME280;29527;55.766;37.570;2022-07-04T06:10:50;99789.97;;;53.30;5.84
37792;BME280;29527;55.766;37.570;2022-07-04T06:13:16;99791.81;;;52.95;5.93
37792;BME280;29527;55.766;37.570;2022-07-04T06:15:41;99793.94;;;52.73;6.41
37792;BME280;29527;55.766;37.570;2022-07-04T06:18:07;99788.22;;;52.76;6.08
37792;BME280;29527;55.766;37.570;2022-07-04T06:20:32;99774.72;;;52.77;6.19
37792;BME280;29527;55.766;37.570;2022-07-04T06:22:58;99782.13;;;52.63;6.49
37792;BME280;29527;55.766;37.570;2022-07-04T06:25:23;99779.75;;;52.33;6.25
37792;BME280;29527;55.766;37.570;2022-07-04T06:27:50;99781.72;;;52.68;6.06
37792;BME280;29527;55.766;37.570;2022-07-04T06:30:16;99781.59;;;52.90;6.10
37792;BME280;29527;55.766;37.570;2022-07-04T06:32:49;99795.13;;;53.53;6.25
37792;BME280;29527;55.766;37.570;2022-07-04T06:35:23;99789.78;;;54.08;5.57
37792;BME280;29527;55.766;37.570;2022-07-04T06:38:08;99763.63;;;54.45;5.38
37792;BME280;29527;55.766;37.570;2022-07-04T06:40:35;99786.38;;;55.21;5.47
37792;BME280;29527;55.766;37.570;2022-07-04T06:43:01;99785.59;;;55.96;4.94
37792;BME280;29527;55.766;37.570;2022-07-04T06:45:26;99773.66;;;56.42;4.29
37792;BME280;29527;55.766;37.570;2022-07-04T06:47:52;99774.66;;;56.92;4.46
37792;BME280;29527;55.766;37.570;2022-07-04T06:50:17;99784.03;;;57.49;3.87
37792;BME280;29527;55.766;37.570;2022-07-04T06:52:44;99782.25;;;57.72;3.86
37792;BME280;29527;55.766;37.570;2022-07-04T06:55:09;99776.84;;;57.74;3.95
37792;BME280;29527;55.766;37.570;2022-07-04T06:57:36;99773.78;;;57.48;3.58
37792;BME280;29527;55.766;37.570;2022-07-04T07:00:03;99780.91;;;57.07;3.67
37792;BME280;29527;55.766;37.570;2022-07-04T07:02:29;99773.94;;;57.58;3.85
37792;BME280;29527;55.766;37.570;2022-07-04T07:04:56;99774.31;;;57.76;3.47
37792;BME280;29527;55.766;37.570;2022-07-04T07:07:23;99775.84;;;56.95;3.77
37792;BME280;29527;55.766;37.570;2022-07-04T07:09:51;99782.81;;;56.77;3.85
37792;BME280;29527;55.766;37.570;2022-07-04T07:12:16;99767.00;;;57.22;3.43
37792;BME280;29527;55.766;37.570;2022-07-04T07:14:42;99772.25;;;57.44;3.54
37792;BME280;29527;55.766;37.570;2022-07-04T07:17:07;99756.97;;;57.63;3.13
37792;BME280;29527;55.766;37.570;2022-07-04T07:19:33;99761.00;;;57.33;2.96
37792;BME280;29527;55.766;37.570;2022-07-04T07:21:59;99769.19;;;57.68;3.39
37792;BME280;29527;55.766;37.570;2022-07-04T07:24:25;99762.00;;;57.59;3.22
37792;BME280;29527;55.766;37.570;2022-07-04T07:26:52;99777.34;;;58.02;3.41
37792;BME280;29527;55.766;37.570;2022-07-04T07:29:18;99782.66;;;57.87;2.94
37792;BME280;29527;55.766;37.570;2022-07-04T07:31:44;99764.41;;;57.77;3.08
37792;BME280;29527;55.766;37.570;2022-07-04T07:34:09;99770.25;;;57.74;3.08
37792;BME280;29527;55.766;37.570;2022-07-04T07:36:35;99768.31;;;58.17;2.75
37792;BME280;29527;55.766;37.570;2022-07-04T07:39:00;99756.06;;;58.13;3.09
37792;BME280;29527;55.766;37.570;2022-07-04T07:41:26;99759.94;;;57.60;3.37
37792;BME280;29527;55.766;37.570;2022-07-04T07:43:51;99755.16;;;56.63;4.00
37792;BME280;29527;55.766;37.570;2022-07-04T07:46:17;99745.97;;;56.72;4.21
37792;BME280;29527;55.766;37.570;2022-07-04T07:48:42;99747.09;;;57.31;3.51
37792;BME280;29527;55.766;37.570;2022-07-04T07:51:10;99751.09;;;57.51;3.66
37792;BME280;29527;55.766;37.570;2022-07-04T07:53:35;99753.28;;;57.46;3.23
37792;BME280;29527;55.766;37.570;2022-07-04T07:56:01;99751.50;;;56.99;4.13
37792;BME280;29527;55.766;37.570;2022-07-04T07:58:27;99751.25;;;57.10;4.03
37792;BME280;29527;55.766;37.570;2022-07-04T08:00:52;99748.31;;;56.77;3.94
37792;BME280;29527;55.766;37.570;2022-07-04T08:03:18;99748.75;;;56.96;4.38
37792;BME280;29527;55.766;37.570;2022-07-04T08:06:01;99763.22;;;56.72;4.52
37792;BME280;29527;55.766;37.570;2022-07-04T08:08:27;99738.22;;;56.08;4.78
37792;BME280;29527;55.766;37.570;2022-07-04T08:10:52;99740.19;;;55.67;4.57
37792;BME280;29527;55.766;37.570;2022-07-04T08:13:18;99745.25;;;55.32;4.29
37792;BME280;29527;55.766;37.570;2022-07-04T08:15:43;99752.59;;;55.05;4.62
37792;BME280;29527;55.766;37.570;2022-07-04T08:18:09;99748.56;;;54.37;4.95
37792;BME280;29527;55.766;37.570;2022-07-04T08:20:34;99755.97;;;53.47;5.33
37792;BME280;29527;55.766;37.570;2022-07-04T08:23:00;99755.59;;;52.59;5.79
37792;BME280;29527;55.766;37.570;2022-07-04T08:25:25;99749.22;;;51.90;6.44
37792;BME280;29527;55.766;37.570;2022-07-04T08:27:51;99744.50;;;49.98;7.71
37792;BME280;29527;55.766;37.570;2022-07-04T08:30:17;99757.53;;;47.28;9.29
37792;BME280;29527;55.766;37.570;2022-07-04T08:32:42;99727.41;;;44.55;11.04
37792;BME280;29527;55.766;37.570;2022-07-04T08:35:08;99751.81;;;42.33;12.32
37792;BME280;29527;55.766;37.570;2022-07-04T08:37:34;99735.00;;;40.50;14.16
37792;BME280;29527;55.766;37.570;2022-07-04T08:40:00;99740.66;;;39.14;15.78
37792;BME280;29527;55.766;37.570;2022-07-04T08:42:29;99753.00;;;38.26;16.02
37792;BME280;29527;55.766;37.570;2022-07-04T08:45:01;99746.31;;;37.32;17.35
37792;BME280;29527;55.766;37.570;2022-07-04T08:47:32;99752.44;;;36.82;16.61
37792;BME280;29527;55.766;37.570;2022-07-04T08:50:06;99751.06;;;36.36;17.50
37792;BME280;29527;55.766;37.570;2022-07-04T08:52:37;99755.72;;;35.97;18.06
37792;BME280;29527;55.766;37.570;2022-07-04T08:55:04;99750.38;;;35.47;17.83
37792;BME280;29527;55.766;37.570;2022-07-04T08:57:48;99745.06;;;35.16;18.07
37792;BME280;29527;55.766;37.570;2022-07-04T09:00:34;99721.09;;;34.85;19.18
37792;BME280;29527;55.766;37.570;2022-07-04T09:03:01;99753.13;;;34.72;19.60
37792;BME280;29527;55.766;37.570;2022-07-04T09:05:28;99740.19;;;34.52;20.46
37792;BME280;29527;55.766;37.570;2022-07-04T09:07:54;99748.00;;;34.40;20.32
37792;BME280;29527;55.766;37.570;2022-07-04T09:10:21;99741.09;;;34.32;20.59
37792;BME280;29527;55.766;37.570;2022-07-04T09:12:47;99740.25;;;34.37;21.13
37792;BME280;29527;55.766;37.570;2022-07-04T09:15:13;99734.69;;;34.37;21.37
37792;BME280;29527;55.766;37.570;2022-07-04T09:17:39;99735.00;;;34.30;21.15
37792;BME280;29527;55.766;37.570;2022-07-04T09:20:19;99748.34;;;34.28;20.59
37792;BME280;29527;55.766;37.570;2022-07-04T09:22:46;99729.34;;;33.54;22.65
37792;BME280;29527;55.766;37.570;2022-07-04T09:25:13;99738.25;;;33.50;22.50
37792;BME280;29527;55.766;37.570;2022-07-04T09:27:46;99728.47;;;33.74;22.95
37792;BME280;29527;55.766;37.570;2022-07-04T09:30:14;99733.97;;;34.00;21.79
37792;BME280;29527;55.766;37.570;2022-07-04T09:32:42;99737.78;;;34.30;21.93
37792;BME280;29527;55.766;37.570;2022-07-04T09:35:11;99730.47;;;34.49;21.61
37792;BME280;29527;55.766;37.570;2022-07-04T09:37:45;99734.63;;;34.47;21.34
37792;BME280;29527;55.766;37.570;2022-07-04T09:40:22;99729.50;;;34.14;21.53
37792;BME280;29527;55.766;37.570;2022-07-04T09:42:47;99727.94;;;33.72;21.53
37792;BME280;29527;55.766;37.570;2022-07-04T09:45:13;99726.31;;;33.50;21.17
37792;BME280;29527;55.766;37.570;2022-07-04T09:47:40;99737.09;;;33.36;21.81
37792;BME280;29527;55.766;37.570;2022-07-04T09:50:09;99738.50;;;33.33;21.83
37792;BME280;29527;55.766;37.570;2022-07-04T09:55:20;99727.69;;;33.58;21.13
37792;BME280;29527;55.766;37.570;2022-07-04T09:57:46;99716.88;;;33.56;21.47
37792;BME280;29527;55.766;37.570;2022-07-04T10:00:22;99721.53;;;33.82;21.26
37792;BME280;29527;55.766;37.570;2022-07-04T10:02:49;99709.34;;;33.67;21.41
37792;BME280;29527;55.766;37.570;2022-07-04T10:05:26;99727.63;;;33.78;20.90
37792;BME280;29527;55.766;37.570;2022-07-04T10:07:57;99704.59;;;33.73;20.87
37792;BME280;29527;55.766;37.570;2022-07-04T10:12:53;99711.59;;;33.65;20.41
37792;BME280;29527;55.766;37.570;2022-07-04T10:15:20;99700.72;;;33.69;20.62
37792;BME280;29527;55.766;37.570;2022-07-04T10:17:46;99692.44;;;33.63;20.99
37792;BME280;29527;55.766;37.570;2022-07-04T10:20:12;99690.75;;;33.62;21.41
37792;BME280;29527;55.766;37.570;2022-07-04T10:22:39;99698.53;;;33.60;22.12
37792;BME280;29527;55.766;37.570;2022-07-04T10:25:06;99692.19;;;33.49;22.21
37792;BME280;29527;55.766;37.570;2022-07-04T10:27:32;99686.06;;;33.53;22.49
37792;BME280;29527;55.766;37.570;2022-07-04T10:29:59;99671.34;;;33.42;22.02
37792;BME280;29527;55.766;37.570;2022-07-04T10:32:26;99684.69;;;33.55;22.43
37792;BME280;29527;55.766;37.570;2022-07-04T10:34:52;99686.06;;;33.58;21.77
37792;BME280;29527;55.766;37.570;2022-07-04T10:37:18;99684.69;;;33.55;22.02
37792;BME280;29527;55.766;37.570;2022-07-04T10:39:43;99685.78;;;33.49;22.27
37792;BME280;29527;55.766;37.570;2022-07-04T10:42:22;99685.22;;;33.62;21.97
37792;BME280;29527;55.766;37.570;2022-07-04T10:44:49;99695.78;;;33.45;22.23
37792;BME280;29527;55.766;37.570;2022-07-04T10:47:24;99683.28;;;33.37;21.74
37792;BME280;29527;55.766;37.570;2022-07-04T10:49:52;99690.53;;;33.22;21.68
37792;BME280;29527;55.766;37.570;2022-07-04T10:52:18;99653.38;;;32.92;22.29
37792;BME280;29527;55.766;37.570;2022-07-04T10:54:44;99698.31;;;32.95;22.15
37792;BME280;29527;55.766;37.570;2022-07-04T10:57:18;99686.31;;;32.78;22.51
37792;BME280;29527;55.766;37.570;2022-07-04T11:05:01;99680.53;;;33.32;21.52
37792;BME280;29527;55.766;37.570;2022-07-04T11:10:28;99678.63;;;33.06;22.14
37792;BME280;29527;55.766;37.570;2022-07-04T11:17:59;99664.47;;;33.18;21.92
37792;BME280;29527;55.766;37.570;2022-07-04T11:20:26;99663.63;;;32.97;21.38
37792;BME280;29527;55.766;37.570;2022-07-04T11:22:53;99658.88;;;32.82;22.02
37792;BME280;29527;55.766;37.570;2022-07-04T11:25:18;99647.25;;;32.85;22.55
37792;BME280;29527;55.766;37.570;2022-07-04T11:27:44;99647.00;;;32.92;22.93
37792;BME280;29527;55.766;37.570;2022-07-04T11:30:10;99659.72;;;33.03;23.14
37792;BME280;29527;55.766;37.570;2022-07-04T11:32:37;99654.75;;;33.11;23.31
37792;BME280;29527;55.766;37.570;2022-07-04T11:35:04;99647.25;;;33.21;23.02
37792;BME280;29527;55.766;37.570;2022-07-04T11:37:30;99619.25;;;33.18;23.00
37792;BME280;29527;55.766;37.570;2022-07-04T11:39:56;99646.97;;;33.44;22.34
37792;BME280;29527;55.766;37.570;2022-07-04T11:43:05;99651.31;;;33.71;22.09
37792;BME280;29527;55.766;37.570;2022-07-04T11:45:49;99641.94;;;33.51;22.09
37792;BME280;29527;55.766;37.570;2022-07-04T11:48:27;99651.63;;;33.59;22.18
37792;BME280;29527;55.766;37.570;2022-07-04T11:50:53;99646.69;;;33.40;22.47
37792;BME280;29527;55.766;37.570;2022-07-04T11:53:19;99650.81;;;33.48;22.50
37792;BME280;29527;55.766;37.570;2022-07-04T11:55:52;99645.25;;;33.63;22.17
37792;BME280;29527;55.766;37.570;2022-07-04T11:58:18;99627.19;;;33.61;21.71
37792;BME280;29527;55.766;37.570;2022-07-04T12:00:43;99633.28;;;33.68;22.12
37792;BME280;29527;55.766;37.570;2022-07-04T12:03:09;99603.66;;;33.43;21.98
37792;BME280;29527;55.766;37.570;2022-07-04T12:05:35;99638.91;;;33.27;22.28
37792;BME280;29527;55.766;37.570;2022-07-04T12:08:02;99635.91;;;32.97;22.99
37792;BME280;29527;55.766;37.570;2022-07-04T12:10:28;99628.66;;;32.65;23.18
37792;BME280;29527;55.766;37.570;2022-07-04T12:12:58;99637.00;;;32.81;23.77
37792;BME280;29527;55.766;37.570;2022-07-04T12:15:35;99631.72;;;32.84;23.39
37792;BME280;29527;55.766;37.570;2022-07-04T12:18:01;99605.94;;;32.73;23.46
37792;BME280;29527;55.766;37.570;2022-07-04T12:20:27;99637.03;;;32.91;24.00
37792;BME280;29527;55.766;37.570;2022-07-04T12:22:55;99642.00;;;32.89;23.38
37792;BME280;29527;55.766;37.570;2022-07-04T12:25:24;99634.22;;;32.81;23.66
37792;BME280;29527;55.766;37.570;2022-07-04T12:28:02;99633.13;;;32.92;22.94
37792;BME280;29527;55.766;37.570;2022-07-04T12:30:30;99625.34;;;32.58;23.97
37792;BME280;29527;55.766;37.570;2022-07-04T12:32:59;99619.22;;;32.35;24.55
37792;BME280;29527;55.766;37.570;2022-07-04T12:38:14;99627.25;;;32.36;24.36
37792;BME280;29527;55.766;37.570;2022-07-04T12:41:12;99627.53;;;32.40;23.99
37792;BME280;29527;55.766;37.570;2022-07-04T12:48:51;99601.97;;;32.17;24.64
37792;BME280;29527;55.766;37.570;2022-07-04T12:51:22;99613.94;;;32.39;24.18
37792;BME280;29527;55.766;37.570;2022-07-04T12:53:49;99618.69;;;32.48;24.74
37792;BME280;29527;55.766;37.570;2022-07-04T12:56:41;99610.91;;;32.76;24.08
37792;BME280;29527;55.766;37.570;2022-07-04T12:59:12;99611.50;;;32.84;24.45
37792;BME280;29527;55.766;37.570;2022-07-04T13:01:42;99594.31;;;32.87;24.09
37792;BME280;29527;55.766;37.570;2022-07-04T13:04:09;99597.94;;;32.92;24.04
37792;BME280;29527;55.766;37.570;2022-07-04T13:06:35;99597.34;;;32.80;23.89
37792;BME280;29527;55.766;37.570;2022-07-04T13:09:02;99612.03;;;32.65;23.95
37792;BME280;29527;55.766;37.570;2022-07-04T13:11:27;99601.75;;;32.40;24.46
37792;BME280;29527;55.766;37.570;2022-07-04T13:14:12;99597.84;;;32.20;24.70
37792;BME280;29527;55.766;37.570;2022-07-04T13:16:37;99599.16;;;32.02;24.67
37792;BME280;29527;55.766;37.570;2022-07-04T13:19:03;99600.75;;;31.82;24.81