sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70323;BME280;57735;56.264;43.898;2023-09-18T00:02:16;101258.09;;;9.15;84.10
70323;BME280;57735;56.264;43.898;2023-09-18T00:04:47;101243.47;;;9.09;84.08
70323;BME280;57735;56.264;43.898;2023-09-18T00:07:18;101245.66;;;9.04;84.25
70323;BME280;57735;56.264;43.898;2023-09-18T00:09:49;101249.53;;;9.00;84.35
70323;BME280;57735;56.264;43.898;2023-09-18T00:12:21;101251.59;;;8.96;84.46
70323;BME280;57735;56.264;43.898;2023-09-18T00:14:52;101250.25;;;8.91;84.55
70323;BME280;57735;56.264;43.898;2023-09-18T00:17:23;101247.84;;;8.88;84.41
70323;BME280;57735;56.264;43.898;2023-09-18T00:19:54;101237.47;;;8.85;84.86
70323;BME280;57735;56.264;43.898;2023-09-18T00:22:30;101242.03;;;8.83;84.86
70323;BME280;57735;56.264;43.898;2023-09-18T00:25:01;101238.66;;;8.81;85.13
70323;BME280;57735;56.264;43.898;2023-09-18T00:27:35;101237.94;;;8.79;85.19
70323;BME280;57735;56.264;43.898;2023-09-18T00:30:09;101236.34;;;8.76;85.07
70323;BME280;57735;56.264;43.898;2023-09-18T00:32:44;101236.47;;;8.74;85.28
70323;BME280;57735;56.264;43.898;2023-09-18T00:35:17;101236.84;;;8.70;85.09
70323;BME280;57735;56.264;43.898;2023-09-18T00:37:50;101228.28;;;8.66;85.28
70323;BME280;57735;56.264;43.898;2023-09-18T00:40:21;101229.47;;;8.62;85.53
70323;BME280;57735;56.264;43.898;2023-09-18T00:42:52;101233.09;;;8.61;85.54
70323;BME280;57735;56.264;43.898;2023-09-18T00:45:23;101228.13;;;8.57;85.71
70323;BME280;57735;56.264;43.898;2023-09-18T00:47:56;101220.53;;;8.52;85.74
70323;BME280;57735;56.264;43.898;2023-09-18T00:50:27;101219.81;;;8.50;85.86
70323;BME280;57735;56.264;43.898;2023-09-18T00:52:59;101227.06;;;8.48;85.98
70323;BME280;57735;56.264;43.898;2023-09-18T00:55:32;101217.63;;;8.44;86.17
70323;BME280;57735;56.264;43.898;2023-09-18T00:58:06;101217.63;;;8.44;86.36
70323;BME280;57735;56.264;43.898;2023-09-18T01:00:38;101217.84;;;8.41;86.41
70323;BME280;57735;56.264;43.898;2023-09-18T01:03:11;101215.31;;;8.39;86.66
70323;BME280;57735;56.264;43.898;2023-09-18T01:05:42;101209.03;;;8.40;86.58
70323;BME280;57735;56.264;43.898;2023-09-18T01:08:13;101209.66;;;8.44;86.62
70323;BME280;57735;56.264;43.898;2023-09-18T01:10:53;101203.25;;;8.47;86.33
70323;BME280;57735;56.264;43.898;2023-09-18T01:13:38;101193.59;;;8.46;86.18
70323;BME280;57735;56.264;43.898;2023-09-18T01:16:22;101186.69;;;8.43;86.17
70323;BME280;57735;56.264;43.898;2023-09-18T01:18:55;101196.72;;;8.39;86.19
70323;BME280;57735;56.264;43.898;2023-09-18T01:21:26;101186.34;;;8.36;86.26
70323;BME280;57735;56.264;43.898;2023-09-18T01:23:56;101181.88;;;8.37;86.37
70323;BME280;57735;56.264;43.898;2023-09-18T01:26:27;101184.41;;;8.38;86.37
70323;BME280;57735;56.264;43.898;2023-09-18T01:28:58;101180.88;;;8.38;86.43
70323;BME280;57735;56.264;43.898;2023-09-18T01:31:31;101188.63;;;8.41;86.38
70323;BME280;57735;56.264;43.898;2023-09-18T01:34:02;101187.31;;;8.47;86.28
70323;BME280;57735;56.264;43.898;2023-09-18T01:36:33;101187.06;;;8.50;86.23
70323;BME280;57735;56.264;43.898;2023-09-18T01:39:04;101180.41;;;8.55;86.05
70323;BME280;57735;56.264;43.898;2023-09-18T01:41:38;101183.31;;;8.63;85.78
70323;BME280;57735;56.264;43.898;2023-09-18T01:44:10;101174.59;;;8.72;85.52
70323;BME280;57735;56.264;43.898;2023-09-18T01:46:41;101185.25;;;8.84;85.17
70323;BME280;57735;56.264;43.898;2023-09-18T01:49:13;101166.84;;;8.92;84.77
70323;BME280;57735;56.264;43.898;2023-09-18T01:51:44;101173.13;;;9.02;84.57
70323;BME280;57735;56.264;43.898;2023-09-18T01:54:14;101172.63;;;9.08;84.09
70323;BME280;57735;56.264;43.898;2023-09-18T01:56:45;101163.56;;;9.10;83.85
70323;BME280;57735;56.264;43.898;2023-09-18T01:59:20;101162.22;;;9.16;83.64
70323;BME280;57735;56.264;43.898;2023-09-18T02:01:51;101162.81;;;9.20;83.41
70323;BME280;57735;56.264;43.898;2023-09-18T02:04:23;101159.88;;;9.23;83.18
70323;BME280;57735;56.264;43.898;2023-09-18T02:06:54;101160.72;;;9.23;83.02
70323;BME280;57735;56.264;43.898;2023-09-18T02:09:24;101164.97;;;9.26;83.06
70323;BME280;57735;56.264;43.898;2023-09-18T02:11:55;101159.63;;;9.26;82.95
70323;BME280;57735;56.264;43.898;2023-09-18T02:14:26;101150.56;;;9.28;82.89
70323;BME280;57735;56.264;43.898;2023-09-18T02:16:57;101152.97;;;9.31;82.76
70323;BME280;57735;56.264;43.898;2023-09-18T02:19:31;101153.44;;;9.36;82.47
70323;BME280;57735;56.264;43.898;2023-09-18T02:22:02;101148.44;;;9.43;82.49
70323;BME280;57735;56.264;43.898;2023-09-18T02:24:34;101139.97;;;9.49;82.04
70323;BME280;57735;56.264;43.898;2023-09-18T02:27:05;101133.00;;;9.58;81.44
70323;BME280;57735;56.264;43.898;2023-09-18T02:29:36;101134.91;;;9.67;81.26
70323;BME280;57735;56.264;43.898;2023-09-18T02:32:07;101137.88;;;9.73;80.57
70323;BME280;57735;56.264;43.898;2023-09-18T02:34:38;101137.25;;;9.81;79.63
70323;BME280;57735;56.264;43.898;2023-09-18T02:37:09;101130.44;;;9.88;79.25
70323;BME280;57735;56.264;43.898;2023-09-18T02:39:39;101126.25;;;9.95;79.00
70323;BME280;57735;56.264;43.898;2023-09-18T02:42:11;101117.75;;;10.01;78.18
70323;BME280;57735;56.264;43.898;2023-09-18T02:44:45;101120.72;;;10.08;77.75
70323;BME280;57735;56.264;43.898;2023-09-18T02:47:18;101123.00;;;10.12;77.27
70323;BME280;57735;56.264;43.898;2023-09-18T02:49:49;101119.09;;;10.17;76.95
70323;BME280;57735;56.264;43.898;2023-09-18T02:52:19;101130.38;;;10.20;76.11
70323;BME280;57735;56.264;43.898;2023-09-18T02:54:50;101117.59;;;10.24;75.96
70323;BME280;57735;56.264;43.898;2023-09-18T02:57:24;101120.00;;;10.27;75.86
70323;BME280;57735;56.264;43.898;2023-09-18T02:59:55;101111.16;;;10.26;75.58
70323;BME280;57735;56.264;43.898;2023-09-18T03:02:28;101110.91;;;10.29;75.58
70323;BME280;57735;56.264;43.898;2023-09-18T03:04:59;101109.09;;;10.30;75.41
70323;BME280;57735;56.264;43.898;2023-09-18T03:07:30;101105.69;;;10.28;75.66
70323;BME280;57735;56.264;43.898;2023-09-18T03:10:01;101105.69;;;10.28;75.39
70323;BME280;57735;56.264;43.898;2023-09-18T03:12:34;101104.00;;;10.27;75.51
70323;BME280;57735;56.264;43.898;2023-09-18T03:15:07;101093.34;;;10.27;75.46
70323;BME280;57735;56.264;43.898;2023-09-18T03:17:38;101091.66;;;10.26;75.50
70323;BME280;57735;56.264;43.898;2023-09-18T03:20:11;101093.34;;;10.27;75.51
70323;BME280;57735;56.264;43.898;2023-09-18T03:22:43;101087.06;;;10.28;75.47
70323;BME280;57735;56.264;43.898;2023-09-18T03:25:13;101084.97;;;10.31;75.32
70323;BME280;57735;56.264;43.898;2023-09-18T03:27:44;101083.00;;;10.33;75.41
70323;BME280;57735;56.264;43.898;2023-09-18T03:30:18;101083.72;;;10.35;75.32
70323;BME280;57735;56.264;43.898;2023-09-18T03:32:52;101079.97;;;10.38;75.37
70323;BME280;57735;56.264;43.898;2023-09-18T03:35:23;101081.34;;;10.42;75.02
70323;BME280;57735;56.264;43.898;2023-09-18T03:37:54;101092.72;;;10.44;75.07
70323;BME280;57735;56.264;43.898;2023-09-18T03:40:25;101080.81;;;10.48;75.05
70323;BME280;57735;56.264;43.898;2023-09-18T03:42:55;101081.53;;;10.50;75.06
70323;BME280;57735;56.264;43.898;2023-09-18T03:45:26;101076.63;;;10.55;74.94
70323;BME280;57735;56.264;43.898;2023-09-18T03:47:59;101072.69;;;10.59;75.00
70323;BME280;57735;56.264;43.898;2023-09-18T03:50:30;101070.47;;;10.64;74.71
70323;BME280;57735;56.264;43.898;2023-09-18T03:53:01;101066.44;;;10.70;74.76
70323;BME280;57735;56.264;43.898;2023-09-18T03:55:32;101072.16;;;10.75;74.43
70323;BME280;57735;56.264;43.898;2023-09-18T03:58:06;101064.47;;;10.81;74.33
70323;BME280;57735;56.264;43.898;2023-09-18T04:00:39;101059.56;;;10.87;74.39
70323;BME280;57735;56.264;43.898;2023-09-18T04:03:10;101062.38;;;10.95;74.12
70323;BME280;57735;56.264;43.898;2023-09-18T04:05:40;101057.34;;;11.01;74.05
70323;BME280;57735;56.264;43.898;2023-09-18T04:08:11;101067.28;;;11.09;73.61
70323;BME280;57735;56.264;43.898;2023-09-18T04:10:43;101056.78;;;11.17;73.54
70323;BME280;57735;56.264;43.898;2023-09-18T04:13:15;101047.19;;;11.24;73.21
70323;BME280;57735;56.264;43.898;2023-09-18T04:15:46;101043.97;;;11.30;73.14
70323;BME280;57735;56.264;43.898;2023-09-18T04:18:17;101039.63;;;11.39;72.90
70323;BME280;57735;56.264;43.898;2023-09-18T04:20:47;101040.59;;;11.47;72.56
70323;BME280;57735;56.264;43.898;2023-09-18T04:23:26;101043.22;;;11.57;72.48
70323;BME280;57735;56.264;43.898;2023-09-18T04:25:57;101044.47;;;11.63;71.97
70323;BME280;57735;56.264;43.898;2023-09-18T04:28:34;101049.13;;;11.70;71.92
70323;BME280;57735;56.264;43.898;2023-09-18T04:31:05;101046.84;;;11.75;71.29
70323;BME280;57735;56.264;43.898;2023-09-18T04:33:36;101038.13;;;11.83;71.40
70323;BME280;57735;56.264;43.898;2023-09-18T04:36:06;101048.41;;;11.87;71.07
70323;BME280;57735;56.264;43.898;2023-09-18T04:38:38;101051.59;;;11.91;70.38
70323;BME280;57735;56.264;43.898;2023-09-18T04:41:08;101058.34;;;11.95;70.66
70323;BME280;57735;56.264;43.898;2023-09-18T04:43:41;101055.53;;;11.97;70.29
70323;BME280;57735;56.264;43.898;2023-09-18T04:46:15;101059.31;;;12.04;70.33
70323;BME280;57735;56.264;43.898;2023-09-18T04:48:46;101055.50;;;12.06;69.91
70323;BME280;57735;56.264;43.898;2023-09-18T04:51:17;101047.88;;;12.11;69.80
70323;BME280;57735;56.264;43.898;2023-09-18T04:53:48;101046.59;;;12.15;69.73
70323;BME280;57735;56.264;43.898;2023-09-18T04:56:22;101052.22;;;12.22;69.66
70323;BME280;57735;56.264;43.898;2023-09-18T04:58:53;101051.03;;;12.24;69.50
70323;BME280;57735;56.264;43.898;2023-09-18T05:01:24;101044.41;;;12.29;70.03
70323;BME280;57735;56.264;43.898;2023-09-18T05:03:57;101044.81;;;12.34;69.96
70323;BME280;57735;56.264;43.898;2023-09-18T05:06:28;101044.69;;;12.35;69.36
70323;BME280;57735;56.264;43.898;2023-09-18T05:08:59;101039.31;;;12.35;69.54
70323;BME280;57735;56.264;43.898;2023-09-18T05:11:30;101037.50;;;12.36;69.88
70323;BME280;57735;56.264;43.898;2023-09-18T05:14:01;101048.56;;;12.41;69.66
70323;BME280;57735;56.264;43.898;2023-09-18T05:16:32;101046.06;;;12.39;69.60
70323;BME280;57735;56.264;43.898;2023-09-18T05:19:03;101037.03;;;12.40;69.96
70323;BME280;57735;56.264;43.898;2023-09-18T05:21:34;101039.88;;;12.39;69.98
70323;BME280;57735;56.264;43.898;2023-09-18T05:24:09;101036.50;;;12.37;69.76
70323;BME280;57735;56.264;43.898;2023-09-18T05:26:40;101040.72;;;12.39;70.00
70323;BME280;57735;56.264;43.898;2023-09-18T05:29:13;101039.56;;;12.42;70.05
70323;BME280;57735;56.264;43.898;2023-09-18T05:31:46;101040.41;;;12.42;69.72
70323;BME280;57735;56.264;43.898;2023-09-18T05:34:17;101041.78;;;12.46;69.75
70323;BME280;57735;56.264;43.898;2023-09-18T05:36:47;101038.69;;;12.51;69.78
70323;BME280;57735;56.264;43.898;2023-09-18T05:39:19;101037.25;;;12.56;69.87
70323;BME280;57735;56.264;43.898;2023-09-18T05:41:50;101027.06;;;12.60;69.80
70323;BME280;57735;56.264;43.898;2023-09-18T05:44:21;101028.00;;;12.69;69.75
70323;BME280;57735;56.264;43.898;2023-09-18T05:46:52;101028.75;;;12.79;69.64
70323;BME280;57735;56.264;43.898;2023-09-18T05:49:23;101021.19;;;12.92;69.57
70323;BME280;57735;56.264;43.898;2023-09-18T05:51:54;101027.19;;;13.04;69.07
70323;BME280;57735;56.264;43.898;2023-09-18T05:54:25;101021.72;;;13.13;68.76
70323;BME280;57735;56.264;43.898;2023-09-18T05:56:55;101032.41;;;13.23;68.49
70323;BME280;57735;56.264;43.898;2023-09-18T05:59:26;101020.75;;;13.32;68.24
70323;BME280;57735;56.264;43.898;2023-09-18T06:01:57;101017.66;;;13.45;68.13
70323;BME280;57735;56.264;43.898;2023-09-18T06:04:28;101017.75;;;13.61;67.90
70323;BME280;57735;56.264;43.898;2023-09-18T06:06:59;101017.88;;;13.77;67.31
70323;BME280;57735;56.264;43.898;2023-09-18T06:09:32;101014.59;;;13.91;67.06
70323;BME280;57735;56.264;43.898;2023-09-18T06:12:03;101009.97;;;14.02;66.89
70323;BME280;57735;56.264;43.898;2023-09-18T06:14:35;101009.19;;;14.17;66.58
70323;BME280;57735;56.264;43.898;2023-09-18T06:17:08;101013.47;;;14.36;66.26
70323;BME280;57735;56.264;43.898;2023-09-18T06:19:41;101017.75;;;14.55;65.96
70323;BME280;57735;56.264;43.898;2023-09-18T06:22:14;101013.91;;;14.65;65.41
70323;BME280;57735;56.264;43.898;2023-09-18T06:24:44;101006.53;;;14.68;64.90
70323;BME280;57735;56.264;43.898;2023-09-18T06:27:15;101005.19;;;14.72;64.87
70323;BME280;57735;56.264;43.898;2023-09-18T06:29:46;101000.84;;;14.79;64.72
70323;BME280;57735;56.264;43.898;2023-09-18T06:32:17;100996.66;;;14.84;64.82
70323;BME280;57735;56.264;43.898;2023-09-18T06:34:48;100997.00;;;14.89;64.57
70323;BME280;57735;56.264;43.898;2023-09-18T06:37:18;100995.16;;;14.98;64.55
70323;BME280;57735;56.264;43.898;2023-09-18T06:39:50;100990.63;;;14.98;64.38
70323;BME280;57735;56.264;43.898;2023-09-18T06:42:22;100992.78;;;14.95;64.58
70323;BME280;57735;56.264;43.898;2023-09-18T06:44:53;100989.59;;;14.91;64.44
70323;BME280;57735;56.264;43.898;2023-09-18T06:47:24;100985.41;;;14.97;64.56
70323;BME280;57735;56.264;43.898;2023-09-18T06:49:55;100983.91;;;15.02;64.64
70323;BME280;57735;56.264;43.898;2023-09-18T06:52:27;100971.47;;;15.10;64.44
70323;BME280;57735;56.264;43.898;2023-09-18T06:54:58;100973.50;;;15.16;64.27
70323;BME280;57735;56.264;43.898;2023-09-18T06:57:29;100969.16;;;15.23;64.35
70323;BME280;57735;56.264;43.898;2023-09-18T07:00:00;100967.44;;;15.30;64.29
70323;BME280;57735;56.264;43.898;2023-09-18T07:02:33;100967.78;;;15.35;63.90
70323;BME280;57735;56.264;43.898;2023-09-18T07:05:04;100973.50;;;15.56;64.32
70323;BME280;57735;56.264;43.898;2023-09-18T07:07:35;100969.72;;;15.82;63.04
70323;BME280;57735;56.264;43.898;2023-09-18T07:10:09;100973.06;;;15.92;62.38
70323;BME280;57735;56.264;43.898;2023-09-18T07:12:43;100966.56;;;16.09;62.46
70323;BME280;57735;56.264;43.898;2023-09-18T07:15:14;100958.13;;;16.20;61.93
70323;BME280;57735;56.264;43.898;2023-09-18T07:17:45;100967.22;;;16.19;61.64
70323;BME280;57735;56.264;43.898;2023-09-18T07:20:16;100963.28;;;16.30;61.57
70323;BME280;57735;56.264;43.898;2023-09-18T07:22:47;100962.09;;;16.32;60.95
70323;BME280;57735;56.264;43.898;2023-09-18T07:25:18;100961.75;;;16.35;61.11
70323;BME280;57735;56.264;43.898;2023-09-18T07:27:49;100965.94;;;16.38;60.91
70323;BME280;57735;56.264;43.898;2023-09-18T07:30:20;100959.88;;;16.36;60.97
70323;BME280;57735;56.264;43.898;2023-09-18T07:32:55;100959.81;;;16.44;60.58
70323;BME280;57735;56.264;43.898;2023-09-18T07:35:31;100972.06;;;16.55;60.37
70323;BME280;57735;56.264;43.898;2023-09-18T07:38:02;100975.56;;;16.63;60.52
70323;BME280;57735;56.264;43.898;2023-09-18T07:40:33;100973.31;;;16.75;59.80
70323;BME280;57735;56.264;43.898;2023-09-18T07:43:06;100976.75;;;16.84;59.49
70323;BME280;57735;56.264;43.898;2023-09-18T07:45:40;100974.38;;;16.89;58.80
70323;BME280;57735;56.264;43.898;2023-09-18T07:48:13;100973.41;;;17.04;58.99
70323;BME280;57735;56.264;43.898;2023-09-18T07:50:47;100969.56;;;17.22;58.33
70323;BME280;57735;56.264;43.898;2023-09-18T07:53:20;100967.91;;;17.35;58.02
70323;BME280;57735;56.264;43.898;2023-09-18T07:55:56;100973.19;;;17.43;57.97
70323;BME280;57735;56.264;43.898;2023-09-18T07:58:28;100969.97;;;17.48;58.13
70323;BME280;57735;56.264;43.898;2023-09-18T08:01:05;100964.03;;;17.53;57.97
70323;BME280;57735;56.264;43.898;2023-09-18T08:03:47;100965.59;;;17.62;57.21
70323;BME280;57735;56.264;43.898;2023-09-18T08:06:18;100961.00;;;17.70;56.83
70323;BME280;57735;56.264;43.898;2023-09-18T08:08:49;100960.81;;;17.72;56.70
70323;BME280;57735;56.264;43.898;2023-09-18T08:11:21;100957.00;;;17.66;57.03
70323;BME280;57735;56.264;43.898;2023-09-18T08:13:54;100959.03;;;17.64;57.11
70323;BME280;57735;56.264;43.898;2023-09-18T08:16:25;100960.34;;;17.68;56.83
70323;BME280;57735;56.264;43.898;2023-09-18T08:18:55;100965.00;;;17.74;56.52
70323;BME280;57735;56.264;43.898;2023-09-18T08:21:27;100946.38;;;17.79;56.31
70323;BME280;57735;56.264;43.898;2023-09-18T08:23:59;100950.03;;;17.87;55.91
70323;BME280;57735;56.264;43.898;2023-09-18T08:26:30;100947.69;;;17.84;55.47
70323;BME280;57735;56.264;43.898;2023-09-18T08:29:01;100948.16;;;17.72;55.97
70323;BME280;57735;56.264;43.898;2023-09-18T08:31:32;100952.81;;;17.64;56.48
70323;BME280;57735;56.264;43.898;2023-09-18T08:34:02;100958.16;;;17.49;57.02
70323;BME280;57735;56.264;43.898;2023-09-18T08:36:33;100953.28;;;17.30;57.32
70323;BME280;57735;56.264;43.898;2023-09-18T08:39:05;100952.78;;;17.12;57.84
70323;BME280;57735;56.264;43.898;2023-09-18T08:41:42;100937.97;;;16.93;58.48
70323;BME280;57735;56.264;43.898;2023-09-18T08:44:13;100945.28;;;16.84;59.13
70323;BME280;57735;56.264;43.898;2023-09-18T08:46:44;100945.59;;;16.89;59.30
70323;BME280;57735;56.264;43.898;2023-09-18T08:49:16;100942.28;;;17.02;59.15
70323;BME280;57735;56.264;43.898;2023-09-18T08:51:48;100942.00;;;17.12;58.54
70323;BME280;57735;56.264;43.898;2023-09-18T08:54:21;100937.88;;;17.24;58.71
70323;BME280;57735;56.264;43.898;2023-09-18T08:56:53;100934.44;;;17.44;58.26
70323;BME280;57735;56.264;43.898;2023-09-18T08:59:25;100924.97;;;17.63;58.22
70323;BME280;57735;56.264;43.898;2023-09-18T09:01:58;100924.16;;;17.92;57.85
70323;BME280;57735;56.264;43.898;2023-09-18T09:04:29;100925.22;;;18.12;56.86
70323;BME280;57735;56.264;43.898;2023-09-18T09:07:00;100918.75;;;18.43;55.91
70323;BME280;57735;56.264;43.898;2023-09-18T09:09:31;100926.56;;;18.74;55.29
70323;BME280;57735;56.264;43.898;2023-09-18T09:12:02;100919.06;;;18.97;54.41
70323;BME280;57735;56.264;43.898;2023-09-18T09:14:34;100919.50;;;19.01;54.10
70323;BME280;57735;56.264;43.898;2023-09-18T09:17:05;100937.78;;;18.99;54.35
70323;BME280;57735;56.264;43.898;2023-09-18T09:19:36;100938.69;;;19.06;54.03
70323;BME280;57735;56.264;43.898;2023-09-18T09:22:09;100927.69;;;19.07;54.01
70323;BME280;57735;56.264;43.898;2023-09-18T09:24:42;100933.97;;;19.14;53.66
70323;BME280;57735;56.264;43.898;2023-09-18T09:27:14;100930.22;;;19.15;53.72
70323;BME280;57735;56.264;43.898;2023-09-18T09:29:58;100939.22;;;19.23;53.36
70323;BME280;57735;56.264;43.898;2023-09-18T09:32:32;100941.97;;;19.29;53.55
70323;BME280;57735;56.264;43.898;2023-09-18T09:35:04;100926.56;;;19.23;52.75
70323;BME280;57735;56.264;43.898;2023-09-18T09:37:37;100932.91;;;19.09;52.92
70323;BME280;57735;56.264;43.898;2023-09-18T09:40:12;100939.41;;;18.93;53.27
70323;BME280;57735;56.264;43.898;2023-09-18T09:42:45;100934.25;;;18.77;53.99
70323;BME280;57735;56.264;43.898;2023-09-18T09:45:20;100937.56;;;18.72;54.35
70323;BME280;57735;56.264;43.898;2023-09-18T09:47:56;100940.56;;;18.84;54.21
70323;BME280;57735;56.264;43.898;2023-09-18T09:50:30;100942.88;;;18.87;53.86
70323;BME280;57735;56.264;43.898;2023-09-18T09:53:03;100944.41;;;18.96;54.20
70323;BME280;57735;56.264;43.898;2023-09-18T09:55:34;100951.75;;;19.02;54.14
70323;BME280;57735;56.264;43.898;2023-09-18T09:58:09;100954.25;;;19.04;53.84
70323;BME280;57735;56.264;43.898;2023-09-18T10:00:45;100963.97;;;18.98;53.77
70323;BME280;57735;56.264;43.898;2023-09-18T10:03:20;100957.69;;;18.91;53.19
70323;BME280;57735;56.264;43.898;2023-09-18T10:05:56;100955.09;;;18.83;53.07
70323;BME280;57735;56.264;43.898;2023-09-18T10:08:31;100960.00;;;18.73;53.35
70323;BME280;57735;56.264;43.898;2023-09-18T10:11:07;100947.72;;;18.70;53.43
70323;BME280;57735;56.264;43.898;2023-09-18T10:14:03;100955.19;;;18.54;53.61
70323;BME280;57735;56.264;43.898;2023-09-18T10:16:40;100951.47;;;18.55;53.88
70323;BME280;57735;56.264;43.898;2023-09-18T10:22:32;100945.59;;;18.51;54.26
70323;BME280;57735;56.264;43.898;2023-09-18T10:25:15;100950.06;;;18.44;54.61
70323;BME280;57735;56.264;43.898;2023-09-18T10:27:52;100948.16;;;18.38;54.75
70323;BME280;57735;56.264;43.898;2023-09-18T10:30:32;100943.47;;;18.46;55.11
70323;BME280;57735;56.264;43.898;2023-09-18T10:33:04;100953.97;;;18.56;55.08
70323;BME280;57735;56.264;43.898;2023-09-18T10:35:38;100942.06;;;18.51;54.98
70323;BME280;57735;56.264;43.898;2023-09-18T10:38:10;100944.50;;;18.45;55.63
70323;BME280;57735;56.264;43.898;2023-09-18T10:40:43;100951.94;;;18.43;55.29
70323;BME280;57735;56.264;43.898;2023-09-18T10:43:15;100953.38;;;18.39;55.30
70323;BME280;57735;56.264;43.898;2023-09-18T10:45:47;100952.63;;;18.31;55.66
70323;BME280;57735;56.264;43.898;2023-09-18T10:56:28;100951.09;;;18.22;56.50
70323;BME280;57735;56.264;43.898;2023-09-18T10:59:00;100949.31;;;18.14;56.80
70323;BME280;57735;56.264;43.898;2023-09-18T11:01:36;100953.41;;;18.10;57.05
70323;BME280;57735;56.264;43.898;2023-09-18T11:04:21;100952.03;;;17.99;57.42
70323;BME280;57735;56.264;43.898;2023-09-18T11:09:28;100952.25;;;17.83;58.03
70323;BME280;57735;56.264;43.898;2023-09-18T11:12:03;100953.91;;;17.84;58.37
70323;BME280;57735;56.264;43.898;2023-09-18T11:14:47;100959.44;;;17.76;58.38
70323;BME280;57735;56.264;43.898;2023-09-18T11:17:35;100951.94;;;17.63;58.81
70323;BME280;57735;56.264;43.898;2023-09-18T11:20:10;100953.78;;;17.63;59.13
70323;BME280;57735;56.264;43.898;2023-09-18T11:25:39;100951.47;;;17.60;59.13
70323;BME280;57735;56.264;43.898;2023-09-18T11:28:25;100943.31;;;17.68;58.96
70323;BME280;57735;56.264;43.898;2023-09-18T11:30:58;100950.25;;;17.62;59.28
70323;BME280;57735;56.264;43.898;2023-09-18T11:36:11;100948.09;;;17.43;59.71
70323;BME280;57735;56.264;43.898;2023-09-18T11:39:00;100953.59;;;17.35;60.15
70323;BME280;57735;56.264;43.898;2023-09-18T11:41:36;100947.06;;;17.29;60.61
70323;BME280;57735;56.264;43.898;2023-09-18T11:46:50;100952.94;;;17.33;60.85
70323;BME280;57735;56.264;43.898;2023-09-18T11:49:24;100959.69;;;17.29;60.86
70323;BME280;57735;56.264;43.898;2023-09-18T11:51:59;100957.13;;;17.50;60.61
70323;BME280;57735;56.264;43.898;2023-09-18T11:54:32;100959.22;;;17.77;60.16
70323;BME280;57735;56.264;43.898;2023-09-18T11:57:10;100959.03;;;17.94;59.52
70323;BME280;57735;56.264;43.898;2023-09-18T11:59:42;100957.53;;;18.06;59.12
70323;BME280;57735;56.264;43.898;2023-09-18T12:02:24;100944.06;;;18.27;59.04
70323;BME280;57735;56.264;43.898;2023-09-18T12:04:58;100945.94;;;18.27;58.83
70323;BME280;57735;56.264;43.898;2023-09-18T12:07:31;100953.50;;;18.17;58.31
70323;BME280;57735;56.264;43.898;2023-09-18T12:10:05;100952.78;;;18.08;58.97
70323;BME280;57735;56.264;43.898;2023-09-18T12:12:37;100944.59;;;18.01;58.98
70323;BME280;57735;56.264;43.898;2023-09-18T12:15:11;100952.16;;;17.91;59.14
70323;BME280;57735;56.264;43.898;2023-09-18T12:17:42;100955.13;;;17.82;59.32
70323;BME280;57735;56.264;43.898;2023-09-18T12:20:17;100949.91;;;17.80;59.28
70323;BME280;57735;56.264;43.898;2023-09-18T12:22:51;100960.72;;;17.80;59.35
70323;BME280;57735;56.264;43.898;2023-09-18T12:25:21;100957.66;;;17.83;59.38
70323;BME280;57735;56.264;43.898;2023-09-18T12:27:55;100959.50;;;17.83;58.94
70323;BME280;57735;56.264;43.898;2023-09-18T12:30:26;100958.84;;;17.81;58.95
70323;BME280;57735;56.264;43.898;2023-09-18T12:32:58;100955.25;;;17.73;58.98
70323;BME280;57735;56.264;43.898;2023-09-18T12:35:31;100956.91;;;17.74;59.09
70323;BME280;57735;56.264;43.898;2023-09-18T12:38:13;100964.91;;;17.68;59.34
70323;BME280;57735;56.264;43.898;2023-09-18T12:40:44;100964.59;;;17.77;59.49
70323;BME280;57735;56.264;43.898;2023-09-18T12:43:20;100966.94;;;17.81;59.18
70323;BME280;57735;56.264;43.898;2023-09-18T12:45:56;100975.78;;;17.74;59.38
70323;BME280;57735;56.264;43.898;2023-09-18T12:48:29;100972.63;;;17.71;59.27
70323;BME280;57735;56.264;43.898;2023-09-18T12:51:06;100967.47;;;17.61;59.62
70323;BME280;57735;56.264;43.898;2023-09-18T12:53:38;100972.94;;;17.53;59.67
70323;BME280;57735;56.264;43.898;2023-09-18T12:56:13;100972.44;;;17.35;60.36
70323;BME280;57735;56.264;43.898;2023-09-18T12:58:44;100970.28;;;17.16;60.71
70323;BME280;57735;56.264;43.898;2023-09-18T13:01:23;100977.81;;;16.97;61.36
70323;BME280;57735;56.264;43.898;2023-09-18T13:03:54;100985.31;;;16.87;61.66
70323;BME280;57735;56.264;43.898;2023-09-18T13:06:31;100977.28;;;16.79;61.96
70323;BME280;57735;56.264;43.898;2023-09-18T13:09:18;100976.53;;;16.70;62.26
70323;BME280;57735;56.264;43.898;2023-09-18T13:11:57;100982.09;;;16.69;60.56
70323;BME280;57735;56.264;43.898;2023-09-18T13:14:28;100977.06;;;16.66;60.40
70323;BME280;57735;56.264;43.898;2023-09-18T13:17:04;100979.53;;;16.76;60.12
70323;BME280;57735;56.264;43.898;2023-09-18T13:19:35;100982.69;;;16.79;60.25
70323;BME280;57735;56.264;43.898;2023-09-18T13:22:10;100979.97;;;16.79;60.10
70323;BME280;57735;56.264;43.898;2023-09-18T13:24:41;100988.63;;;16.74;60.56
70323;BME280;57735;56.264;43.898;2023-09-18T13:27:11;100986.28;;;16.71;60.62
70323;BME280;57735;56.264;43.898;2023-09-18T13:29:45;100980.09;;;16.63;60.69
70323;BME280;57735;56.264;43.898;2023-09-18T13:32:16;100993.38;;;16.64;60.75
70323;BME280;57735;56.264;43.898;2023-09-18T13:34:47;100986.97;;;16.65;60.91