sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2023-06-14T00:04:06;7.739999;;;5.252001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:08:36;10.392;;;5.484;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:13:06;8.155998;;;5.547999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:17:36;8.088;;;5.388001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:22:06;5.972002;;;5.115999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:26:36;8.228001;;;5.304;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:31:05;8.18;;;5.012;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:35:36;10.188;;;5.251999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:40:06;8.515999;;;5.135999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:44:36;8.680001;;;4.768001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:49:06;6.464001;;;4.615999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:53:36;7.708002;;;4.940001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T00:58:06;10.004;;;5.147999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:02:36;9.016001;;;4.788001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:07:07;9.084001;;;4.776001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:11:37;8.068001;;;4.639998;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:16:06;7.776;;;4.588;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:20:36;6.664;;;4.384;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:25:06;9.032;;;4.676;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:29:36;7.636001;;;4.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:34:06;7.052;;;4.424001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:38:36;7.136001;;;4.107999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:43:06;8.360001;;;4.300001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:47:36;5.84;;;3.744;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:52:06;6.98;;;3.908001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T01:56:36;9.375999;;;4.039999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:01:06;8.248;;;3.708001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:05:36;7.384001;;;4.024;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:10:06;6.883998;;;4;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:14:36;6.676001;;;3.576;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:19:06;6.148001;;;3.448;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:23:36;6.856;;;3.736;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:28:06;5.46;;;4.099999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:32:36;5.928;;;3.976;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:37:06;6.956;;;3.639999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:41:36;8.984001;;;4.26;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:46:06;7.484;;;4.196;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:50:36;6.952;;;3.98;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:55:06;7.568;;;4.188;;
59986;SDS011;46181;51.498;5.392;2023-06-14T02:59:36;7.619999;;;4.284;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:04:06;7.332001;;;3.928;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:08:36;6.420001;;;3.796001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:13:06;6.532002;;;4.084001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:17:36;7.620001;;;4.259999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:22:06;7.020001;;;4.072;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:26:36;8.911999;;;4.844001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:31:06;7.335999;;;3.976;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:35:36;7.892;;;4.187999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:40:06;9.588;;;4.147999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:44:36;8.964001;;;4.175999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:49:06;5.624;;;3.824001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:53:36;6.232001;;;4.024;;
59986;SDS011;46181;51.498;5.392;2023-06-14T03:58:06;11.74;;;4;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:02:36;7.116;;;3.856;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:07:06;7.612001;;;4.212;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:11:36;8.82;;;4.268;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:16:06;7.46;;;3.844;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:20:36;9.272;;;4.123999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:25:06;7.648;;;4.031999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:29:36;6.232001;;;3.975999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:34:06;7.04;;;4.308001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:38:36;7.328001;;;4.304;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:43:06;8.844001;;;4.136;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:47:36;8.284;;;3.824;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:52:06;10.536;;;4.079999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T04:56:36;6.939999;;;4.155999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:01:06;11.26;;;4.372001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:05:36;8.223998;;;4.292;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:10:07;7.624002;;;4.288001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:14:36;7.844001;;;4.176001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:19:06;8.072001;;;4.103999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:23:36;8.464;;;4.507999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:28:06;6.276001;;;3.756001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:32:36;9.107999;;;3.976;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:37:06;7.095999;;;3.663999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:41:36;7.904001;;;3.720001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:46:06;7.719999;;;3.952;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:50:36;7.668001;;;3.916;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:55:06;8.5;;;5.388001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T05:59:36;8.636001;;;4.616001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:04:06;6.268001;;;3.888001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:08:36;6.676;;;3.804;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:13:06;8.208;;;3.956;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:17:36;8.323999;;;5.188;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:22:06;8.02;;;3.639998;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:26:36;9.744;;;3.800001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:31:06;8.415999;;;4.067999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:35:36;6.912;;;3.636;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:40:06;7.228;;;3.623999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:44:36;6.612;;;3.607999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:49:06;6.447999;;;3.54;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:53:36;7.163999;;;3.544;;
59986;SDS011;46181;51.498;5.392;2023-06-14T06:58:06;7.779999;;;3.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:02:36;8.492001;;;3.547999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:07:06;7.68;;;3.32;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:11:36;8.743999;;;3.532;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:16:06;6.660001;;;3.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:20:36;6.496001;;;3.352;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:25:06;6.628;;;3.308;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:29:36;7.319999;;;3.312;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:34:06;6.644;;;3.14;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:38:36;6.764;;;3.196001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:43:06;6.116;;;3.332;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:47:36;8.200001;;;3.08;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:52:06;7.780001;;;3.492;;
59986;SDS011;46181;51.498;5.392;2023-06-14T07:56:36;6.191999;;;3.008;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:01:06;5.32;;;3.164;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:05:36;6.284;;;3.42;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:10:06;5.22;;;2.624;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:14:36;8.524001;;;2.94;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:19:06;6.763999;;;2.744;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:23:36;5.612;;;2.644;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:28:06;4.892;;;2.756;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:32:36;4.252001;;;2.552;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:37:06;6.195999;;;2.656;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:41:36;8.420001;;;2.88;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:46:06;5.92;;;2.508;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:50:36;3.808001;;;2.2;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:55:06;6.584001;;;2.372;;
59986;SDS011;46181;51.498;5.392;2023-06-14T08:59:36;8.216001;;;2.324001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:04:06;7.531999;;;2.256;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:08:36;4.723999;;;2.088;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:13:06;4.856;;;1.928;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:17:36;4.136;;;1.716;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:22:06;5.168001;;;1.832;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:26:36;5.884;;;1.816;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:31:06;2.92;;;1.632;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:35:36;3.572;;;1.596;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:40:06;3.156001;;;1.244;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:44:36;3.492;;;1.056;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:49:06;2.884;;;1.016;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:53:36;4.388;;;1.536;;
59986;SDS011;46181;51.498;5.392;2023-06-14T09:58:07;2.588;;;0.92;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:02:36;2.824;;;1.14;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:07:06;3.628;;;1.16;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:11:36;3.239999;;;1.2;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:16:09;4.236001;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:20:37;2.76;;;1.092;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:25:06;2.236;;;1.1;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:29:36;3.192;;;1.084;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:34:06;3.239999;;;1.244;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:38:36;2.656;;;1.616;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:47:36;3.12;;;1.4;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:52:07;2.555999;;;1.308;;
59986;SDS011;46181;51.498;5.392;2023-06-14T10:56:36;2.58;;;1.224;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:01:06;3.476;;;1.436;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:05:41;3.696;;;1.66;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:10:09;4.696;;;1.232;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:14:36;3.308;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:19:06;2.936;;;1.416;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:23:36;2.716;;;1.404;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:28:06;2.964;;;1.432;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:32:36;2.944;;;1.464;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:37:06;3.008;;;1.356;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:41:38;5.592;;;1.648;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:46:11;3.036;;;1.316;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:50:37;2.772;;;1.516;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:55:07;3.980001;;;1.604;;
59986;SDS011;46181;51.498;5.392;2023-06-14T11:59:36;3.747999;;;1.524;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:04:06;4.504001;;;1.6;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:08:37;2.9;;;1.4;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:13:06;2.724;;;1.416;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:17:37;2.472;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:22:07;4.855999;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:26:37;2.572;;;1.292;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:31:06;3.396001;;;1.332;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:35:36;4.32;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:40:07;4.515999;;;1.54;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:44:36;2.676;;;1.376;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:49:07;3.256;;;1.372;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:53:36;3.868;;;1.252;;
59986;SDS011;46181;51.498;5.392;2023-06-14T12:58:06;3.4;;;1.34;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:02:36;3.300001;;;1.4;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:07:06;2.92;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:11:36;2.888;;;1.4;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:16:06;2.28;;;1.208;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:20:36;2.632;;;1.1;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:25:07;3.576;;;1.364;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:29:36;3.12;;;1.26;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:34:06;2.560001;;;1.148;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:38:36;2.496;;;1.568;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:43:06;2.336;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:47:36;2.872;;;1.452;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:52:07;2.904;;;1.38;;
59986;SDS011;46181;51.498;5.392;2023-06-14T13:56:36;4.292;;;1.708;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:01:06;3.224;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:05:36;2.735999;;;1.216;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:10:07;4.344;;;1.24;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:14:36;3.183999;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:19:06;2.364;;;1.152;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:23:36;2.768;;;1.16;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:28:06;4.024;;;1.224;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:32:36;1.984;;;1.024;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:37:06;2.78;;;1;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:41:36;3.136;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:46:06;2.532;;;0.916;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:50:36;2.052;;;0.948;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:55:07;1.992;;;0.9;;
59986;SDS011;46181;51.498;5.392;2023-06-14T14:59:36;2.339999;;;0.864;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:04:06;2.212;;;0.9;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:08:36;2.788;;;1.084;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:13:06;2.588001;;;1;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:17:36;2.488;;;1;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:22:06;3.532;;;0.892;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:26:36;2.072;;;1;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:31:06;2.06;;;1.016;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:35:36;4.052;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:40:07;1.976;;;0.916;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:44:36;3.688;;;1.2;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:49:08;2.444;;;1.152;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:53:36;3.576;;;1.224;;
59986;SDS011;46181;51.498;5.392;2023-06-14T15:58:06;5.104;;;1.268;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:02:36;2.828;;;1.148;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:07:06;2.472;;;1.124;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:11:36;2.564;;;1.144;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:16:06;3.048;;;1.332;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:20:36;3.944;;;1.316;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:25:07;4.904001;;;1.436;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:29:36;3.023999;;;1.124;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:34:06;2.256;;;1.092;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:38:36;2.512;;;1.336;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:43:06;2.776;;;1.136;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:47:36;7.496;;;1.6;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:52:07;1.796;;;1.072;;
59986;SDS011;46181;51.498;5.392;2023-06-14T16:56:36;2.648;;;1.248;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:01:06;4.196;;;1.204;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:05:38;4.184;;;1.4;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:10:07;2.64;;;1.392;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:14:36;4.156001;;;1.6;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:19:06;3.272;;;1.52;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:23:36;3.496;;;1.68;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:28:06;3.384001;;;1.98;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:32:36;2.504;;;1.588;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:37:06;2.56;;;1.7;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:41:36;4.388001;;;1.82;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:46:06;4.096;;;1.532;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:50:36;4.872;;;1.608;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:55:07;3.684;;;1.816;;
59986;SDS011;46181;51.498;5.392;2023-06-14T17:59:36;4.871999;;;1.8;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:04:06;3.44;;;1.8;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:08:36;7.091999;;;2.076;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:13:06;2.696;;;1.724;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:17:36;3.76;;;2.016;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:22:07;3.144001;;;1.94;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:26:36;3.795999;;;1.992;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:31:06;3.791999;;;2.12;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:35:36;4.368;;;2.192;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:40:07;3.288001;;;2.016;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:44:36;4.179999;;;1.932;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:49:06;3.016;;;2.048;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:53:36;3.108;;;2.092;;
59986;SDS011;46181;51.498;5.392;2023-06-14T18:58:06;3.903999;;;2.299999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:02:37;4.928;;;2.208;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:07:06;4.328001;;;2.232;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:11:36;3.528;;;2.099999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:16:08;3.496;;;2.132;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:20:36;3.868;;;2.18;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:25:07;3.819999;;;2.024;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:29:37;4.408;;;2.392001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:34:07;3.827999;;;2.180001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:38:36;3.892001;;;2.208;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:43:07;6.26;;;2.176;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:47:37;4.020001;;;2.312;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:52:07;4.028;;;2.216;;
59986;SDS011;46181;51.498;5.392;2023-06-14T19:56:36;4.320001;;;2.112;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:01:07;4.687999;;;2.324;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:05:36;3.968;;;2.224;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:10:07;4.359999;;;2.204;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:14:37;6.024;;;2.2;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:19:07;3.896001;;;2.116;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:23:37;4.855999;;;2.516;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:28:07;4.951999;;;2.324;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:32:37;3.935999;;;2.32;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:37:07;4.647999;;;2.704;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:41:36;6.384;;;2.568;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:46:06;4.68;;;2.599999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:50:36;4.92;;;2.496;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:55:07;5.024001;;;2.556;;
59986;SDS011;46181;51.498;5.392;2023-06-14T20:59:36;6.307999;;;2.604;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:04:07;4.388001;;;2.900001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:08:36;6.507999;;;3.284;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:13:06;4.084;;;2.54;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:17:36;5.144001;;;2.980001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:22:07;5.196001;;;2.876;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:26:36;5.856001;;;2.975999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:31:08;6.412001;;;3.196001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:35:36;5.668001;;;3.44;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:40:07;7.6;;;3.164;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:44:38;9.788;;;3.32;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:49:06;7.776;;;3.356001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:53:36;7.056;;;3.131999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T21:58:06;6.712;;;3.16;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:02:36;5.128;;;3.016;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:07:07;5.556;;;2.968;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:11:36;5.48;;;2.832001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:16:07;5.04;;;2.98;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:20:36;6.119999;;;2.972;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:25:07;4.820001;;;3.107999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:29:36;5.824001;;;3.416001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:34:07;8.863999;;;3.2;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:38:37;7.04;;;3.072;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:43:06;4.083999;;;2.756;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:47:36;4.027999;;;2.896001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:52:07;4.567999;;;3.344001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T22:56:36;4.464001;;;2.956;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:01:07;5.248;;;3.248;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:05:37;9.419998;;;3.324;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:10:07;7.04;;;3.56;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:14:37;7.280001;;;3.68;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:19:07;5.916;;;3.516;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:23:37;6.732;;;3.583999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:28:07;6.572001;;;3.696;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:32:37;5.440001;;;3.599999;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:37:07;5.696;;;3.872;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:41:37;5.892;;;3.608;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:46:07;5.892;;;3.944001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:50:37;9.995999;;;3.712;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:55:07;5.699999;;;3.900001;;
59986;SDS011;46181;51.498;5.392;2023-06-14T23:59:37;7.492001;;;4.728;;
