sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2023-04-01T00:00:02;55.6;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T00:05:03;40.4;;;5.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T00:10:03;37.70000000000001;;;5.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T00:15:03;47.2;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T00:20:03;54;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T00:25:03;43.2;;;6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T00:30:03;33.1;;;4.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T00:35:02;55.9;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T00:40:02;57.4;;;7.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T00:45:23;57.4;;;7.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T00:50:02;57.4;;;7.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T00:55:03;41.5;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:00:04;60.7;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:05:02;49.1;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:10:04;44.2;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:15:06;55.3;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:20:13;43.4;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:25:07;32.2;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:30:36;47.1;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:35:08;40.6;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:40:04;33.9;;;5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:45:03;41.3;;;5.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:50:03;41.3;;;5.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T01:55:02;29.7;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:00:04;29.7;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:05:03;24.5;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:10:02;28.4;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:15:03;19.7;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:20:03;26.5;;;5.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:25:04;21.5;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:30:03;17.2;;;5.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:35:02;25.5;;;6.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:40:03;25.5;;;6.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:45:02;27.5;;;8.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:50:03;27.5;;;8.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T02:55:02;30.3;;;9.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:00:03;37.20000000000001;;;10.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:05:03;32.4;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:10:02;25.9;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:15:03;25.9;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:20:02;27.5;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:25:03;27;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:30:03;27;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:35:03;27;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:40:03;24.8;;;7.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:45:02;29;;;8.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:50:02;29.5;;;9.800000000000002;;
67685;SDS011;54469;52.090;4.312;2023-04-01T03:55:03;32;;;9.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:00:03;32;;;9.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:05:02;32;;;9.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:10:02;30;;;8.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:15:03;25;;;7.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:20:03;21.2;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:25:03;21.2;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:30:03;23.6;;;7.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:35:02;18.7;;;6.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:40:02;29.9;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:45:03;29.9;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:50:03;24.8;;;6.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T04:55:03;24.8;;;6.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:00:03;24.8;;;6.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:05:03;21.2;;;7.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:10:03;17.3;;;5.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:15:02;24.1;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:20:02;24.1;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:25:03;21.7;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:30:03;21.7;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:35:03;23.7;;;6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:40:03;26.1;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:45:03;26.1;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:50:03;20.6;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T05:55:02;20.6;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T06:00:03;16.899999999999995;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T06:05:03;14.2;;;5.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T06:10:05;21.4;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T06:15:08;21.4;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T06:20:03;21.4;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T06:25:14;17.8;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T06:30:05;21.1;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T06:35:41;17.8;;;5.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T06:40:06;12.5;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T06:45:06;12.5;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T06:50:05;9.300000000000002;;;3.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:00:03;9.300000000000002;;;3.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:05:03;5.3;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:10:03;8.199999999999998;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:15:05;11.3;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:20:03;12.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:25:04;18;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:30:03;18;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:35:07;20.100000000000005;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:40:07;20.100000000000005;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:45:05;20.100000000000005;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:50:06;23.5;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T07:55:04;23.5;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:00:03;28.3;;;8.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:05:04;28.3;;;8.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:10:04;31.4;;;8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:15:07;31.4;;;8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:20:07;23.5;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:25:03;23.5;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:30:04;23.5;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:35:08;20.5;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:40:08;29.8;;;8.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:45:07;26.1;;;8.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:50:23;20.5;;;7.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T08:55:22;26.6;;;7.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:00:07;26.6;;;7.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:05:16;32.2;;;9.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:10:11;24.4;;;8.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:15:20;24.4;;;8.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:20:07;21.5;;;8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:25:12;19.600000000000005;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:32:22;19.600000000000005;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:35:05;19.600000000000005;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:40:18;16.1;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:45:04;16.1;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:50:37;18.5;;;6.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T09:55:12;16.1;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T10:00:39;19.2;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T10:05:13;18.899999999999995;;;7.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T10:10:10;15.3;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T10:15:17;15.3;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T10:25:05;20.399999999999995;;;7.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T10:30:06;23.2;;;8.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-04-01T10:35:21;23.2;;;8.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-04-01T10:40:08;16.7;;;7.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T10:45:13;23.6;;;7.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T10:51:04;23.6;;;7.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T10:55:16;19.899999999999995;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:00:10;26.8;;;9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:05:07;28.3;;;10;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:10:44;29.1;;;11.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:15:16;31.6;;;11.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:20:08;28.5;;;10.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:25:37;30.5;;;10.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:30:07;30.5;;;10.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:35:08;30.5;;;10.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:40:06;28.3;;;10.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:45:10;24.3;;;9.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:50:08;27.6;;;10.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T11:55:06;27.6;;;10.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:00:13;31.9;;;13;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:05:11;30.4;;;10.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:10:05;23.6;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:15:10;20.100000000000005;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:20:11;23.1;;;8.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:25:05;23.1;;;8.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:30:21;18.899999999999995;;;7.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:35:10;22.4;;;8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:40:09;22.4;;;8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:45:08;22.4;;;8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:50:15;22.4;;;8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T12:55:09;26.5;;;10.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:00:09;24;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:05:12;24;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:10:05;20.399999999999995;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:15:06;16.6;;;4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:20:03;18.3;;;6.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:25:03;16.2;;;3.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:30:07;22;;;3.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:35:08;17.600000000000005;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:40:23;15.2;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:45:04;15.2;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:50:07;15.2;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T13:55:10;15.2;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:00:06;13;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:05:08;13;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:10:05;13;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:15:07;13;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:20:18;13;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:25:12;19.8;;;3.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:30:08;16.4;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:35:11;16.4;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:40:14;14.4;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:45:08;19.8;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:50:03;19.8;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T14:55:02;19.8;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:00:12;23.1;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:05:06;19.399999999999995;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:10:05;22.8;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:15:04;17.8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:20:10;17.8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:25:08;17.8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:30:11;18.7;;;4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:35:06;23.6;;;3.5;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:40:05;16.899999999999995;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:45:06;22.1;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:50:38;18.600000000000005;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T15:55:09;14.4;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:00:08;14.4;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:05:04;17.3;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:10:06;22.8;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:15:08;16.1;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:20:06;16.1;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:25:14;18.5;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:30:03;14.8;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:35:10;14.8;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:40:09;12.7;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:45:08;12.7;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:50:06;16.4;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T16:55:03;12.1;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:00:10;20.6;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:05:03;17.399999999999995;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:10:06;14.2;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:15:04;14.2;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:20:05;10.3;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:25:09;13.4;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:30:08;13.4;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:35:03;8.6;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:40:21;11.1;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:45:03;7.1;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:50:08;12.5;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T17:55:10;7.5;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:00:07;7.5;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:05:14;7.5;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:10:06;5.4;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:15:11;5.4;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:20:07;5.4;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:25:05;5.4;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:30:07;5.4;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:35:14;5.4;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:40:13;5.4;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:45:08;11.8;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:50:06;5.5;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T18:55:21;5.5;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:00:03;5.5;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:05:04;5.5;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:10:12;11;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:15:09;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:20:05;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:25:10;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:31:09;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:35:09;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:40:06;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:45:06;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:50:04;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T19:55:05;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:00:04;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:05:04;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:10:03;5.4;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:15:03;6.2;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:20:08;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:25:05;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:30:12;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:36:11;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:40:35;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:45:09;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:50:04;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T20:55:13;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:00:07;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:05:19;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:10:08;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:15:08;8.5;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:20:07;9.5;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:25:09;9.5;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:30:05;9.5;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:35:04;9.5;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:40:12;12;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:45:06;9.5;;;6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:50:09;9.5;;;6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T21:55:09;9.5;;;6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:00:19;9.5;;;6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:05:04;9.5;;;6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:10:03;9.5;;;6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:15:04;9.5;;;6;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:20:06;14.7;;;6.1;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:25:04;11.3;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:30:05;8.9;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:35:04;8.9;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:40:09;8.9;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:45:06;8.9;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:50:04;8.9;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T22:55:03;13;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:00:05;13;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:05:03;13;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:10:03;10.4;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:15:02;10.4;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:20:06;13.4;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:25:10;13.4;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:30:02;13.4;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:35:02;13.4;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:40:03;13.4;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:45:11;15.9;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:50:03;15.9;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-01T23:55:08;15.9;;;7;;
