sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2023-01-28T00:00:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:02:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:05:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:07:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:10:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:12:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:14:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:17:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:19:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:22:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:24:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:27:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:29:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:32:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:34:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:36:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:39:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:41:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:44:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:46:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:49:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:51:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:54:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:56:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T00:59:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:01:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:03:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:06:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:08:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:11:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:13:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:16:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:18:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:21:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:23:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:26:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:28:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:31:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:33:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:36:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:38:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:41:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:43:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:46:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:48:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:51:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:53:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:56:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T01:58:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:01:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:03:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:06:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:08:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:11:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:13:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:16:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:18:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:21:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:24:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:26:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:29:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:32:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:34:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:37:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:39:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:42:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:44:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:47:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:49:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:52:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:55:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T02:57:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:00:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:03:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:05:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:08:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:11:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:13:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:16:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:19:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:22:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:25:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:27:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:30:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:33:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:36:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:38:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:41:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:43:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:46:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:48:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:51:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:53:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:56:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T03:58:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:01:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:03:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:06:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:08:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:11:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:13:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:16:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:18:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:21:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:23:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:26:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:28:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:30:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:33:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:35:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:38:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:40:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:43:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:45:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:48:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:50:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:53:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:55:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T04:57:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:00:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:02:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:05:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:07:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:10:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:12:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:15:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:17:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:19:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:22:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:24:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:27:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:29:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:32:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:34:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:37:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:39:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:42:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:44:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:46:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:49:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:51:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:54:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:56:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T05:59:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:01:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:04:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:06:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:09:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:11:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:13:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:16:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:18:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:21:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:23:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:26:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:28:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:31:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:33:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:35:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:38:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:40:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:43:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:45:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:48:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:50:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:53:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:55:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T06:58:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:00:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:03:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:05:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:07:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:10:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:12:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:15:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:17:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:20:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:22:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:25:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:27:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:30:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:32:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:34:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:37:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:39:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:42:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:44:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:47:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:49:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:52:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:54:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:57:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T07:59:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T08:01:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T08:04:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T08:06:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T08:09:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T08:11:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T08:14:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T08:16:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T08:19:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-01-28T08:21:30;118349.16;;;-140.64;99.50
7930;BME280;4010;42.698;23.124;2023-01-28T08:23:58;118349.16;;;-140.64;98.65
7930;BME280;4010;42.698;23.124;2023-01-28T08:26:25;118349.16;;;-140.64;98.94
7930;BME280;4010;42.698;23.124;2023-01-28T08:28:51;118349.16;;;-140.64;98.62
7930;BME280;4010;42.698;23.124;2023-01-28T08:31:18;118349.16;;;-140.64;98.04
7930;BME280;4010;42.698;23.124;2023-01-28T08:33:45;118349.16;;;-140.64;98.60
7930;BME280;4010;42.698;23.124;2023-01-28T08:36:11;118349.16;;;-140.64;98.24
7930;BME280;4010;42.698;23.124;2023-01-28T08:38:38;118349.16;;;-140.64;96.99
7930;BME280;4010;42.698;23.124;2023-01-28T08:41:06;118349.16;;;-140.64;97.85
7930;BME280;4010;42.698;23.124;2023-01-28T08:43:33;118349.16;;;-140.64;96.60
7930;BME280;4010;42.698;23.124;2023-01-28T08:46:00;118349.16;;;-140.64;95.68
7930;BME280;4010;42.698;23.124;2023-01-28T08:48:26;118349.16;;;-140.64;95.77
7930;BME280;4010;42.698;23.124;2023-01-28T08:50:57;118349.16;;;-140.64;94.82
7930;BME280;4010;42.698;23.124;2023-01-28T08:53:24;118349.16;;;-140.64;96.28
7930;BME280;4010;42.698;23.124;2023-01-28T08:55:53;118349.16;;;-140.64;97.55
7930;BME280;4010;42.698;23.124;2023-01-28T08:58:21;118349.16;;;-140.64;98.20
7930;BME280;4010;42.698;23.124;2023-01-28T09:00:49;118349.16;;;-140.64;98.19
7930;BME280;4010;42.698;23.124;2023-01-28T09:03:16;118349.16;;;-140.64;97.41
7930;BME280;4010;42.698;23.124;2023-01-28T09:05:43;118349.16;;;-140.64;96.54
7930;BME280;4010;42.698;23.124;2023-01-28T09:08:11;118349.16;;;-140.64;96.72
7930;BME280;4010;42.698;23.124;2023-01-28T09:10:39;118349.16;;;-140.64;97.23
7930;BME280;4010;42.698;23.124;2023-01-28T09:13:08;118349.16;;;-140.64;95.93
7930;BME280;4010;42.698;23.124;2023-01-28T09:15:37;118349.16;;;-140.64;95.05
7930;BME280;4010;42.698;23.124;2023-01-28T09:18:03;118349.16;;;-140.64;95.01
7930;BME280;4010;42.698;23.124;2023-01-28T09:20:30;118349.16;;;-140.64;95.47
7930;BME280;4010;42.698;23.124;2023-01-28T09:22:58;118349.16;;;-140.64;95.09
7930;BME280;4010;42.698;23.124;2023-01-28T09:25:25;118349.16;;;-140.64;95.34
7930;BME280;4010;42.698;23.124;2023-01-28T09:27:52;118349.16;;;-140.64;94.27
7930;BME280;4010;42.698;23.124;2023-01-28T09:30:19;118349.16;;;-140.64;94.39
7930;BME280;4010;42.698;23.124;2023-01-28T09:32:50;118349.16;;;-140.64;93.69
7930;BME280;4010;42.698;23.124;2023-01-28T09:35:16;118349.16;;;-140.64;91.30
7930;BME280;4010;42.698;23.124;2023-01-28T09:37:44;118349.16;;;-140.64;92.03
7930;BME280;4010;42.698;23.124;2023-01-28T09:40:14;118349.16;;;-140.64;91.47
7930;BME280;4010;42.698;23.124;2023-01-28T09:43:04;118349.16;;;-140.64;92.58
7930;BME280;4010;42.698;23.124;2023-01-28T09:45:37;118349.16;;;-140.64;91.94
7930;BME280;4010;42.698;23.124;2023-01-28T09:48:12;118349.16;;;-140.64;91.02
7930;BME280;4010;42.698;23.124;2023-01-28T09:50:41;118349.16;;;-140.64;90.79
7930;BME280;4010;42.698;23.124;2023-01-28T09:53:12;118349.16;;;-140.64;89.99
7930;BME280;4010;42.698;23.124;2023-01-28T09:55:43;118349.16;;;-140.64;91.35
7930;BME280;4010;42.698;23.124;2023-01-28T09:58:13;118349.16;;;-140.64;91.12
7930;BME280;4010;42.698;23.124;2023-01-28T10:00:49;118349.16;;;-140.64;91.04
7930;BME280;4010;42.698;23.124;2023-01-28T10:03:37;118349.16;;;-140.64;89.97
7930;BME280;4010;42.698;23.124;2023-01-28T10:06:16;118349.16;;;-140.64;90.32
7930;BME280;4010;42.698;23.124;2023-01-28T10:09:07;118349.16;;;-140.64;91.17
7930;BME280;4010;42.698;23.124;2023-01-28T10:11:47;118349.16;;;-140.64;90.62
7930;BME280;4010;42.698;23.124;2023-01-28T10:14:27;118349.16;;;-140.64;89.39
7930;BME280;4010;42.698;23.124;2023-01-28T10:17:02;118349.16;;;-140.64;91.04
7930;BME280;4010;42.698;23.124;2023-01-28T10:19:36;118349.16;;;-140.64;90.89
7930;BME280;4010;42.698;23.124;2023-01-28T10:22:06;118349.16;;;-140.64;91.78
7930;BME280;4010;42.698;23.124;2023-01-28T10:24:35;118349.16;;;-140.64;91.28
7930;BME280;4010;42.698;23.124;2023-01-28T10:27:19;118349.16;;;-140.64;92.80
7930;BME280;4010;42.698;23.124;2023-01-28T10:29:47;118349.16;;;-140.64;91.71
7930;BME280;4010;42.698;23.124;2023-01-28T10:32:21;118349.16;;;-140.64;92.04
7930;BME280;4010;42.698;23.124;2023-01-28T10:34:51;118349.16;;;-140.64;92.33
7930;BME280;4010;42.698;23.124;2023-01-28T10:37:19;118349.16;;;-140.64;93.02
7930;BME280;4010;42.698;23.124;2023-01-28T10:39:46;118349.16;;;-140.64;91.83
7930;BME280;4010;42.698;23.124;2023-01-28T10:42:21;118349.16;;;-140.64;91.82
7930;BME280;4010;42.698;23.124;2023-01-28T10:44:54;118349.16;;;-140.64;90.76
7930;BME280;4010;42.698;23.124;2023-01-28T10:47:28;118349.16;;;-140.64;90.38
7930;BME280;4010;42.698;23.124;2023-01-28T10:49:57;118349.16;;;-140.64;90.58
7930;BME280;4010;42.698;23.124;2023-01-28T10:52:25;118349.16;;;-140.64;91.83
7930;BME280;4010;42.698;23.124;2023-01-28T10:54:59;118349.16;;;-140.64;92.25
7930;BME280;4010;42.698;23.124;2023-01-28T10:57:26;118349.16;;;-140.64;91.80
7930;BME280;4010;42.698;23.124;2023-01-28T10:59:53;118349.16;;;-140.64;91.80
7930;BME280;4010;42.698;23.124;2023-01-28T11:02:27;118349.16;;;-140.64;90.04
7930;BME280;4010;42.698;23.124;2023-01-28T11:05:13;118349.16;;;-140.64;88.44
7930;BME280;4010;42.698;23.124;2023-01-28T11:07:41;118349.16;;;-140.64;87.55
7930;BME280;4010;42.698;23.124;2023-01-28T11:10:29;118349.16;;;-140.64;88.17
7930;BME280;4010;42.698;23.124;2023-01-28T11:12:59;118349.16;;;-140.64;87.51
7930;BME280;4010;42.698;23.124;2023-01-28T11:15:27;118349.16;;;-140.64;88.81
7930;BME280;4010;42.698;23.124;2023-01-28T11:17:56;118349.16;;;-140.64;89.57
7930;BME280;4010;42.698;23.124;2023-01-28T11:20:27;118349.16;;;-140.64;88.84
7930;BME280;4010;42.698;23.124;2023-01-28T11:22:56;118349.16;;;-140.64;89.35
7930;BME280;4010;42.698;23.124;2023-01-28T11:25:28;118349.16;;;-140.64;89.92
7930;BME280;4010;42.698;23.124;2023-01-28T11:27:56;118349.16;;;-140.64;89.97
7930;BME280;4010;42.698;23.124;2023-01-28T11:30:26;118349.16;;;-140.64;91.07
7930;BME280;4010;42.698;23.124;2023-01-28T11:32:55;118349.16;;;-140.64;92.10
7930;BME280;4010;42.698;23.124;2023-01-28T11:35:27;118349.16;;;-140.64;91.28
7930;BME280;4010;42.698;23.124;2023-01-28T11:37:55;118349.16;;;-140.64;90.92
7930;BME280;4010;42.698;23.124;2023-01-28T11:40:22;118349.16;;;-140.64;89.03
7930;BME280;4010;42.698;23.124;2023-01-28T11:42:50;118349.16;;;-140.64;87.73
7930;BME280;4010;42.698;23.124;2023-01-28T11:45:19;118349.16;;;-140.64;87.29
7930;BME280;4010;42.698;23.124;2023-01-28T11:47:59;118349.16;;;-140.64;87.94
7930;BME280;4010;42.698;23.124;2023-01-28T11:50:38;118349.16;;;-140.64;89.56
7930;BME280;4010;42.698;23.124;2023-01-28T11:53:26;118349.16;;;-140.64;89.31
7930;BME280;4010;42.698;23.124;2023-01-28T11:56:14;118349.16;;;-140.64;89.47
7930;BME280;4010;42.698;23.124;2023-01-28T11:58:51;118349.16;;;-140.64;91.38
7930;BME280;4010;42.698;23.124;2023-01-28T12:01:26;118349.16;;;-140.64;89.83
7930;BME280;4010;42.698;23.124;2023-01-28T12:04:13;118349.16;;;-140.64;89.49
7930;BME280;4010;42.698;23.124;2023-01-28T12:06:55;118349.16;;;-140.64;90.27
7930;BME280;4010;42.698;23.124;2023-01-28T12:09:32;118349.16;;;-140.64;91.49
7930;BME280;4010;42.698;23.124;2023-01-28T12:12:21;118349.16;;;-140.64;91.69
7930;BME280;4010;42.698;23.124;2023-01-28T12:15:04;118349.16;;;-140.64;89.92
7930;BME280;4010;42.698;23.124;2023-01-28T12:17:41;118349.16;;;-140.64;90.10
7930;BME280;4010;42.698;23.124;2023-01-28T12:20:18;118349.16;;;-140.64;88.37
7930;BME280;4010;42.698;23.124;2023-01-28T12:23:02;118349.16;;;-140.64;88.05
7930;BME280;4010;42.698;23.124;2023-01-28T12:25:40;118349.16;;;-140.64;88.29
7930;BME280;4010;42.698;23.124;2023-01-28T12:28:18;118349.16;;;-140.64;88.64
7930;BME280;4010;42.698;23.124;2023-01-28T12:31:02;118349.16;;;-140.64;90.20
7930;BME280;4010;42.698;23.124;2023-01-28T12:33:44;118349.16;;;-140.64;90.28
7930;BME280;4010;42.698;23.124;2023-01-28T12:36:24;118349.16;;;-140.64;91.07
7930;BME280;4010;42.698;23.124;2023-01-28T12:39:03;118349.16;;;-140.64;90.96
7930;BME280;4010;42.698;23.124;2023-01-28T12:41:40;118349.16;;;-140.64;91.47
7930;BME280;4010;42.698;23.124;2023-01-28T12:44:11;118349.16;;;-140.64;92.55
7930;BME280;4010;42.698;23.124;2023-01-28T12:46:43;118349.16;;;-140.64;92.97
7930;BME280;4010;42.698;23.124;2023-01-28T12:49:15;118349.16;;;-140.64;93.56