sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62911;SDS011;49111;51.028;4.218;2022-07-23T00:01:22;12.60;;;9.73;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:03:48;13.05;;;9.23;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:06:15;15.10;;;9.75;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:08:41;13.68;;;9.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:11:07;13.82;;;9.07;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:13:33;13.75;;;8.85;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:15:59;13.75;;;10.02;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:18:24;12.25;;;9.55;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:20:50;12.50;;;9.73;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:23:16;14.93;;;10.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:25:42;17.08;;;10.45;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:28:10;17.00;;;11.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:30:36;15.85;;;10.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:33:03;12.77;;;9.80;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:35:31;18.27;;;10.98;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:37:59;17.40;;;10.45;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:40:26;13.57;;;9.63;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:42:53;13.63;;;9.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:45:19;13.77;;;9.15;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:47:45;12.02;;;9.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:50:12;13.15;;;10.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:52:38;13.93;;;9.35;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:55:05;14.40;;;10.82;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:57:32;13.20;;;9.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T00:59:58;12.80;;;9.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:02:24;13.00;;;9.73;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:04:51;13.95;;;10.68;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:07:17;14.40;;;9.60;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:09:44;12.30;;;9.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:12:11;12.73;;;9.23;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:14:37;11.57;;;8.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:17:03;14.02;;;9.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:19:30;12.38;;;9.68;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:21:57;13.20;;;9.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:24:26;13.32;;;9.43;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:27:03;12.52;;;8.75;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:29:31;12.60;;;8.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:32:00;12.48;;;10.07;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:34:26;13.63;;;9.38;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:36:52;11.52;;;8.73;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:39:18;12.20;;;9.23;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:41:44;12.80;;;9.13;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:44:10;11.30;;;8.77;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:46:38;13.93;;;9.05;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:49:04;11.75;;;8.20;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:52:02;14.00;;;9.38;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:54:35;11.27;;;8.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:57:04;12.98;;;7.93;;
62911;SDS011;49111;51.028;4.218;2022-07-23T01:59:30;11.20;;;7.13;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:01:57;11.60;;;8.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:04:24;12.38;;;7.82;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:06:51;12.63;;;8.02;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:09:17;12.23;;;8.02;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:11:45;13.15;;;8.65;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:14:11;10.77;;;7.93;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:16:37;11.10;;;7.55;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:19:03;11.60;;;7.75;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:21:29;11.82;;;7.85;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:23:55;12.02;;;7.85;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:26:21;14.00;;;8.57;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:28:49;12.18;;;8.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:31:16;10.23;;;7.88;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:33:42;11.50;;;7.78;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:36:07;10.48;;;7.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:38:33;12.07;;;7.93;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:41:01;13.88;;;7.22;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:43:27;13.90;;;8.13;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:45:54;10.80;;;7.72;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:48:20;11.20;;;7.05;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:50:47;11.13;;;6.97;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:53:16;13.35;;;8.20;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:55:42;10.82;;;7.20;;
62911;SDS011;49111;51.028;4.218;2022-07-23T02:58:08;13.88;;;7.78;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:00:34;10.32;;;7.45;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:03:00;10.52;;;7.55;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:05:26;10.18;;;7.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:07:52;10.52;;;8.07;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:10:19;10.70;;;6.35;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:12:45;11.02;;;7.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:15:10;9.77;;;6.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:17:37;11.25;;;7.13;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:20:03;8.10;;;6.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:22:29;9.88;;;7.15;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:24:54;11.60;;;6.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:27:24;14.00;;;7.57;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:29:53;9.50;;;6.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:32:21;12.35;;;7.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:34:48;10.13;;;7.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:37:14;10.73;;;7.47;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:39:40;10.00;;;7.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:42:06;9.73;;;6.65;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:44:32;10.02;;;6.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:47:01;9.82;;;7.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:49:26;11.07;;;7.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:51:52;10.80;;;6.72;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:54:18;9.32;;;6.68;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:56:45;9.38;;;6.65;;
62911;SDS011;49111;51.028;4.218;2022-07-23T03:59:11;10.13;;;7.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:01:37;10.18;;;7.05;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:04:03;9.30;;;7.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:06:29;11.05;;;7.60;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:08:56;11.88;;;7.65;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:11:22;10.60;;;7.43;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:13:47;10.70;;;7.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:16:13;12.95;;;7.85;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:18:39;12.68;;;7.82;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:21:17;12.73;;;8.05;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:23:44;11.90;;;7.80;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:26:10;10.68;;;7.82;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:28:36;10.85;;;7.75;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:31:03;11.43;;;7.57;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:33:29;14.15;;;8.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:35:57;13.23;;;8.38;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:38:23;9.70;;;6.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:40:53;10.85;;;7.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:43:19;12.35;;;8.15;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:45:48;10.57;;;6.68;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:48:13;11.25;;;8.88;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:50:40;11.20;;;7.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:53:13;12.25;;;8.07;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:55:40;12.02;;;7.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T04:58:06;13.13;;;7.95;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:00:31;13.48;;;7.78;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:02:57;11.73;;;7.20;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:05:23;8.93;;;7.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:07:51;11.55;;;6.75;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:10:17;10.32;;;7.47;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:12:42;11.85;;;7.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:15:08;14.57;;;7.95;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:17:34;11.20;;;7.55;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:20:03;12.50;;;8.38;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:22:29;11.52;;;7.75;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:24:55;16.00;;;9.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:27:21;14.23;;;9.65;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:29:47;15.07;;;10.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:32:13;16.75;;;10.93;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:34:44;16.20;;;10.57;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:37:10;15.40;;;10.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:39:36;16.90;;;10.93;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:42:02;15.70;;;10.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:44:28;15.52;;;9.38;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:46:54;15.60;;;10.07;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:49:25;13.82;;;8.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:51:50;13.35;;;9.35;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:54:25;13.38;;;8.38;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:56:51;13.95;;;9.23;;
62911;SDS011;49111;51.028;4.218;2022-07-23T05:59:17;13.52;;;9.23;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:01:43;15.80;;;10.00;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:04:10;13.80;;;8.82;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:06:41;14.02;;;9.52;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:09:09;13.27;;;8.48;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:11:36;15.10;;;9.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:14:02;13.85;;;9.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:16:41;13.82;;;9.60;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:19:07;14.15;;;10.05;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:21:32;14.75;;;10.75;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:23:58;14.77;;;8.93;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:26:24;17.02;;;9.65;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:28:50;14.60;;;9.43;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:31:16;17.08;;;10.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:33:41;13.80;;;8.60;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:36:07;12.30;;;9.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:38:33;12.55;;;9.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:41:00;13.95;;;9.52;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:43:25;16.50;;;9.95;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:45:54;15.05;;;9.82;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:48:20;14.60;;;9.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:50:47;14.77;;;9.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:53:13;14.13;;;9.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:55:40;14.00;;;8.63;;
62911;SDS011;49111;51.028;4.218;2022-07-23T06:58:06;15.75;;;10.32;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:00:34;15.38;;;8.35;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:03:00;15.50;;;9.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:05:25;16.08;;;9.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:07:54;15.75;;;9.52;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:10:20;13.60;;;8.48;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:12:46;12.48;;;7.97;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:15:11;17.98;;;10.27;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:17:37;14.02;;;9.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:20:05;12.75;;;8.73;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:22:31;13.50;;;8.77;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:24:57;18.27;;;8.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:27:23;13.55;;;8.02;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:29:49;14.55;;;8.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:32:15;16.48;;;9.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:34:41;12.25;;;8.82;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:37:07;12.77;;;9.07;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:39:32;12.85;;;8.55;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:41:58;14.63;;;9.20;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:44:24;14.20;;;7.65;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:46:50;13.75;;;8.43;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:49:16;13.10;;;8.88;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:51:44;11.82;;;8.13;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:54:11;16.80;;;9.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:56:37;14.25;;;8.38;;
62911;SDS011;49111;51.028;4.218;2022-07-23T07:59:03;13.02;;;7.43;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:01:29;14.27;;;7.68;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:03:55;14.70;;;8.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:06:20;12.98;;;8.02;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:08:46;11.70;;;5.85;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:11:12;12.80;;;6.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:13:38;12.77;;;6.03;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:16:04;12.40;;;7.05;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:18:37;11.85;;;7.22;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:21:02;11.85;;;6.85;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:23:30;12.52;;;7.55;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:25:56;13.00;;;6.93;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:28:26;10.73;;;6.00;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:30:52;11.48;;;7.05;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:33:18;12.68;;;6.68;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:35:49;11.45;;;7.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:38:16;10.40;;;6.03;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:40:50;11.27;;;7.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:43:24;10.82;;;6.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:45:58;10.57;;;6.43;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:48:26;10.55;;;6.45;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:51:00;9.85;;;6.47;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:53:28;9.25;;;5.82;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:55:55;9.40;;;5.85;;
62911;SDS011;49111;51.028;4.218;2022-07-23T08:58:23;7.68;;;4.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:00:50;10.40;;;5.78;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:03:20;10.27;;;5.97;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:05:51;8.32;;;4.72;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:08:34;8.38;;;5.28;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:11:01;6.82;;;4.65;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:15:56;7.20;;;3.78;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:18:32;7.85;;;4.72;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:21:08;7.82;;;5.28;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:23:38;7.60;;;4.00;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:26:18;6.38;;;4.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:28:59;6.22;;;4.18;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:31:32;6.88;;;4.13;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:34:10;5.63;;;4.15;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:36:44;6.97;;;3.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:39:12;7.50;;;3.97;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:41:43;6.90;;;4.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:44:17;9.20;;;4.22;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:46:44;8.63;;;4.32;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:49:18;5.13;;;3.58;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:51:50;3.77;;;3.33;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:54:29;6.43;;;2.85;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:57:00;6.53;;;3.80;;
62911;SDS011;49111;51.028;4.218;2022-07-23T09:59:41;5.25;;;3.05;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:02:09;6.80;;;3.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:05:06;5.38;;;3.63;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:08:01;6.05;;;3.33;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:10:46;5.47;;;2.75;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:13:39;4.10;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:16:25;4.95;;;3.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:18:52;4.63;;;2.92;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:21:19;4.70;;;2.92;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:24:10;5.80;;;2.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:29:19;4.07;;;2.63;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:37:21;3.40;;;2.08;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:40:14;2.08;;;1.88;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:42:44;3.78;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:48:13;3.35;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-07-23T10:59:29;2.33;;;2.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:01:54;4.32;;;2.47;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:07:15;4.63;;;2.53;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:09:42;4.57;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:17:23;4.90;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:22:39;5.00;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:27:55;5.10;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:30:43;4.78;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:35:36;2.60;;;1.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:38:13;3.03;;;2.03;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:40:41;4.00;;;1.98;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:43:09;3.40;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:45:37;4.63;;;1.92;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:48:05;2.65;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:50:33;3.13;;;2.22;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:53:00;3.70;;;1.85;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:55:26;16.02;;;2.45;;
62911;SDS011;49111;51.028;4.218;2022-07-23T11:57:53;4.07;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:00:23;3.67;;;2.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:02:52;3.30;;;2.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:05:30;3.70;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:07:58;5.38;;;2.65;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:10:29;2.80;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:13:00;3.67;;;2.08;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:15:31;3.17;;;2.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:18:02;3.10;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:20:30;3.33;;;1.75;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:22:58;2.50;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:25:30;4.47;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:30:41;2.25;;;1.98;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:33:12;4.38;;;2.45;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:35:42;4.57;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:38:11;3.80;;;2.33;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:45:54;6.97;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:48:23;2.65;;;2.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:51:00;5.45;;;2.55;;
62911;SDS011;49111;51.028;4.218;2022-07-23T12:53:36;2.97;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:01:06;4.28;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:03:40;4.45;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:06:07;2.40;;;1.98;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:08:35;4.93;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:11:03;3.47;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:13:31;3.47;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:15:58;5.15;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:18:25;4.45;;;2.53;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:20:52;4.03;;;2.03;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:23:18;2.70;;;2.10;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:25:44;4.00;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:28:12;3.80;;;2.53;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:30:39;4.60;;;3.00;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:33:05;4.13;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:35:31;3.80;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:37:58;4.25;;;3.05;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:40:24;3.30;;;2.25;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:42:50;5.40;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:45:16;6.43;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:47:42;4.90;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:50:08;3.85;;;2.58;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:52:33;4.85;;;2.42;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:55:03;3.70;;;2.58;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:57:31;5.57;;;3.15;;
62911;SDS011;49111;51.028;4.218;2022-07-23T13:59:57;3.72;;;2.15;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:02:24;4.07;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:04:50;3.95;;;2.63;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:07:16;6.70;;;3.13;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:09:43;4.38;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:12:08;3.88;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:14:34;5.03;;;2.72;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:17:00;4.78;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:19:27;3.25;;;2.45;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:21:53;4.80;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:24:18;4.40;;;2.83;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:26:44;4.45;;;3.20;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:29:11;3.85;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:31:37;6.63;;;2.97;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:34:02;4.93;;;2.85;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:36:28;4.25;;;2.58;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:38:54;5.60;;;3.20;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:41:20;4.38;;;2.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:43:46;5.03;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:46:12;3.92;;;2.97;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:48:38;3.33;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:51:04;4.65;;;2.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:53:30;4.32;;;2.80;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:55:56;4.45;;;2.92;;
62911;SDS011;49111;51.028;4.218;2022-07-23T14:58:24;4.28;;;2.97;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:00:50;3.50;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:03:17;4.13;;;2.92;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:05:43;3.20;;;2.90;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:08:09;3.38;;;2.33;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:10:35;3.88;;;2.80;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:13:01;5.13;;;3.05;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:15:26;3.05;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:17:52;3.72;;;2.65;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:20:18;3.95;;;2.53;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:22:44;3.22;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:25:10;4.47;;;3.30;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:27:36;4.22;;;3.40;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:30:02;3.95;;;2.85;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:32:28;5.60;;;2.92;;
62911;SDS011;49111;51.028;4.218;2022-07-23T15:34:54;5.00;;;2.92;;