sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74921;BME280;63483;47.384;8.860;2023-03-14T00:00:32;93443.78;;;8.50;50.59
74921;BME280;63483;47.384;8.860;2023-03-14T00:02:57;93447.78;;;8.52;50.63
74921;BME280;63483;47.384;8.860;2023-03-14T00:05:23;93451.81;;;8.55;50.40
74921;BME280;63483;47.384;8.860;2023-03-14T00:07:48;93454.56;;;8.33;50.63
74921;BME280;63483;47.384;8.860;2023-03-14T00:10:14;93469.41;;;8.33;50.23
74921;BME280;63483;47.384;8.860;2023-03-14T00:12:41;93473.63;;;8.34;50.56
74921;BME280;63483;47.384;8.860;2023-03-14T00:15:07;93474.38;;;8.27;50.69
74921;BME280;63483;47.384;8.860;2023-03-14T00:17:33;93477.63;;;8.30;50.32
74921;BME280;63483;47.384;8.860;2023-03-14T00:19:59;93464.53;;;8.23;50.00
74921;BME280;63483;47.384;8.860;2023-03-14T00:22:31;93473.28;;;8.08;50.53
74921;BME280;63483;47.384;8.860;2023-03-14T00:24:57;93477.72;;;8.08;50.82
74921;BME280;63483;47.384;8.860;2023-03-14T00:27:22;93476.88;;;8.01;50.36
74921;BME280;63483;47.384;8.860;2023-03-14T00:29:48;93475.69;;;8.03;50.11
74921;BME280;63483;47.384;8.860;2023-03-14T00:32:13;93472.41;;;7.88;50.38
74921;BME280;63483;47.384;8.860;2023-03-14T00:34:38;93455.16;;;7.93;50.40
74921;BME280;63483;47.384;8.860;2023-03-14T00:37:05;93437.16;;;7.99;50.24
74921;BME280;63483;47.384;8.860;2023-03-14T00:39:30;93425.88;;;7.91;50.34
74921;BME280;63483;47.384;8.860;2023-03-14T00:41:55;93427.91;;;7.96;50.45
74921;BME280;63483;47.384;8.860;2023-03-14T00:44:21;93421.50;;;7.99;50.15
74921;BME280;63483;47.384;8.860;2023-03-14T00:46:46;93412.06;;;7.98;50.37
74921;BME280;63483;47.384;8.860;2023-03-14T00:49:11;93397.41;;;7.97;50.07
74921;BME280;63483;47.384;8.860;2023-03-14T00:51:37;93363.31;;;7.91;50.31
74921;BME280;63483;47.384;8.860;2023-03-14T00:54:02;93346.63;;;7.79;50.46
74921;BME280;63483;47.384;8.860;2023-03-14T00:56:27;93305.91;;;7.78;50.58
74921;BME280;63483;47.384;8.860;2023-03-14T00:58:54;93307.34;;;7.46;51.14
74921;BME280;63483;47.384;8.860;2023-03-14T01:01:20;93282.47;;;7.43;51.33
74921;BME280;63483;47.384;8.860;2023-03-14T01:03:46;93314.13;;;7.40;51.85
74921;BME280;63483;47.384;8.860;2023-03-14T01:06:17;93322.19;;;7.45;51.80
74921;BME280;63483;47.384;8.860;2023-03-14T01:08:43;93326.56;;;7.38;51.62
74921;BME280;63483;47.384;8.860;2023-03-14T01:11:11;93326.56;;;7.38;51.75
74921;BME280;63483;47.384;8.860;2023-03-14T01:13:37;93333.53;;;7.31;52.13
74921;BME280;63483;47.384;8.860;2023-03-14T01:16:04;93336.63;;;7.13;52.24
74921;BME280;63483;47.384;8.860;2023-03-14T01:18:32;93334.97;;;7.05;51.88
74921;BME280;63483;47.384;8.860;2023-03-14T01:20:58;93354.69;;;6.93;51.76
74921;BME280;63483;47.384;8.860;2023-03-14T01:23:23;93351.78;;;6.81;51.72
74921;BME280;63483;47.384;8.860;2023-03-14T01:25:48;93346.22;;;6.84;51.76
74921;BME280;63483;47.384;8.860;2023-03-14T01:28:14;93329.91;;;6.97;51.01
74921;BME280;63483;47.384;8.860;2023-03-14T01:30:39;93316.88;;;6.97;51.37
74921;BME280;63483;47.384;8.860;2023-03-14T01:33:04;93319.53;;;7.03;50.87
74921;BME280;63483;47.384;8.860;2023-03-14T01:35:30;93319.97;;;7.07;51.05
74921;BME280;63483;47.384;8.860;2023-03-14T01:37:55;93299.91;;;7.01;50.92
74921;BME280;63483;47.384;8.860;2023-03-14T01:40:20;93304.06;;;6.95;51.13
74921;BME280;63483;47.384;8.860;2023-03-14T01:42:54;93299.91;;;7.01;50.73
74921;BME280;63483;47.384;8.860;2023-03-14T01:48:24;93291.44;;;6.92;49.84
74921;BME280;63483;47.384;8.860;2023-03-14T01:50:50;93279.97;;;6.86;49.58
74921;BME280;63483;47.384;8.860;2023-03-14T01:53:16;93284.56;;;6.84;49.98
74921;BME280;63483;47.384;8.860;2023-03-14T01:55:49;93285.78;;;6.88;49.89
74921;BME280;63483;47.384;8.860;2023-03-14T01:58:16;93283.66;;;6.99;49.99
74921;BME280;63483;47.384;8.860;2023-03-14T02:00:42;93284.66;;;6.98;50.06
74921;BME280;63483;47.384;8.860;2023-03-14T02:03:14;93281.28;;;7.04;49.73
74921;BME280;63483;47.384;8.860;2023-03-14T02:05:42;93277.91;;;7.10;49.36
74921;BME280;63483;47.384;8.860;2023-03-14T02:08:11;93275.31;;;7.10;49.56
74921;BME280;63483;47.384;8.860;2023-03-14T02:10:41;93277.91;;;7.10;49.34
74921;BME280;63483;47.384;8.860;2023-03-14T02:13:07;93276.47;;;7.01;49.54
74921;BME280;63483;47.384;8.860;2023-03-14T02:15:33;93271.00;;;6.96;49.83
74921;BME280;63483;47.384;8.860;2023-03-14T02:17:59;93271.47;;;6.99;49.64
74921;BME280;63483;47.384;8.860;2023-03-14T02:23:01;93264.22;;;6.95;50.16
74921;BME280;63483;47.384;8.860;2023-03-14T02:25:46;93254.78;;;6.94;49.64
74921;BME280;63483;47.384;8.860;2023-03-14T02:28:13;93257.53;;;6.85;50.00
74921;BME280;63483;47.384;8.860;2023-03-14T02:30:40;93254.25;;;6.70;50.53
74921;BME280;63483;47.384;8.860;2023-03-14T02:33:12;93235.50;;;6.81;50.22
74921;BME280;63483;47.384;8.860;2023-03-14T02:35:47;93228.81;;;6.65;49.82
74921;BME280;63483;47.384;8.860;2023-03-14T02:40:55;93211.75;;;6.63;50.19
74921;BME280;63483;47.384;8.860;2023-03-14T02:43:21;93201.97;;;6.65;50.27
74921;BME280;63483;47.384;8.860;2023-03-14T02:45:50;93202.59;;;6.67;50.11
74921;BME280;63483;47.384;8.860;2023-03-14T02:48:20;93199.44;;;6.43;50.39
74921;BME280;63483;47.384;8.860;2023-03-14T02:50:48;93198.28;;;6.52;50.14
74921;BME280;63483;47.384;8.860;2023-03-14T02:53:19;93192.28;;;6.52;50.42
74921;BME280;63483;47.384;8.860;2023-03-14T02:55:46;93183.72;;;6.58;49.83
74921;BME280;63483;47.384;8.860;2023-03-14T02:58:12;93182.34;;;6.62;50.02
74921;BME280;63483;47.384;8.860;2023-03-14T03:00:38;93186.00;;;6.75;49.72
74921;BME280;63483;47.384;8.860;2023-03-14T03:03:03;93190.00;;;6.70;49.89
74921;BME280;63483;47.384;8.860;2023-03-14T03:05:31;93193.25;;;6.79;49.22
74921;BME280;63483;47.384;8.860;2023-03-14T03:07:56;93186.44;;;6.78;49.45
74921;BME280;63483;47.384;8.860;2023-03-14T03:10:22;93189.19;;;6.70;49.73
74921;BME280;63483;47.384;8.860;2023-03-14T03:12:47;93188.34;;;6.63;49.16
74921;BME280;63483;47.384;8.860;2023-03-14T03:15:13;93183.47;;;6.53;50.00
74921;BME280;63483;47.384;8.860;2023-03-14T03:17:38;93162.44;;;6.48;49.85
74921;BME280;63483;47.384;8.860;2023-03-14T03:20:03;93157.06;;;6.49;49.90
74921;BME280;63483;47.384;8.860;2023-03-14T03:22:30;93154.44;;;6.49;49.80
74921;BME280;63483;47.384;8.860;2023-03-14T03:24:56;93153.50;;;6.57;49.83
74921;BME280;63483;47.384;8.860;2023-03-14T03:27:21;93156.66;;;6.52;49.81
74921;BME280;63483;47.384;8.860;2023-03-14T03:29:46;93161.03;;;6.45;50.01
74921;BME280;63483;47.384;8.860;2023-03-14T03:32:12;93156.44;;;6.47;49.54
74921;BME280;63483;47.384;8.860;2023-03-14T03:34:38;93157.91;;;6.57;49.77
74921;BME280;63483;47.384;8.860;2023-03-14T03:37:03;93148.28;;;6.57;49.47
74921;BME280;63483;47.384;8.860;2023-03-14T03:39:28;93144.66;;;6.51;49.77
74921;BME280;63483;47.384;8.860;2023-03-14T03:41:54;93143.47;;;6.54;49.42
74921;BME280;63483;47.384;8.860;2023-03-14T03:44:19;93134.31;;;6.65;48.54
74921;BME280;63483;47.384;8.860;2023-03-14T03:46:45;93147.72;;;6.62;48.85
74921;BME280;63483;47.384;8.860;2023-03-14T03:49:10;93147.59;;;6.77;48.48
74921;BME280;63483;47.384;8.860;2023-03-14T03:51:35;93152.84;;;6.83;48.85
74921;BME280;63483;47.384;8.860;2023-03-14T03:54:01;93156.47;;;6.89;48.43
74921;BME280;63483;47.384;8.860;2023-03-14T03:56:26;93140.03;;;6.88;48.38
74921;BME280;63483;47.384;8.860;2023-03-14T03:58:51;93151.47;;;6.87;47.99
74921;BME280;63483;47.384;8.860;2023-03-14T04:01:17;93139.66;;;6.92;48.24
74921;BME280;63483;47.384;8.860;2023-03-14T04:03:42;93141.84;;;6.88;48.34
74921;BME280;63483;47.384;8.860;2023-03-14T04:06:12;93128.88;;;6.95;48.29
74921;BME280;63483;47.384;8.860;2023-03-14T04:08:38;93128.88;;;6.95;47.95
74921;BME280;63483;47.384;8.860;2023-03-14T04:11:05;93132.84;;;6.97;47.96
74921;BME280;63483;47.384;8.860;2023-03-14T04:13:31;93123.22;;;6.91;48.03
74921;BME280;63483;47.384;8.860;2023-03-14T04:15:56;93124.41;;;6.88;48.11
74921;BME280;63483;47.384;8.860;2023-03-14T04:18:22;93123.63;;;6.81;47.84
74921;BME280;63483;47.384;8.860;2023-03-14T04:20:56;93114.47;;;6.29;44.33
74921;BME280;63483;47.384;8.860;2023-03-14T04:23:23;93123.09;;;6.01;45.96
74921;BME280;63483;47.384;8.860;2023-03-14T04:25:50;93128.16;;;5.81;44.58
74921;BME280;63483;47.384;8.860;2023-03-14T04:28:16;93126.88;;;5.70;44.47
74921;BME280;63483;47.384;8.860;2023-03-14T04:30:41;93119.59;;;5.65;49.50
74921;BME280;63483;47.384;8.860;2023-03-14T04:33:07;93118.31;;;5.55;45.02
74921;BME280;63483;47.384;8.860;2023-03-14T04:35:33;93115.72;;;5.55;45.84
74921;BME280;63483;47.384;8.860;2023-03-14T04:37:58;93107.03;;;5.41;44.47
74921;BME280;63483;47.384;8.860;2023-03-14T04:40:25;93106.19;;;5.40;46.92
74921;BME280;63483;47.384;8.860;2023-03-14T04:42:50;93096.94;;;5.31;46.05
74921;BME280;63483;47.384;8.860;2023-03-14T04:45:15;93082.69;;;5.27;46.83
74921;BME280;63483;47.384;8.860;2023-03-14T04:47:41;93081.31;;;5.24;48.25
74921;BME280;63483;47.384;8.860;2023-03-14T04:50:07;93089.75;;;5.33;46.19
74921;BME280;63483;47.384;8.860;2023-03-14T04:52:33;93073.44;;;5.39;47.20
74921;BME280;63483;47.384;8.860;2023-03-14T04:54:58;93072.69;;;5.45;49.58
74921;BME280;63483;47.384;8.860;2023-03-14T04:57:23;93065.41;;;5.34;50.63
74921;BME280;63483;47.384;8.860;2023-03-14T04:59:49;93067.09;;;5.20;47.06
74921;BME280;63483;47.384;8.860;2023-03-14T05:02:14;93059.16;;;5.07;45.58
74921;BME280;63483;47.384;8.860;2023-03-14T05:04:39;93067.25;;;4.82;45.98
74921;BME280;63483;47.384;8.860;2023-03-14T05:07:05;93043.84;;;4.75;46.77
74921;BME280;63483;47.384;8.860;2023-03-14T05:09:30;93033.94;;;4.64;46.99
74921;BME280;63483;47.384;8.860;2023-03-14T05:11:55;93023.28;;;4.74;49.16
74921;BME280;63483;47.384;8.860;2023-03-14T05:14:21;93020.13;;;4.78;48.49
74921;BME280;63483;47.384;8.860;2023-03-14T05:16:46;93013.94;;;4.80;46.72
74921;BME280;63483;47.384;8.860;2023-03-14T05:19:11;93011.59;;;5.00;50.97
74921;BME280;63483;47.384;8.860;2023-03-14T05:21:37;92999.09;;;5.10;50.87
74921;BME280;63483;47.384;8.860;2023-03-14T05:24:03;93009.47;;;5.32;50.86
74921;BME280;63483;47.384;8.860;2023-03-14T05:26:28;93005.38;;;5.44;50.22
74921;BME280;63483;47.384;8.860;2023-03-14T05:28:54;93003.28;;;5.61;49.60
74921;BME280;63483;47.384;8.860;2023-03-14T05:31:20;92989.00;;;5.72;49.20
74921;BME280;63483;47.384;8.860;2023-03-14T05:33:45;92989.41;;;5.75;48.96
74921;BME280;63483;47.384;8.860;2023-03-14T05:36:10;92989.47;;;5.89;48.68
74921;BME280;63483;47.384;8.860;2023-03-14T05:38:36;92983.31;;;5.96;48.24
74921;BME280;63483;47.384;8.860;2023-03-14T05:41:01;92974.75;;;5.96;48.23
74921;BME280;63483;47.384;8.860;2023-03-14T05:43:26;92967.16;;;6.01;47.87
74921;BME280;63483;47.384;8.860;2023-03-14T05:45:52;92957.38;;;6.03;47.88
74921;BME280;63483;47.384;8.860;2023-03-14T05:48:17;92960.81;;;6.10;47.40
74921;BME280;63483;47.384;8.860;2023-03-14T05:50:43;92942.44;;;6.12;47.32
74921;BME280;63483;47.384;8.860;2023-03-14T05:53:09;92944.44;;;6.16;47.25
74921;BME280;63483;47.384;8.860;2023-03-14T05:55:34;92947.88;;;6.24;47.19
74921;BME280;63483;47.384;8.860;2023-03-14T05:58:00;92945.09;;;6.32;46.78
74921;BME280;63483;47.384;8.860;2023-03-14T06:00:25;92944.34;;;6.38;46.13
74921;BME280;63483;47.384;8.860;2023-03-14T06:02:50;92955.94;;;6.42;46.31
74921;BME280;63483;47.384;8.860;2023-03-14T06:05:16;92950.34;;;6.45;46.14
74921;BME280;63483;47.384;8.860;2023-03-14T06:07:41;92945.38;;;6.50;46.26
74921;BME280;63483;47.384;8.860;2023-03-14T06:10:07;92939.59;;;6.55;45.89
74921;BME280;63483;47.384;8.860;2023-03-14T06:12:32;92935.38;;;6.47;45.93
74921;BME280;63483;47.384;8.860;2023-03-14T06:14:58;92927.78;;;6.52;45.62
74921;BME280;63483;47.384;8.860;2023-03-14T06:17:23;92921.38;;;6.55;45.97
74921;BME280;63483;47.384;8.860;2023-03-14T06:19:48;92918.97;;;6.53;45.31
74921;BME280;63483;47.384;8.860;2023-03-14T06:22:14;92920.16;;;6.44;45.87
74921;BME280;63483;47.384;8.860;2023-03-14T06:24:39;92912.56;;;6.49;45.83
74921;BME280;63483;47.384;8.860;2023-03-14T06:27:06;92914.19;;;6.50;45.91
74921;BME280;63483;47.384;8.860;2023-03-14T06:29:31;92917.59;;;6.58;45.78
74921;BME280;63483;47.384;8.860;2023-03-14T06:31:56;92921.38;;;6.62;45.71
74921;BME280;63483;47.384;8.860;2023-03-14T06:34:22;92916.19;;;6.62;46.55
74921;BME280;63483;47.384;8.860;2023-03-14T06:36:47;92919.41;;;6.64;46.17
74921;BME280;63483;47.384;8.860;2023-03-14T06:39:12;92929.41;;;6.67;46.40
74921;BME280;63483;47.384;8.860;2023-03-14T06:41:38;92936.00;;;6.63;45.93
74921;BME280;63483;47.384;8.860;2023-03-14T06:44:03;92945.63;;;6.62;45.99
74921;BME280;63483;47.384;8.860;2023-03-14T06:46:29;92937.34;;;6.45;46.33
74921;BME280;63483;47.384;8.860;2023-03-14T06:48:54;92940.19;;;6.57;46.80
74921;BME280;63483;47.384;8.860;2023-03-14T06:51:19;92952.00;;;6.60;46.94
74921;BME280;63483;47.384;8.860;2023-03-14T06:53:45;92952.19;;;6.65;46.62
74921;BME280;63483;47.384;8.860;2023-03-14T06:56:10;92959.41;;;6.63;46.70
74921;BME280;63483;47.384;8.860;2023-03-14T06:58:36;92967.41;;;6.55;47.08
74921;BME280;63483;47.384;8.860;2023-03-14T07:01:01;92961.66;;;6.17;44.75
74921;BME280;63483;47.384;8.860;2023-03-14T07:03:27;92948.53;;;5.56;42.62
74921;BME280;63483;47.384;8.860;2023-03-14T07:05:52;92963.47;;;4.97;42.33
74921;BME280;63483;47.384;8.860;2023-03-14T07:08:18;92964.59;;;4.51;42.74
74921;BME280;63483;47.384;8.860;2023-03-14T07:10:43;92980.06;;;3.93;42.60
74921;BME280;63483;47.384;8.860;2023-03-14T07:13:09;92999.88;;;4.16;48.85
74921;BME280;63483;47.384;8.860;2023-03-14T07:15:34;92992.72;;;3.88;43.90
74921;BME280;63483;47.384;8.860;2023-03-14T07:18:00;92991.50;;;3.84;43.91
74921;BME280;63483;47.384;8.860;2023-03-14T07:20:25;92991.03;;;3.65;43.94
74921;BME280;63483;47.384;8.860;2023-03-14T07:22:50;92999.88;;;3.56;44.45
74921;BME280;63483;47.384;8.860;2023-03-14T07:25:16;93005.06;;;3.86;49.57
74921;BME280;63483;47.384;8.860;2023-03-14T07:27:45;93009.53;;;4.07;44.91
74921;BME280;63483;47.384;8.860;2023-03-14T07:30:12;93019.00;;;3.85;42.90
74921;BME280;63483;47.384;8.860;2023-03-14T07:32:37;93020.50;;;3.64;42.58
74921;BME280;63483;47.384;8.860;2023-03-14T07:35:03;93021.56;;;3.70;42.88
74921;BME280;63483;47.384;8.860;2023-03-14T07:37:28;93025.06;;;3.62;42.07
74921;BME280;63483;47.384;8.860;2023-03-14T07:39:54;93020.78;;;3.69;42.08
74921;BME280;63483;47.384;8.860;2023-03-14T07:42:19;93030.72;;;3.81;45.42
74921;BME280;63483;47.384;8.860;2023-03-14T07:44:44;93026.16;;;4.13;48.87
74921;BME280;63483;47.384;8.860;2023-03-14T07:47:10;93036.16;;;4.16;50.57
74921;BME280;63483;47.384;8.860;2023-03-14T07:49:35;93031.19;;;3.61;48.50
74921;BME280;63483;47.384;8.860;2023-03-14T07:52:00;93026.94;;;3.30;47.23
74921;BME280;63483;47.384;8.860;2023-03-14T07:54:26;93022.81;;;2.98;47.69
74921;BME280;63483;47.384;8.860;2023-03-14T07:56:51;93034.06;;;3.28;50.06
74921;BME280;63483;47.384;8.860;2023-03-14T07:59:17;93034.53;;;3.32;51.17
74921;BME280;63483;47.384;8.860;2023-03-14T08:01:43;93031.78;;;3.33;49.18
74921;BME280;63483;47.384;8.860;2023-03-14T08:04:08;93035.22;;;3.49;49.20
74921;BME280;63483;47.384;8.860;2023-03-14T08:06:35;93038.19;;;3.76;48.61
74921;BME280;63483;47.384;8.860;2023-03-14T08:09:01;93047.13;;;3.88;51.41
74921;BME280;63483;47.384;8.860;2023-03-14T08:11:26;93042.41;;;4.06;47.44
74921;BME280;63483;47.384;8.860;2023-03-14T08:13:51;93035.25;;;4.08;45.02
74921;BME280;63483;47.384;8.860;2023-03-14T08:16:17;93040.25;;;4.25;49.61
74921;BME280;63483;47.384;8.860;2023-03-14T08:18:43;93038.97;;;4.51;47.07
74921;BME280;63483;47.384;8.860;2023-03-14T08:21:09;93034.31;;;4.61;46.56
74921;BME280;63483;47.384;8.860;2023-03-14T08:23:34;93033.34;;;4.62;47.50
74921;BME280;63483;47.384;8.860;2023-03-14T08:25:59;93036.53;;;4.64;43.78
74921;BME280;63483;47.384;8.860;2023-03-14T08:28:25;93037.97;;;4.67;48.84
74921;BME280;63483;47.384;8.860;2023-03-14T08:30:56;93042.16;;;5.04;48.06
74921;BME280;63483;47.384;8.860;2023-03-14T08:33:21;93047.00;;;5.29;49.27
74921;BME280;63483;47.384;8.860;2023-03-14T08:35:46;93058.41;;;5.56;48.71
74921;BME280;63483;47.384;8.860;2023-03-14T08:38:12;93045.72;;;5.68;48.63
74921;BME280;63483;47.384;8.860;2023-03-14T08:40:37;93044.81;;;5.82;48.19
74921;BME280;63483;47.384;8.860;2023-03-14T08:43:02;93041.16;;;6.05;48.63
74921;BME280;63483;47.384;8.860;2023-03-14T08:45:28;93036.41;;;6.15;48.12
74921;BME280;63483;47.384;8.860;2023-03-14T08:47:53;93040.00;;;6.14;47.18
74921;BME280;63483;47.384;8.860;2023-03-14T08:50:18;93037.28;;;6.29;46.88
74921;BME280;63483;47.384;8.860;2023-03-14T08:52:44;93040.06;;;6.28;47.09
74921;BME280;63483;47.384;8.860;2023-03-14T08:55:09;93044.91;;;6.31;47.22
74921;BME280;63483;47.384;8.860;2023-03-14T08:57:34;93040.34;;;6.40;46.74
74921;BME280;63483;47.384;8.860;2023-03-14T09:00:02;93048.25;;;6.60;46.74
74921;BME280;63483;47.384;8.860;2023-03-14T09:02:30;93057.09;;;6.65;46.64
74921;BME280;63483;47.384;8.860;2023-03-14T09:04:55;93059.09;;;6.70;46.63
74921;BME280;63483;47.384;8.860;2023-03-14T09:07:21;93041.91;;;6.82;46.05
74921;BME280;63483;47.384;8.860;2023-03-14T09:09:46;93052.28;;;6.69;45.67
74921;BME280;63483;47.384;8.860;2023-03-14T09:12:12;93060.28;;;6.61;46.08
74921;BME280;63483;47.384;8.860;2023-03-14T09:14:37;93060.38;;;6.87;46.12
74921;BME280;63483;47.384;8.860;2023-03-14T09:17:03;93066.00;;;6.98;46.48
74921;BME280;63483;47.384;8.860;2023-03-14T09:19:29;93061.19;;;6.95;46.60
74921;BME280;63483;47.384;8.860;2023-03-14T09:21:55;93074.41;;;7.00;46.22
74921;BME280;63483;47.384;8.860;2023-03-14T09:24:20;93079.81;;;6.92;46.24
74921;BME280;63483;47.384;8.860;2023-03-14T09:26:46;93095.38;;;6.85;46.97
74921;BME280;63483;47.384;8.860;2023-03-14T09:29:11;93080.31;;;6.67;47.16
74921;BME280;63483;47.384;8.860;2023-03-14T09:31:36;93065.53;;;6.74;46.07
74921;BME280;63483;47.384;8.860;2023-03-14T09:34:02;93077.94;;;6.79;46.96
74921;BME280;63483;47.384;8.860;2023-03-14T09:36:28;93082.38;;;6.78;47.28
74921;BME280;63483;47.384;8.860;2023-03-14T09:38:53;93081.19;;;6.87;46.45
74921;BME280;63483;47.384;8.860;2023-03-14T09:41:31;93087.63;;;6.92;46.83
74921;BME280;63483;47.384;8.860;2023-03-14T09:44:02;93074.78;;;6.90;46.96
74921;BME280;63483;47.384;8.860;2023-03-14T09:46:31;93081.97;;;6.81;47.70
74921;BME280;63483;47.384;8.860;2023-03-14T09:48:58;93074.22;;;6.95;47.19
74921;BME280;63483;47.384;8.860;2023-03-14T09:51:24;93090.78;;;6.87;47.54
74921;BME280;63483;47.384;8.860;2023-03-14T09:53:51;93090.00;;;6.86;47.58
74921;BME280;63483;47.384;8.860;2023-03-14T09:56:20;93090.59;;;6.88;47.95
74921;BME280;63483;47.384;8.860;2023-03-14T09:58:51;93082.66;;;7.10;47.65
74921;BME280;63483;47.384;8.860;2023-03-14T10:01:24;93087.25;;;7.15;48.49
74921;BME280;63483;47.384;8.860;2023-03-14T10:03:50;93105.66;;;7.00;48.41
74921;BME280;63483;47.384;8.860;2023-03-14T10:06:18;93100.09;;;7.10;48.42
74921;BME280;63483;47.384;8.860;2023-03-14T10:08:44;93102.28;;;7.19;47.94
74921;BME280;63483;47.384;8.860;2023-03-14T10:11:17;93115.31;;;7.19;48.03
74921;BME280;63483;47.384;8.860;2023-03-14T10:14:03;93106.13;;;7.23;48.19
74921;BME280;63483;47.384;8.860;2023-03-14T10:16:33;93116.34;;;7.18;47.45
74921;BME280;63483;47.384;8.860;2023-03-14T10:19:05;93118.91;;;7.05;48.55
74921;BME280;63483;47.384;8.860;2023-03-14T10:21:37;93120.88;;;7.03;48.59
74921;BME280;63483;47.384;8.860;2023-03-14T10:26:49;93132.13;;;7.10;48.55
74921;BME280;63483;47.384;8.860;2023-03-14T10:29:16;93126.56;;;7.20;48.21
74921;BME280;63483;47.384;8.860;2023-03-14T10:31:59;93124.34;;;7.23;48.66
74921;BME280;63483;47.384;8.860;2023-03-14T10:34:37;93133.78;;;7.25;48.45
74921;BME280;63483;47.384;8.860;2023-03-14T10:37:21;93148.41;;;7.26;48.76
74921;BME280;63483;47.384;8.860;2023-03-14T10:39:58;93156.63;;;7.29;48.57
74921;BME280;63483;47.384;8.860;2023-03-14T10:42:39;93160.25;;;7.35;47.75
74921;BME280;63483;47.384;8.860;2023-03-14T10:47:53;93178.47;;;7.35;48.18
74921;BME280;63483;47.384;8.860;2023-03-14T10:50:27;93169.84;;;7.28;48.14
74921;BME280;63483;47.384;8.860;2023-03-14T10:52:54;93183.22;;;7.18;49.09
74921;BME280;63483;47.384;8.860;2023-03-14T10:55:20;93184.22;;;7.17;49.32
74921;BME280;63483;47.384;8.860;2023-03-14T10:57:45;93183.00;;;7.19;49.76
74921;BME280;63483;47.384;8.860;2023-03-14T11:00:18;93183.41;;;7.16;49.14
74921;BME280;63483;47.384;8.860;2023-03-14T11:03:11;93191.44;;;7.21;49.39
74921;BME280;63483;47.384;8.860;2023-03-14T11:05:56;93202.81;;;6.72;45.30
74921;BME280;63483;47.384;8.860;2023-03-14T11:08:52;93194.34;;;6.35;45.08
74921;BME280;63483;47.384;8.860;2023-03-14T11:11:27;93204.66;;;6.00;46.95
74921;BME280;63483;47.384;8.860;2023-03-14T11:19:43;93231.78;;;5.18;48.50
74921;BME280;63483;47.384;8.860;2023-03-14T11:22:20;93251.09;;;5.00;53.08
74921;BME280;63483;47.384;8.860;2023-03-14T11:33:17;93271.41;;;4.82;52.28
74921;BME280;63483;47.384;8.860;2023-03-14T11:36:09;93291.84;;;4.76;51.44
74921;BME280;63483;47.384;8.860;2023-03-14T11:38:56;93294.34;;;4.32;54.28
74921;BME280;63483;47.384;8.860;2023-03-14T11:41:27;93302.53;;;4.20;53.04
74921;BME280;63483;47.384;8.860;2023-03-14T11:43:56;93310.72;;;4.09;54.02
74921;BME280;63483;47.384;8.860;2023-03-14T11:48:59;93325.59;;;4.38;50.20
74921;BME280;63483;47.384;8.860;2023-03-14T11:51:34;93348.63;;;4.33;52.08
74921;BME280;63483;47.384;8.860;2023-03-14T11:54:14;93354.84;;;4.24;52.09
74921;BME280;63483;47.384;8.860;2023-03-14T11:57:01;93355.19;;;4.21;50.73
74921;BME280;63483;47.384;8.860;2023-03-14T12:10:09;93364.41;;;4.70;54.18
74921;BME280;63483;47.384;8.860;2023-03-14T12:12:34;93341.31;;;4.75;54.00
74921;BME280;63483;47.384;8.860;2023-03-14T12:15:03;93375.06;;;4.90;54.42
74921;BME280;63483;47.384;8.860;2023-03-14T12:17:39;93381.31;;;5.04;53.35
74921;BME280;63483;47.384;8.860;2023-03-14T12:22:45;93391.69;;;4.81;53.71
74921;BME280;63483;47.384;8.860;2023-03-14T12:43:45;93439.53;;;5.24;50.17
74921;BME280;63483;47.384;8.860;2023-03-14T12:48:44;93461.03;;;5.33;50.45
74921;BME280;63483;47.384;8.860;2023-03-14T12:51:41;93471.19;;;5.58;49.44
74921;BME280;63483;47.384;8.860;2023-03-14T12:59:59;93489.31;;;5.28;49.58
74921;BME280;63483;47.384;8.860;2023-03-14T13:02:38;93487.72;;;5.42;49.50
74921;BME280;63483;47.384;8.860;2023-03-14T13:05:16;93498.59;;;5.45;48.54
74921;BME280;63483;47.384;8.860;2023-03-14T13:12:51;93533.53;;;4.88;48.48
74921;BME280;63483;47.384;8.860;2023-03-14T13:15:21;93549.19;;;5.03;48.89
74921;BME280;63483;47.384;8.860;2023-03-14T13:17:49;93561.03;;;4.66;50.13
74921;BME280;63483;47.384;8.860;2023-03-14T13:20:24;93540.44;;;4.33;50.53
74921;BME280;63483;47.384;8.860;2023-03-14T13:22:51;93559.22;;;4.35;50.92
74921;BME280;63483;47.384;8.860;2023-03-14T13:25:17;93581.00;;;4.66;50.06
74921;BME280;63483;47.384;8.860;2023-03-14T13:27:46;93573.41;;;4.56;50.51
74921;BME280;63483;47.384;8.860;2023-03-14T13:30:19;93583.16;;;4.46;49.52
74921;BME280;63483;47.384;8.860;2023-03-14T13:32:46;93596.56;;;4.18;49.86
74921;BME280;63483;47.384;8.860;2023-03-14T13:37:52;93584.31;;;3.79;49.64
74921;BME280;63483;47.384;8.860;2023-03-14T13:40:26;93601.78;;;3.93;48.63
74921;BME280;63483;47.384;8.860;2023-03-14T13:43:06;93591.59;;;3.83;47.73
74921;BME280;63483;47.384;8.860;2023-03-14T13:48:14;93604.72;;;3.65;48.04
74921;BME280;63483;47.384;8.860;2023-03-14T13:50:45;93602.78;;;3.59;52.64
74921;BME280;63483;47.384;8.860;2023-03-14T13:53:11;93599.22;;;3.68;48.31
74921;BME280;63483;47.384;8.860;2023-03-14T13:55:37;93598.91;;;3.63;51.35
74921;BME280;63483;47.384;8.860;2023-03-14T13:58:02;93599.88;;;3.62;50.97
74921;BME280;63483;47.384;8.860;2023-03-14T14:00:28;93607.66;;;3.54;53.78
74921;BME280;63483;47.384;8.860;2023-03-14T14:02:55;93601.00;;;3.60;52.17
74921;BME280;63483;47.384;8.860;2023-03-14T14:05:22;93619.78;;;3.62;51.13
74921;BME280;63483;47.384;8.860;2023-03-14T14:07:49;93612.50;;;3.57;50.86
74921;BME280;63483;47.384;8.860;2023-03-14T14:10:16;93628.50;;;3.61;49.12
74921;BME280;63483;47.384;8.860;2023-03-14T14:12:52;93608.44;;;3.79;50.26
74921;BME280;63483;47.384;8.860;2023-03-14T14:15:21;93620.25;;;3.49;49.77
74921;BME280;63483;47.384;8.860;2023-03-14T14:17:53;93620.28;;;3.57;49.71
74921;BME280;63483;47.384;8.860;2023-03-14T14:20:33;93637.09;;;3.53;49.59
74921;BME280;63483;47.384;8.860;2023-03-14T14:23:04;93622.19;;;3.80;50.12
74921;BME280;63483;47.384;8.860;2023-03-14T14:25:31;93638.41;;;3.74;48.99
74921;BME280;63483;47.384;8.860;2023-03-14T14:27:56;93640.16;;;3.81;47.85
74921;BME280;63483;47.384;8.860;2023-03-14T14:30:27;93643.41;;;3.83;50.18
74921;BME280;63483;47.384;8.860;2023-03-14T14:32:52;93651.78;;;4.18;50.18