sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-12-07T00:00:37;101469.44;;;1.02;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T00:05:35;101466.83;;;2.69;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T00:10:35;101464.18;;;3.33;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T00:15:35;101466.37;;;0.85;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T00:20:35;101455.27;;;2.94;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T00:25:35;101447.85;;;-0.55;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T00:30:35;101449.35;;;0.88;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T00:35:35;101436.41;;;1.81;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T00:40:37;101435.14;;;2.63;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T00:45:34;101424.35;;;2.08;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T00:50:35;101422.54;;;0.80;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T00:55:35;101412.02;;;2.23;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T01:00:35;101410.76;;;2.78;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T01:05:36;101402.43;;;3.27;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T01:10:35;101407.24;;;1.06;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T01:15:35;101392.24;;;1.73;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T01:20:35;101381.37;;;2.38;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T01:30:35;101358.46;;;1.46;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T01:35:35;101345.81;;;2.63;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T01:40:35;101349.66;;;2.22;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T01:45:35;101339.99;;;1.24;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T01:50:35;101326.04;;;2.10;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T01:55:35;101319.55;;;1.02;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T02:00:35;101310.41;;;0.94;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T02:05:37;101305.18;;;1.80;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T02:10:35;101300.34;;;1.85;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T02:15:36;101311.17;;;1.95;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T02:25:45;101293.10;;;2.05;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T02:30:35;101276.01;;;2.25;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T02:35:36;101278.05;;;1.50;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T02:40:36;101269.73;;;1.72;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T02:45:35;101252.11;;;2.20;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T02:50:35;101246.68;;;2.23;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T02:55:35;101234.94;;;2.61;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:00:35;101229.25;;;2.69;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:05:35;101229.84;;;1.85;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:10:34;101235.23;;;2.79;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:15:35;101228.48;;;2.15;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:20:35;101231.65;;;2.27;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:25:37;101228.98;;;2.38;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:30:35;101219.50;;;1.94;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:35:35;101205.98;;;2.75;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:40:35;101200.57;;;1.78;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:45:36;101201.97;;;1.85;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:50:35;101202.53;;;0.94;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T03:55:35;101198.26;;;0.61;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:00:35;101187.81;;;1.69;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:05:35;101179.74;;;0.94;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:10:35;101175.52;;;1.68;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:15:35;101171.77;;;1.78;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:20:35;101153.46;;;1.29;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:25:35;101148.22;;;1.48;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:30:35;101131.35;;;1.86;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:35:35;101124.82;;;0.82;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:40:35;101108.78;;;0.81;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:45:35;101093.27;;;1.41;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:50:34;101100.08;;;2.43;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T04:55:35;101087.48;;;2.59;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:00:35;101078.48;;;1.51;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:05:34;101080.28;;;1.00;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:10:34;101076.81;;;0.81;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:15:35;101070.43;;;2.92;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:20:35;101064.71;;;2.65;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:25:36;101068.01;;;2.14;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:30:36;101061.62;;;2.70;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:35:35;101056.96;;;2.36;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:40:34;101048.23;;;2.54;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:45:35;101040.49;;;1.59;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:50:35;101031.82;;;3.03;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T05:55:35;101028.94;;;3.15;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:00:35;101028.55;;;0.50;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:05:37;101021.90;;;2.44;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:10:35;101012.36;;;2.30;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:15:35;101011.06;;;2.31;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:20:35;101005.09;;;2.62;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:25:38;100987.89;;;3.20;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:30:36;100971.32;;;3.21;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:35:35;100966.59;;;2.05;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:40:35;100957.27;;;3.57;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:45:36;100951.08;;;3.25;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:50:34;100951.93;;;2.21;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T06:55:34;100933.04;;;2.75;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:00:35;100924.08;;;3.27;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:05:35;100916.41;;;1.89;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:10:35;100907.25;;;2.09;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:15:35;100897.74;;;1.87;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:20:35;100902.03;;;2.55;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:25:35;100889.47;;;3.06;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:30:35;100882.41;;;2.16;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:35:35;100889.63;;;3.48;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:40:36;100884.97;;;3.33;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:45:34;100872.44;;;3.34;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:50:35;100863.32;;;2.05;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T07:55:35;100854.61;;;2.52;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:00:35;100844.16;;;3.22;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:05:35;100839.69;;;3.43;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:10:35;100833.15;;;2.86;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:15:35;100823.86;;;2.83;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:20:34;100830.26;;;2.72;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:25:35;100821.23;;;2.61;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:30:36;100824.09;;;3.18;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:35:41;100823.79;;;3.52;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:40:35;100815.26;;;3.44;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:45:36;100802.91;;;4.23;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:50:35;100801.09;;;3.19;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T08:55:35;100797.99;;;2.47;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:00:35;100790.92;;;2.69;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:05:35;100773.92;;;3.55;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:10:35;100758.28;;;3.50;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:15:35;100744.90;;;3.80;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:20:35;100743.95;;;3.17;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:25:35;100731.78;;;2.16;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:30:35;100729.71;;;3.56;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:35:35;100728.45;;;3.44;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:40:35;100721.27;;;3.10;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:45:35;100719.12;;;2.96;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:50:35;100721.48;;;1.95;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T09:55:35;100711.04;;;3.08;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T10:00:36;100697.04;;;2.00;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T10:10:35;100676.07;;;2.29;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T10:15:35;100667.48;;;2.52;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T10:20:35;100650.03;;;3.02;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T10:25:37;100645.44;;;3.69;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T10:30:35;100633.05;;;3.49;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T10:40:35;100623.63;;;4.10;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T10:45:36;100623.60;;;3.14;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T10:50:37;100616.54;;;3.36;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T11:00:36;100604.61;;;3.46;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T11:05:35;100592.20;;;3.02;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T11:10:39;100571.25;;;3.09;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T11:15:35;100562.92;;;2.24;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T11:25:35;100548.55;;;3.17;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T11:30:36;100541.36;;;3.82;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T11:40:37;100542.02;;;3.20;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T11:45:38;100530.10;;;3.43;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T11:50:35;100505.85;;;2.63;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T11:55:34;100501.38;;;2.96;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:00:35;100484.31;;;2.87;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:05:35;100474.54;;;3.54;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:10:35;100481.27;;;3.37;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:15:36;100468.23;;;2.99;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:20:35;100449.72;;;2.89;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:25:35;100441.32;;;2.46;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:30:36;100433.81;;;3.00;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:35:35;100424.64;;;2.70;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:40:35;100417.48;;;2.71;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:45:36;100403.53;;;3.10;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:50:37;100392.97;;;3.58;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T12:55:36;100388.48;;;3.32;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T13:05:35;100369.29;;;4.11;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T13:10:35;100340.31;;;4.46;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T13:15:36;100333.71;;;3.59;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T13:20:35;100325.15;;;3.43;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T13:25:35;100303.15;;;3.52;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T13:30:35;100290.82;;;3.25;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T13:35:35;100285.44;;;3.45;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T13:40:35;100263.86;;;4.08;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T13:45:35;100253.34;;;3.22;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T13:50:35;100245.68;;;2.88;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T13:55:35;100230.25;;;3.76;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:00:37;100222.71;;;3.71;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:05:36;100218.79;;;4.06;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:10:35;100210.04;;;3.40;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:15:35;100196.84;;;3.06;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:20:35;100199.10;;;3.32;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:25:35;100193.68;;;3.15;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:30:35;100173.16;;;3.80;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:35:35;100177.07;;;2.92;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:40:35;100162.19;;;3.88;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:45:35;100168.99;;;4.44;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:50:36;100164.99;;;3.10;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T14:55:35;100158.90;;;3.93;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:00:35;100153.56;;;3.53;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:05:34;100138.79;;;3.99;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:10:34;100132.23;;;4.74;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:15:35;100122.84;;;5.41;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:20:36;100121.97;;;4.09;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:25:35;100102.28;;;4.61;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:30:35;100096.82;;;4.29;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:35:35;100088.30;;;4.01;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:40:35;100091.81;;;2.03;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:45:35;100078.16;;;3.78;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:50:34;100065.12;;;3.96;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T15:55:35;100056.71;;;3.73;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:00:35;100061.21;;;4.28;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:05:35;100057.19;;;3.83;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:10:35;100062.47;;;3.47;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:15:35;100054.02;;;3.01;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:20:35;100053.70;;;3.76;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:25:35;100044.09;;;3.93;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:30:35;100033.07;;;3.40;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:35:36;100044.70;;;3.60;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:40:35;100043.64;;;3.61;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:45:35;100043.61;;;2.77;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:50:35;100047.84;;;4.15;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T16:55:35;100055.03;;;3.17;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:00:35;100056.30;;;3.73;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:05:35;100058.93;;;3.37;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:10:35;100065.85;;;3.94;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:15:29;100068.85;;;3.47;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:20:35;100071.36;;;2.44;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:25:35;100070.03;;;3.45;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:30:34;100065.88;;;2.71;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:35:35;100056.05;;;4.36;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:40:35;100053.31;;;3.99;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:45:35;100043.41;;;4.27;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:50:35;100034.50;;;3.71;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T17:55:35;100029.25;;;3.07;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:00:35;100025.56;;;2.81;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:05:34;100014.58;;;3.43;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:10:35;100004.63;;;3.37;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:15:35;99985.52;;;3.54;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:20:35;99980.21;;;3.00;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:25:35;99963.96;;;2.85;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:30:35;99974.91;;;3.73;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:35:35;99961.27;;;3.04;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:40:35;99964.57;;;3.96;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:45:35;99959.46;;;3.48;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:50:36;99960.40;;;2.72;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T18:55:35;99964.24;;;2.25;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:00:35;99957.59;;;3.60;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:05:36;99955.92;;;3.73;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:10:35;99941.80;;;3.13;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:15:35;99935.88;;;2.08;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:20:35;99932.60;;;3.24;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:25:35;99924.76;;;4.34;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:30:35;99922.27;;;3.34;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:35:35;99924.67;;;2.69;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:40:35;99918.68;;;2.92;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:45:35;99912.65;;;3.02;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:50:35;99910.16;;;4.03;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T19:55:35;99919.47;;;4.16;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:00:35;99913.31;;;3.15;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:05:35;99897.93;;;3.04;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:10:35;99900.98;;;2.84;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:15:36;99886.58;;;3.91;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:20:34;99883.52;;;3.80;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:25:35;99882.26;;;2.47;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:30:35;99875.38;;;3.01;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:35:41;99867.12;;;2.50;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:40:35;99866.34;;;3.04;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:45:36;99859.37;;;3.81;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:50:35;99851.75;;;2.73;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T20:55:35;99853.00;;;3.67;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:00:36;99844.79;;;3.61;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:05:35;99843.58;;;3.54;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:10:35;99833.27;;;3.59;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:15:45;99826.04;;;2.17;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:20:36;99809.40;;;3.46;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:25:34;99812.63;;;3.79;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:30:35;99815.50;;;4.01;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:35:35;99814.46;;;3.92;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:40:35;99826.06;;;3.67;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:45:36;99815.09;;;4.32;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:50:35;99824.29;;;2.59;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T21:55:35;99819.42;;;2.40;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:00:35;99804.83;;;3.70;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:05:35;99821.99;;;3.01;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:10:36;99820.32;;;3.27;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:15:35;99805.12;;;2.55;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:20:35;99796.48;;;2.58;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:25:35;99807.79;;;2.71;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:30:36;99798.82;;;3.84;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:35:35;99798.00;;;3.72;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:40:35;99801.97;;;4.64;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:45:35;99809.22;;;4.90;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:50:37;99808.30;;;5.58;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T22:55:36;99818.96;;;5.27;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:00:35;99823.50;;;5.31;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:05:35;99827.31;;;6.30;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:10:35;99812.63;;;6.61;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:15:36;99819.82;;;4.95;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:20:35;99816.05;;;5.92;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:25:35;99818.22;;;7.13;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:30:35;99808.18;;;5.84;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:35:35;99804.39;;;6.19;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:40:35;99807.91;;;6.28;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:45:35;99816.83;;;5.51;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:50:35;99813.65;;;6.64;100.00
33265;BME280;31404;53.974;-1.086;2023-12-07T23:55:36;99804.03;;;5.90;100.00
