sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13973;SDS011;7060;43.770;4.008;2024-03-08T00:00:18;4.67;;;1.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:02:46;4.10;;;2.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:05:17;7.67;;;1.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:07:45;7.70;;;1.50;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:10:13;4.73;;;1.50;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:12:43;7.33;;;1.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:15:14;7.57;;;1.83;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:17:46;5.10;;;1.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:20:15;7.03;;;1.23;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:22:45;5.53;;;1.60;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:25:14;5.63;;;1.73;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:27:42;8.10;;;1.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:30:11;9.83;;;2.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:32:41;9.47;;;2.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:35:11;4.53;;;1.17;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:37:39;7.13;;;2.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:40:08;7.70;;;1.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:42:37;13.00;;;2.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:45:06;8.17;;;2.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:47:37;6.07;;;1.83;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:50:06;5.53;;;2.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:52:36;7.13;;;2.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:55:04;8.50;;;3.13;;
13973;SDS011;7060;43.770;4.008;2024-03-08T00:57:34;7.53;;;3.23;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:00:03;4.83;;;1.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:02:36;5.67;;;2.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:05:04;4.03;;;1.57;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:07:34;3.60;;;1.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:10:03;6.13;;;1.93;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:12:36;5.57;;;1.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:15:04;11.20;;;2.73;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:17:33;7.67;;;1.77;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:20:01;10.80;;;2.13;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:22:30;10.00;;;2.47;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:24:58;6.47;;;2.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:27:27;5.97;;;2.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:29:55;7.30;;;2.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:32:24;3.77;;;1.47;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:34:52;5.80;;;1.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:37:20;4.73;;;2.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:39:48;4.40;;;2.07;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:42:16;7.33;;;2.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:44:46;4.07;;;2.13;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:47:14;6.50;;;2.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:49:43;5.73;;;2.23;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:52:11;10.27;;;1.97;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:54:40;5.00;;;1.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:57:08;4.03;;;1.87;;
13973;SDS011;7060;43.770;4.008;2024-03-08T01:59:36;4.17;;;1.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:02:06;9.10;;;2.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:04:36;5.03;;;1.87;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:07:05;8.97;;;2.23;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:09:36;8.37;;;2.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:12:04;4.40;;;1.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:14:36;8.20;;;3.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:17:05;2.97;;;1.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:19:34;5.33;;;2.07;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:22:04;3.83;;;1.73;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:24:33;7.07;;;1.97;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:27:01;7.77;;;2.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:29:29;4.60;;;1.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:31:58;2.97;;;1.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:34:27;5.73;;;1.93;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:36:55;3.80;;;1.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:39:25;3.60;;;1.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:41:54;3.70;;;1.50;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:44:22;5.73;;;1.67;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:46:50;4.37;;;1.53;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:49:21;3.30;;;1.67;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:51:49;5.43;;;1.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:54:17;4.10;;;1.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:56:47;4.43;;;2.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T02:59:17;3.40;;;1.47;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:01:45;2.90;;;1.47;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:04:13;9.13;;;2.17;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:06:41;3.83;;;1.60;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:09:09;5.50;;;2.03;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:11:38;3.40;;;1.23;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:14:07;4.90;;;1.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:16:35;3.93;;;1.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:19:03;6.23;;;2.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:21:32;4.83;;;1.77;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:24:02;3.50;;;1.37;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:26:31;2.83;;;1.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:28:59;5.30;;;1.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:31:31;2.70;;;1.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:33:59;5.63;;;1.47;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:36:29;3.33;;;1.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:38:57;2.43;;;1.23;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:41:36;3.80;;;1.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:44:05;3.00;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:46:34;1.63;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:49:03;5.27;;;1.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:51:31;3.50;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:53:59;5.13;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:56:27;1.80;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T03:58:55;2.40;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:01:23;6.30;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:03:53;3.17;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:06:21;4.97;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:08:50;5.70;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:11:18;2.57;;;1.07;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:13:47;2.30;;;0.97;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:16:15;2.07;;;0.63;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:18:44;3.43;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:21:14;2.87;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:23:42;5.33;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:26:11;2.70;;;1.03;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:28:43;3.30;;;1.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:31:11;2.67;;;1.03;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:33:39;5.40;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:36:07;5.23;;;1.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:38:41;2.90;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:41:09;3.60;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:43:37;3.33;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:46:06;2.80;;;0.93;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:48:34;5.37;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:51:03;4.23;;;1.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:53:32;1.67;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:56:02;1.83;;;0.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T04:58:33;4.70;;;1.17;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:01:03;2.77;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:03:31;2.33;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:05:59;1.57;;;0.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:08:27;2.93;;;0.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:10:55;1.40;;;0.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:13:25;2.57;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:15:53;2.67;;;0.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:18:24;4.07;;;0.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:20:54;2.40;;;1.17;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:23:22;2.07;;;0.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:25:50;2.03;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:28:18;4.57;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:30:48;3.20;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:33:16;3.83;;;0.83;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:35:46;3.87;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:38:14;4.23;;;1.43;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:40:41;3.97;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:43:10;2.70;;;0.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:45:38;3.00;;;0.87;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:48:08;2.57;;;0.77;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:50:36;2.37;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:53:05;2.67;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:55:33;2.67;;;0.77;;
13973;SDS011;7060;43.770;4.008;2024-03-08T05:58:02;2.57;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:00:30;2.37;;;0.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:02:58;2.03;;;0.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:05:28;3.87;;;1.03;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:07:56;2.07;;;0.67;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:10:24;2.13;;;0.83;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:12:52;5.43;;;2.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:15:21;2.40;;;1.63;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:17:49;4.33;;;1.17;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:20:19;4.63;;;1.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:22:54;2.73;;;0.87;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:25:22;4.87;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:27:50;3.77;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:30:19;2.20;;;1.07;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:32:48;1.97;;;0.77;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:35:16;3.13;;;1.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:37:44;3.80;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:40:13;2.33;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:42:41;1.90;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:45:10;3.97;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:47:39;1.80;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:50:08;2.33;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:52:38;2.57;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:55:07;2.83;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T06:57:40;3.57;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:00:08;2.43;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:02:40;2.07;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:05:08;2.13;;;1.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:07:37;3.60;;;1.03;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:10:08;2.27;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:12:37;5.70;;;1.57;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:15:07;3.20;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:17:39;2.07;;;0.97;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:20:11;3.10;;;1.07;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:22:40;1.60;;;1.03;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:25:12;2.30;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:27:48;4.57;;;1.60;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:30:19;1.60;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:33:06;5.40;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:35:34;3.33;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:38:04;1.70;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:40:33;4.70;;;1.13;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:43:05;1.63;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:45:35;1.53;;;0.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:48:04;2.77;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:50:36;2.07;;;0.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:53:06;1.20;;;0.83;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:55:34;2.70;;;0.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T07:58:02;2.40;;;0.83;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:00:31;3.30;;;0.83;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:03:00;4.40;;;0.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:05:28;2.97;;;1.13;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:07:58;2.07;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:10:26;1.67;;;0.87;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:12:55;2.33;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:15:23;2.83;;;1.17;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:17:51;3.20;;;1.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:20:21;6.23;;;1.93;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:22:49;2.30;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:25:17;2.00;;;0.97;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:27:47;1.77;;;0.97;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:30:15;5.33;;;1.60;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:32:43;1.70;;;0.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:35:13;3.57;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:37:43;4.17;;;1.83;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:40:11;1.93;;;0.97;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:42:44;3.60;;;1.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:45:15;3.10;;;1.53;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:47:51;2.80;;;1.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:50:19;3.87;;;1.17;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:52:51;3.17;;;1.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:55:20;2.30;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T08:57:52;3.20;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:00:20;3.00;;;1.23;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:02:54;2.67;;;1.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:05:24;3.47;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:07:54;5.13;;;1.37;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:10:23;3.20;;;1.60;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:12:56;3.60;;;1.60;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:15:26;3.53;;;1.57;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:17:55;7.80;;;1.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:20:24;2.90;;;1.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:22:52;3.93;;;1.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:25:22;5.97;;;1.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:27:52;4.37;;;1.60;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:30:20;3.33;;;1.87;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:32:49;6.67;;;1.87;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:35:18;4.43;;;1.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:37:46;5.27;;;2.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:40:18;6.53;;;2.50;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:42:48;6.23;;;2.57;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:45:17;6.30;;;4.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:47:48;8.57;;;5.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:50:16;6.80;;;3.57;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:52:46;8.37;;;3.50;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:55:15;10.43;;;5.23;;
13973;SDS011;7060;43.770;4.008;2024-03-08T09:57:50;9.00;;;5.67;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:00:37;11.60;;;5.57;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:03:05;5.53;;;3.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:05:33;5.80;;;2.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:08:01;6.10;;;2.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:10:29;5.93;;;2.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:12:58;5.90;;;3.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:15:27;11.47;;;2.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:17:56;3.50;;;2.07;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:20:24;4.13;;;1.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:22:53;8.90;;;2.03;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:25:35;6.17;;;2.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:28:05;6.33;;;1.93;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:30:33;3.67;;;2.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:33:01;3.17;;;1.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:35:32;5.83;;;1.87;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:38:00;3.53;;;1.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:40:34;3.80;;;1.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:43:03;5.47;;;1.63;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:45:34;8.83;;;1.57;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:48:13;4.63;;;1.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:50:51;7.67;;;2.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:53:20;5.97;;;1.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:55:52;3.73;;;1.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T10:58:21;12.10;;;1.73;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:00:54;5.37;;;1.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:06:22;6.20;;;0.90;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:08:56;8.03;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:11:25;4.37;;;1.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:14:00;10.63;;;1.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:16:38;8.57;;;1.43;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:19:23;6.03;;;1.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:22:00;5.87;;;1.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:24:36;3.60;;;1.07;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:27:07;3.37;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:29:36;11.27;;;1.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:32:11;8.27;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:34:42;10.07;;;0.93;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:37:16;4.00;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:39:47;9.00;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:42:16;8.07;;;0.87;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:44:44;4.83;;;0.97;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:47:14;5.67;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:49:43;5.27;;;1.07;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:52:12;5.40;;;1.37;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:54:41;5.73;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:57:10;5.43;;;1.63;;
13973;SDS011;7060;43.770;4.008;2024-03-08T11:59:39;5.33;;;0.87;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:02:07;4.87;;;0.83;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:04:38;10.10;;;2.03;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:07:09;9.30;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:09:38;6.20;;;0.97;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:12:12;8.83;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:14:42;7.90;;;1.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:17:11;9.60;;;1.47;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:19:45;6.17;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:22:14;9.30;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:24:42;5.13;;;1.17;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:27:17;5.27;;;1.03;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:29:46;8.17;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:32:15;7.60;;;1.53;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:34:44;7.93;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:37:20;4.70;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:39:50;9.30;;;1.47;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:42:18;7.87;;;1.17;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:44:46;5.80;;;1.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:47:14;6.37;;;1.13;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:49:41;9.30;;;1.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:52:11;9.93;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:54:39;7.73;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:57:08;7.83;;;1.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T12:59:36;11.37;;;2.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:02:04;6.20;;;1.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:04:33;6.57;;;1.37;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:07:02;7.83;;;1.20;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:09:32;7.67;;;1.03;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:12:04;6.13;;;1.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:14:33;4.83;;;1.50;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:17:01;7.13;;;1.30;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:19:30;7.13;;;1.50;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:21:58;7.57;;;1.17;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:24:26;9.47;;;1.47;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:26:57;6.67;;;1.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:29:26;12.13;;;1.87;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:31:54;12.37;;;2.63;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:34:23;13.63;;;2.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:36:56;12.87;;;2.37;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:39:27;12.57;;;2.03;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:42:00;12.50;;;1.73;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:44:28;10.37;;;1.57;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:46:56;11.83;;;2.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:49:25;11.43;;;1.93;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:51:53;18.33;;;2.60;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:54:25;11.93;;;2.17;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:56:57;12.80;;;2.07;;
13973;SDS011;7060;43.770;4.008;2024-03-08T13:59:26;13.97;;;3.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:01:56;18.43;;;3.00;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:04:25;16.73;;;3.07;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:06:54;10.67;;;2.33;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:09:28;9.30;;;1.93;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:11:55;16.90;;;3.50;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:14:23;11.80;;;2.70;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:16:54;13.40;;;1.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:19:25;13.10;;;1.77;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:21:53;9.43;;;1.60;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:24:21;11.37;;;1.93;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:26:50;12.30;;;2.53;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:29:18;15.13;;;4.27;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:31:46;7.87;;;1.50;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:34:15;14.70;;;2.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:36:44;15.80;;;2.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:39:12;11.97;;;2.80;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:41:40;13.40;;;3.13;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:44:09;13.47;;;2.13;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:46:38;8.00;;;1.47;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:49:06;10.60;;;1.67;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:51:35;6.97;;;1.10;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:54:03;14.90;;;1.67;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:56:32;13.37;;;1.77;;
13973;SDS011;7060;43.770;4.008;2024-03-08T14:59:01;9.20;;;1.53;;
13973;SDS011;7060;43.770;4.008;2024-03-08T15:01:31;7.67;;;2.07;;
13973;SDS011;7060;43.770;4.008;2024-03-08T15:04:02;8.57;;;1.23;;
13973;SDS011;7060;43.770;4.008;2024-03-08T15:06:36;9.37;;;1.47;;
13973;SDS011;7060;43.770;4.008;2024-03-08T15:09:05;9.83;;;1.37;;
13973;SDS011;7060;43.770;4.008;2024-03-08T15:11:38;6.80;;;1.40;;
13973;SDS011;7060;43.770;4.008;2024-03-08T15:14:06;9.27;;;1.50;;
13973;SDS011;7060;43.770;4.008;2024-03-08T15:16:37;11.27;;;1.37;;