sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-09-09T00:00:48;40.82;36.73;45.55;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:03:17;40.72;36.46;47.50;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:08:21;39.44;35.25;48.24;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:10:59;41.08;35.13;48.18;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:13:56;40.72;35.94;49.80;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:16:25;39.97;36.23;46.54;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:21:52;39.02;34.51;44.19;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:27:04;41.07;35.97;50.11;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:29:47;43.34;40.65;55.99;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:32:18;41.48;37.36;50.56;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:34:56;40.02;35.18;47.52;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:37:25;40.08;35.28;46.91;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:39:53;41.07;35.61;49.64;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:42:27;41.57;37.42;50.69;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:45:11;40.61;36.39;46.69;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:47:46;40.12;34.79;48.03;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:50:22;39.85;35.82;48.84;;
64996;Laerm;51545;51.568;6.998;2022-09-09T00:58:24;40.40;36.11;48.64;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:01:10;42.18;37.28;51.32;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:03:51;41.36;37.28;45.46;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:06:34;40.90;37.00;49.64;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:09:32;41.54;35.80;49.29;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:12:14;41.45;36.50;50.73;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:14:49;42.05;35.02;48.59;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:17:23;42.49;38.45;47.20;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:20:10;43.22;37.60;53.26;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:28:35;41.62;35.42;47.47;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:31:04;41.61;36.55;49.14;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:33:31;41.23;36.83;48.65;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:36:04;42.61;37.21;49.48;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:38:33;41.72;35.84;48.07;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:40:59;41.16;37.11;50.59;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:43:26;41.03;36.05;50.40;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:45:54;42.96;37.41;49.50;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:48:22;42.25;37.56;49.32;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:50:48;41.42;37.88;46.73;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:53:15;40.27;36.26;46.69;;
64996;Laerm;51545;51.568;6.998;2022-09-09T01:55:55;42.06;36.41;50.12;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:01:05;43.28;37.88;52.28;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:03:32;42.38;37.28;49.09;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:06:23;42.47;37.44;48.09;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:08:54;43.08;37.58;52.41;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:11:25;43.67;38.10;50.91;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:14:01;42.18;37.56;51.09;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:16:46;41.73;37.46;57.18;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:21:43;42.98;38.72;58.02;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:24:14;43.48;37.44;53.19;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:26:42;44.52;39.48;50.55;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:29:13;44.61;40.13;54.95;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:31:41;43.43;39.31;50.82;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:34:10;44.73;39.94;50.16;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:36:38;44.54;39.66;54.27;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:39:07;45.07;40.29;52.03;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:41:35;43.13;39.71;53.73;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:44:05;43.72;39.37;49.82;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:47:00;43.24;38.32;51.47;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:49:48;43.59;39.34;49.64;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:52:33;44.85;40.65;49.46;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:55:11;44.29;40.29;54.23;;
64996;Laerm;51545;51.568;6.998;2022-09-09T02:57:40;44.41;40.40;51.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:00:08;43.60;39.65;49.15;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:02:33;43.64;39.84;49.40;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:04:59;44.98;40.79;50.69;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:07:24;45.39;41.86;48.83;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:09:50;45.85;42.62;50.18;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:12:15;46.19;41.99;54.66;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:14:41;45.88;41.55;54.85;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:17:08;45.11;41.47;55.33;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:19:34;44.58;40.58;50.60;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:22:00;45.19;41.56;50.37;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:24:26;45.37;41.80;51.27;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:26:51;45.41;41.86;49.07;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:29:17;43.94;40.41;47.54;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:31:44;45.62;40.32;56.94;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:34:09;45.09;41.65;51.83;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:36:35;45.87;42.15;53.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:39:00;45.38;41.86;51.44;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:41:28;46.84;42.34;53.81;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:43:53;45.59;42.06;54.96;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:46:20;46.71;43.04;56.23;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:48:46;46.43;43.02;52.42;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:51:12;46.95;42.34;52.50;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:53:37;47.08;43.57;51.86;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:56:04;46.22;42.68;53.35;;
64996;Laerm;51545;51.568;6.998;2022-09-09T03:58:34;46.88;43.18;52.02;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:01:14;47.17;43.39;52.31;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:03:41;46.03;42.57;51.91;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:06:08;46.39;42.69;51.55;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:08:34;47.06;43.50;53.87;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:11:02;47.27;44.17;51.20;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:13:30;46.72;42.68;52.80;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:15:58;46.69;43.24;54.48;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:18:24;46.92;43.27;52.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:20:51;47.27;44.30;56.26;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:23:18;47.40;43.70;52.51;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:25:46;46.96;43.55;51.93;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:28:15;46.95;42.93;54.87;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:30:41;45.70;42.04;50.68;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:33:07;45.97;42.29;56.23;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:35:33;45.94;42.29;51.42;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:37:58;46.80;42.76;53.44;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:40:24;47.35;43.85;53.23;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:42:50;47.49;43.54;59.62;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:45:16;46.40;43.17;50.94;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:47:42;46.82;42.64;62.15;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:50:08;46.88;43.00;53.62;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:52:34;48.30;44.02;57.13;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:55:01;46.64;43.13;51.40;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:57:26;47.14;42.63;56.37;;
64996;Laerm;51545;51.568;6.998;2022-09-09T04:59:52;47.54;43.61;53.49;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:02:17;47.12;41.67;62.44;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:04:43;46.98;43.87;57.15;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:07:08;46.45;43.29;50.11;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:09:34;47.22;43.53;54.78;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:11:59;47.11;43.22;53.43;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:14:25;47.10;43.72;59.64;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:16:51;47.41;43.95;53.60;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:19:17;47.67;43.93;58.13;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:21:44;46.77;43.26;56.08;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:24:10;47.80;44.23;55.73;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:26:36;47.34;43.87;57.23;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:29:01;47.53;44.35;54.46;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:31:29;47.57;44.73;53.65;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:33:55;46.77;43.28;55.52;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:36:22;47.57;44.59;53.73;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:38:48;47.67;43.26;63.13;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:41:15;47.28;43.66;52.44;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:43:41;47.33;44.19;53.05;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:46:11;47.04;44.18;58.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:48:39;47.83;44.22;56.51;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:51:07;47.33;44.12;53.18;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:53:33;47.92;44.28;56.61;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:56:04;46.59;42.15;54.92;;
64996;Laerm;51545;51.568;6.998;2022-09-09T05:58:34;47.30;43.23;59.19;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:01:01;47.74;44.07;62.41;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:03:27;46.54;43.60;52.46;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:06:00;46.32;42.68;56.07;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:08:26;53.65;44.04;82.55;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:10:52;46.07;42.32;52.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:13:18;46.79;42.74;54.73;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:15:50;46.97;42.66;60.30;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:18:18;46.10;42.79;50.19;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:20:54;46.47;42.86;59.82;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:23:20;45.77;41.83;61.21;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:25:46;45.86;42.60;55.44;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:28:11;47.76;43.47;58.05;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:30:37;47.20;42.77;62.95;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:33:02;46.08;42.61;53.54;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:35:28;46.11;42.75;49.93;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:37:54;46.47;43.08;54.99;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:40:19;46.29;43.49;50.68;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:42:45;47.21;42.99;54.81;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:45:10;45.16;42.02;50.36;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:47:36;45.75;42.01;51.16;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:50:01;45.84;42.29;53.73;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:52:27;45.22;41.75;54.93;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:54:53;46.03;42.78;54.51;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:57:19;45.06;41.25;53.46;;
64996;Laerm;51545;51.568;6.998;2022-09-09T06:59:44;45.25;40.30;56.48;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:02:09;46.54;41.47;57.13;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:04:35;44.55;41.45;50.31;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:07:02;45.67;41.64;50.63;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:09:27;45.23;42.15;54.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:11:54;44.62;41.58;52.80;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:14:20;45.93;42.22;57.98;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:16:46;45.42;41.53;56.70;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:19:12;45.43;41.51;58.09;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:21:39;48.13;41.20;71.78;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:24:07;44.53;40.72;54.41;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:26:35;50.90;42.71;66.00;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:29:02;45.45;41.65;55.53;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:31:29;46.09;40.30;58.33;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:33:56;46.45;41.46;62.54;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:36:24;45.23;41.53;54.32;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:38:53;45.62;40.23;61.61;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:41:21;44.51;41.17;54.82;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:43:48;45.02;41.71;53.11;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:46:16;45.68;41.87;57.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:48:49;45.34;41.86;52.24;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:51:18;48.40;40.90;66.10;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:53:51;47.85;43.22;59.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:56:17;51.33;42.70;77.54;;
64996;Laerm;51545;51.568;6.998;2022-09-09T07:58:47;50.72;44.08;74.34;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:03:45;53.37;43.82;69.64;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:06:12;48.51;44.79;60.78;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:08:39;48.72;44.13;64.84;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:11:14;50.28;42.84;65.17;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:13:40;51.73;45.38;66.79;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:18:34;48.33;43.72;63.57;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:23:37;48.82;44.60;66.60;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:26:15;50.51;45.00;64.66;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:28:42;48.08;43.29;68.51;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:31:16;47.64;43.72;57.18;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:33:43;49.22;43.64;60.45;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:36:16;48.75;44.42;66.24;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:38:42;47.84;42.95;63.65;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:52:36;48.41;43.99;61.86;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:55:21;49.67;44.19;63.86;;
64996;Laerm;51545;51.568;6.998;2022-09-09T08:57:49;47.86;43.05;61.13;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:00:17;46.81;42.07;60.01;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:02:53;48.42;43.44;72.72;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:05:33;47.10;41.53;63.88;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:08:12;49.30;42.32;66.32;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:10:49;46.46;42.51;64.75;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:13:22;48.82;40.95;68.43;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:15:56;45.59;41.42;52.56;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:18:23;46.64;43.01;53.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:21:06;47.91;42.71;63.89;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:23:59;49.19;42.33;63.56;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:26:30;46.85;42.89;62.99;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:28:58;47.05;43.67;62.39;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:31:24;51.25;43.77;72.60;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:33:55;52.70;43.92;75.81;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:36:34;52.67;42.70;75.14;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:39:01;50.99;46.24;63.77;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:41:31;49.47;44.32;60.31;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:43:58;47.23;42.48;61.00;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:46:24;46.33;42.28;55.43;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:48:58;49.85;43.60;69.62;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:51:25;50.52;41.92;72.36;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:53:51;49.17;43.02;71.01;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:56:26;46.47;42.84;54.12;;
64996;Laerm;51545;51.568;6.998;2022-09-09T09:58:54;51.25;44.37;72.82;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:01:28;50.82;42.51;77.69;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:03:58;48.88;43.64;64.89;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:06:36;46.92;42.96;56.09;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:09:21;46.39;41.51;66.32;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:11:53;45.25;41.31;54.72;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:14:21;46.43;42.16;60.06;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:19:32;44.94;41.29;52.29;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:27:15;46.39;42.37;60.90;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:30:00;46.87;42.61;59.05;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:32:37;45.42;40.53;57.44;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:35:27;46.05;40.14;58.26;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:38:13;46.13;40.44;68.66;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:51:23;48.59;43.12;64.54;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:54:06;51.79;43.79;72.80;;
64996;Laerm;51545;51.568;6.998;2022-09-09T10:56:35;47.19;43.20;59.49;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:01:44;48.02;42.84;59.22;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:04:35;51.98;44.72;70.50;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:07:08;49.91;43.92;63.28;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:09:39;48.37;43.76;60.22;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:12:10;48.85;43.32;68.68;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:14:53;51.17;44.30;73.31;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:17:25;48.44;42.92;65.54;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:19:52;48.78;43.74;62.19;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:25:03;47.69;42.20;68.42;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:27:37;49.08;42.95;68.55;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:30:18;47.63;42.96;63.40;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:38:07;47.63;42.78;66.77;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:40:37;48.31;40.69;71.09;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:43:05;47.17;40.75;67.87;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:45:35;46.91;42.07;63.57;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:48:03;45.40;40.16;62.12;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:50:34;45.79;40.91;60.14;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:55:39;46.39;41.78;64.31;;
64996;Laerm;51545;51.568;6.998;2022-09-09T11:58:14;55.07;42.27;84.03;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:00:47;44.48;40.72;55.79;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:06:27;47.56;41.78;68.15;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:11:39;47.27;41.82;62.07;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:14:17;47.86;42.59;65.80;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:16:43;48.16;42.29;67.68;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:22:20;46.54;41.26;70.11;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:25:00;43.92;40.05;54.77;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:28:04;45.50;40.78;59.57;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:30:41;45.14;40.98;55.48;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:33:12;44.69;41.75;53.37;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:35:43;47.68;42.74;68.00;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:38:17;49.03;42.93;70.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:40:54;48.63;42.53;69.28;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:43:22;48.15;44.14;58.53;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:45:49;47.89;44.18;60.80;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:48:22;47.68;42.94;65.18;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:50:51;51.37;45.17;71.08;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:53:32;48.97;44.39;67.20;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:56:07;51.07;42.64;69.29;;
64996;Laerm;51545;51.568;6.998;2022-09-09T12:58:36;45.22;41.39;53.22;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:01:04;49.06;43.04;59.33;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:03:31;61.71;51.84;68.98;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:05:59;56.96;48.34;73.42;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:08:35;59.56;50.14;70.17;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:11:06;53.36;47.52;63.61;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:13:39;49.97;45.28;67.17;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:16:18;49.31;45.48;59.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:18:45;51.67;47.01;67.37;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:21:11;54.40;49.82;69.70;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:23:37;51.56;47.80;63.89;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:26:21;50.74;46.92;61.69;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:28:47;53.37;45.95;75.21;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:31:28;49.55;46.15;58.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:33:53;50.88;46.10;60.73;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:36:30;50.57;46.18;67.01;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:38:58;49.10;44.68;61.69;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:41:36;50.13;45.14;62.99;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:44:03;48.87;44.84;55.83;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:46:36;48.13;44.91;55.20;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:49:19;46.91;43.40;63.55;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:51:49;46.90;42.58;54.13;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:54:19;46.72;43.17;53.88;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:56:45;46.73;43.20;62.31;;
64996;Laerm;51545;51.568;6.998;2022-09-09T13:59:13;45.36;41.71;62.54;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:01:39;45.41;42.49;50.53;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:04:05;45.79;42.31;57.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:06:34;45.61;42.53;50.91;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:09:04;44.67;41.06;53.24;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:11:29;44.35;40.63;52.02;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:13:55;43.62;40.05;50.80;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:16:21;43.64;39.62;53.29;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:18:47;43.80;40.28;60.13;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:21:13;46.07;40.82;56.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:23:39;45.48;39.60;56.93;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:26:06;43.37;38.85;51.32;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:28:32;44.52;40.73;55.44;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:31:03;42.33;38.75;50.16;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:33:29;44.14;39.90;58.01;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:35:56;43.90;40.65;54.27;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:38:22;45.17;39.21;60.61;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:40:48;47.55;39.85;71.36;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:43:13;44.53;40.46;58.70;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:45:39;45.04;40.23;50.55;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:48:04;45.15;41.40;51.36;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:50:30;45.38;41.77;51.42;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:52:55;49.05;42.78;67.28;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:55:21;47.71;43.60;55.96;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:57:46;55.92;44.38;64.82;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:00:12;53.31;44.65;68.77;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:02:38;48.27;44.84;63.92;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:05:04;48.27;44.15;62.35;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:07:30;59.01;45.58;67.37;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:09:57;60.16;56.99;69.78;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:12:23;58.19;50.47;67.12;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:14:49;52.71;49.30;62.20;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:17:15;54.65;51.49;65.81;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:19:41;57.81;52.24;66.16;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:22:07;55.98;52.49;66.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:24:33;53.14;48.71;63.58;;