sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30934;SDS011;51033;42.648;23.292;2023-06-14T00:02:08;5.32;;;4.82;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:04:34;8.45;;;5.38;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:07:00;8.05;;;4.93;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:09:25;6.30;;;4.80;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:11:52;7.75;;;5.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:14:17;8.27;;;5.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:16:43;5.63;;;5.03;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:19:09;6.45;;;4.85;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:21:36;10.05;;;5.97;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:24:03;6.47;;;5.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:26:29;7.65;;;5.45;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:28:54;5.72;;;5.10;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:31:21;5.63;;;4.93;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:33:46;5.45;;;4.82;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:36:12;5.90;;;5.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:38:37;8.77;;;5.28;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:41:03;7.65;;;4.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:43:28;6.82;;;5.28;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:45:54;4.82;;;4.05;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:48:19;6.72;;;4.47;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:50:45;8.20;;;4.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:53:14;8.00;;;5.07;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:55:40;8.95;;;4.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T00:58:06;6.75;;;4.72;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:00:32;6.22;;;4.45;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:02:58;8.90;;;4.72;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:05:23;6.32;;;4.35;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:11:26;5.00;;;4.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:14:02;7.90;;;4.75;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:16:29;10.48;;;4.60;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:18:56;7.50;;;4.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:21:23;4.60;;;4.07;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:23:49;5.72;;;4.85;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:26:21;5.38;;;4.75;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:28:47;7.95;;;4.43;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:31:17;5.53;;;4.22;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:33:46;5.22;;;4.35;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:36:13;4.72;;;4.03;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:38:40;6.35;;;4.60;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:41:08;7.53;;;4.32;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:43:35;6.18;;;3.83;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:46:01;5.93;;;4.13;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:48:28;6.35;;;4.70;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:50:53;4.55;;;4.00;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:53:19;5.72;;;3.78;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:55:45;6.63;;;4.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T01:58:13;7.93;;;5.03;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:00:39;6.00;;;4.13;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:03:05;5.13;;;4.18;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:05:30;8.27;;;4.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:07:56;6.85;;;4.00;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:10:21;4.78;;;3.85;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:12:47;5.32;;;4.22;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:15:13;7.43;;;4.38;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:17:48;7.03;;;4.15;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:20:14;9.63;;;5.13;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:22:40;7.15;;;4.28;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:25:06;8.27;;;5.28;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:27:32;7.05;;;5.13;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:29:58;5.78;;;4.97;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:32:25;5.90;;;4.45;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:34:51;6.20;;;4.40;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:37:18;6.80;;;4.95;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:39:43;8.70;;;4.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:42:09;8.35;;;5.10;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:44:35;5.05;;;4.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:47:01;6.80;;;4.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:49:26;7.07;;;4.43;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:51:51;6.28;;;4.70;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:54:17;7.05;;;4.70;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:56:42;7.82;;;3.95;;
30934;SDS011;51033;42.648;23.292;2023-06-14T02:59:08;9.52;;;5.03;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:01:34;6.32;;;3.80;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:04:03;5.05;;;4.18;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:06:29;5.93;;;3.97;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:08:55;3.67;;;3.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:11:25;4.78;;;3.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:13:51;4.10;;;2.67;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:16:17;6.40;;;3.92;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:18:46;5.97;;;4.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:21:12;4.60;;;3.92;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:23:38;9.20;;;4.03;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:26:03;4.22;;;3.58;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:28:28;7.28;;;4.45;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:30:54;8.77;;;3.97;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:33:19;5.82;;;4.15;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:35:46;6.03;;;4.47;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:38:11;4.65;;;4.15;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:40:37;7.03;;;3.97;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:43:02;7.40;;;4.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:45:28;7.68;;;4.57;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:47:53;8.40;;;5.03;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:50:19;10.88;;;4.47;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:52:45;8.65;;;4.07;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:55:13;9.00;;;3.97;;
30934;SDS011;51033;42.648;23.292;2023-06-14T03:57:41;7.82;;;3.75;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:00:07;5.35;;;3.53;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:02:34;4.95;;;4.13;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:05:01;7.18;;;4.00;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:07:27;9.10;;;4.47;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:09:53;4.65;;;3.95;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:12:18;5.72;;;4.00;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:14:44;4.72;;;4.28;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:17:09;8.13;;;4.43;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:19:35;10.38;;;4.43;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:22:00;6.13;;;5.18;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:24:27;13.95;;;5.43;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:26:57;6.22;;;4.95;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:29:23;9.60;;;4.60;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:31:51;6.03;;;5.35;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:34:18;7.95;;;5.57;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:36:44;9.50;;;7.63;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:39:18;8.20;;;6.70;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:41:46;8.93;;;7.47;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:44:12;10.38;;;6.88;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:46:37;8.70;;;7.43;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:49:10;8.60;;;7.28;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:51:41;10.52;;;6.78;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:54:08;8.55;;;7.05;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:56:35;9.90;;;6.57;;
30934;SDS011;51033;42.648;23.292;2023-06-14T04:59:02;8.50;;;6.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:01:31;8.48;;;6.32;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:03:58;7.75;;;6.85;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:06:24;8.93;;;7.70;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:08:49;9.10;;;6.90;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:11:15;14.20;;;7.57;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:13:42;9.40;;;7.82;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:16:08;11.65;;;8.38;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:18:34;11.30;;;8.15;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:21:00;11.40;;;7.95;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:23:26;10.88;;;9.18;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:25:51;9.90;;;7.88;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:28:17;11.90;;;8.32;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:30:43;9.43;;;8.35;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:33:08;10.57;;;7.85;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:35:34;10.77;;;7.75;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:38:00;10.45;;;8.07;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:40:25;9.48;;;7.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:42:50;9.02;;;6.88;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:45:16;13.65;;;8.07;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:47:42;9.82;;;7.63;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:50:07;9.70;;;8.00;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:52:33;9.93;;;7.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:55:00;12.15;;;8.77;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:57:25;9.23;;;7.97;;
30934;SDS011;51033;42.648;23.292;2023-06-14T05:59:51;11.25;;;8.05;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:02:16;11.63;;;8.30;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:04:42;10.45;;;7.70;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:07:07;13.52;;;9.32;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:09:32;11.27;;;9.95;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:11:58;12.35;;;9.70;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:14:23;12.60;;;9.52;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:16:49;15.80;;;9.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:19:14;10.98;;;8.98;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:21:40;9.65;;;8.50;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:24:05;11.80;;;9.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:26:31;11.07;;;9.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:28:57;12.52;;;10.38;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:31:24;13.15;;;9.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:33:50;16.02;;;11.05;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:36:16;17.90;;;11.90;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:38:41;15.90;;;9.82;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:41:07;24.17;;;12.88;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:43:32;15.18;;;11.90;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:45:58;16.88;;;11.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:48:23;13.93;;;11.23;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:50:48;15.25;;;11.00;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:53:14;16.08;;;11.18;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:55:40;15.27;;;10.98;;
30934;SDS011;51033;42.648;23.292;2023-06-14T06:58:05;19.00;;;12.85;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:00:31;16.40;;;11.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:02:57;15.07;;;11.68;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:05:22;14.65;;;12.27;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:07:48;14.07;;;10.45;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:10:13;17.05;;;10.48;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:12:39;14.18;;;11.15;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:15:08;12.25;;;9.70;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:17:34;17.30;;;11.07;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:20:00;17.80;;;11.07;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:22:30;17.05;;;11.93;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:24:55;16.38;;;11.32;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:27:21;14.02;;;11.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:29:46;17.27;;;11.70;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:32:12;20.70;;;11.48;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:34:37;17.27;;;11.80;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:37:02;15.15;;;11.93;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:39:28;20.73;;;11.68;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:41:53;16.23;;;12.10;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:44:19;14.98;;;11.73;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:46:44;20.10;;;12.32;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:49:11;14.65;;;11.40;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:51:36;12.85;;;9.07;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:54:02;14.50;;;10.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:56:28;13.43;;;10.32;;
30934;SDS011;51033;42.648;23.292;2023-06-14T07:58:53;15.02;;;10.95;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:01:19;18.17;;;11.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:03:45;15.98;;;10.45;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:06:10;12.43;;;10.35;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:08:36;16.38;;;10.00;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:11:01;12.45;;;10.07;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:13:27;17.27;;;11.73;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:15:52;14.20;;;11.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:18:18;14.40;;;10.75;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:20:43;15.00;;;10.38;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:23:08;16.52;;;11.50;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:25:34;12.75;;;10.02;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:28:00;13.68;;;10.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:30:26;12.75;;;10.90;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:32:51;15.27;;;10.75;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:35:17;11.57;;;9.93;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:37:43;15.80;;;10.13;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:40:19;16.65;;;10.88;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:42:53;25.17;;;12.00;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:45:19;16.55;;;11.32;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:47:46;13.60;;;11.10;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:50:17;13.13;;;10.48;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:52:45;14.30;;;10.52;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:55:15;14.32;;;11.23;;
30934;SDS011;51033;42.648;23.292;2023-06-14T08:57:42;17.48;;;12.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:00:09;14.80;;;11.38;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:02:39;19.00;;;11.95;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:05:08;16.25;;;10.90;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:07:35;14.57;;;11.75;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:10:11;19.10;;;12.60;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:12:38;13.90;;;10.80;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:15:04;19.25;;;11.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:17:37;17.42;;;11.77;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:20:04;15.15;;;11.00;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:22:34;16.33;;;11.38;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:24:59;14.13;;;10.60;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:27:26;18.05;;;10.90;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:29:52;15.45;;;12.45;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:32:18;16.30;;;12.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:34:45;17.33;;;11.70;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:37:10;19.02;;;12.57;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:39:48;16.80;;;11.93;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:42:18;16.75;;;11.85;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:44:47;19.83;;;13.82;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:47:17;14.48;;;12.35;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:49:43;17.85;;;13.90;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:52:16;19.77;;;13.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:54:43;20.15;;;14.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:57:11;17.77;;;11.75;;
30934;SDS011;51033;42.648;23.292;2023-06-14T09:59:41;14.82;;;12.32;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:02:34;15.73;;;11.95;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:10:21;15.70;;;11.98;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:12:46;17.20;;;12.82;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:15:17;18.73;;;14.05;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:20:30;17.30;;;12.57;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:23:16;20.45;;;13.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:25:44;18.00;;;12.63;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:28:16;14.85;;;12.40;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:33:30;16.38;;;12.82;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:38:56;15.77;;;12.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:41:40;17.10;;;11.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:46:38;13.63;;;11.63;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:49:04;14.35;;;12.18;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:51:38;14.57;;;11.82;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:54:17;16.73;;;13.57;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:56:51;17.85;;;12.90;;
30934;SDS011;51033;42.648;23.292;2023-06-14T10:59:18;17.83;;;13.32;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:04:49;14.23;;;11.63;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:10:36;15.15;;;12.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:13:03;16.30;;;11.98;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:15:29;15.55;;;11.52;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:18:02;13.68;;;10.35;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:20:30;16.58;;;10.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:22:56;13.30;;;10.95;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:25:22;14.93;;;10.85;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:27:51;13.93;;;10.60;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:30:17;14.60;;;11.38;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:32:46;16.08;;;11.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:35:13;12.30;;;10.43;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:37:38;14.70;;;11.27;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:40:06;13.88;;;10.50;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:42:36;14.43;;;10.60;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:45:03;13.63;;;9.95;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:47:33;10.68;;;9.52;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:49:59;11.25;;;8.02;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:52:25;10.30;;;8.30;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:54:51;14.48;;;8.98;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:57:18;9.90;;;7.88;;
30934;SDS011;51033;42.648;23.292;2023-06-14T11:59:44;13.18;;;8.88;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:02:14;10.65;;;9.48;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:04:43;11.13;;;8.80;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:07:09;9.77;;;8.73;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:10:25;11.95;;;9.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:12:25;11.07;;;9.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:14:58;9.43;;;8.02;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:17:23;11.75;;;8.15;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:19:49;8.13;;;7.32;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:22:15;10.02;;;7.72;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:24:44;9.13;;;7.65;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:27:10;14.88;;;8.10;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:29:40;8.27;;;7.40;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:32:08;11.55;;;7.90;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:34:34;7.47;;;6.78;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:36:59;11.43;;;7.50;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:39:24;8.68;;;7.35;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:41:50;14.30;;;8.35;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:44:16;7.32;;;6.63;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:46:41;9.38;;;7.53;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:49:09;7.63;;;6.93;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:51:36;8.85;;;7.10;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:54:02;8.63;;;7.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:56:28;9.10;;;7.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T12:58:53;6.88;;;6.20;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:01:19;8.60;;;6.38;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:03:45;7.15;;;6.45;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:06:11;7.25;;;6.55;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:08:37;8.18;;;7.18;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:11:02;8.73;;;7.28;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:13:27;9.07;;;7.22;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:15:53;9.20;;;6.53;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:18:18;10.40;;;8.05;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:20:44;7.45;;;6.75;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:23:11;10.40;;;8.52;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:25:36;10.25;;;7.43;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:28:03;7.00;;;6.38;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:30:29;7.53;;;5.85;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:32:56;8.45;;;6.60;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:35:22;7.95;;;6.80;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:37:48;10.45;;;6.88;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:40:14;7.43;;;6.72;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:42:39;10.77;;;6.97;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:45:05;10.70;;;7.93;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:47:31;7.60;;;6.80;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:49:57;10.13;;;6.72;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:52:23;7.85;;;6.18;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:54:48;8.60;;;5.85;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:57:14;6.55;;;5.82;;
30934;SDS011;51033;42.648;23.292;2023-06-14T13:59:40;7.57;;;6.28;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:02:06;8.25;;;6.13;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:04:33;8.77;;;6.75;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:06:59;8.98;;;5.90;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:09:25;5.82;;;5.28;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:11:50;7.63;;;6.40;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:14:15;6.63;;;5.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:16:41;8.25;;;7.07;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:19:06;6.53;;;5.85;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:21:32;6.15;;;5.57;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:23:58;5.63;;;5.07;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:26:23;9.10;;;4.88;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:28:50;5.45;;;4.25;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:31:15;5.28;;;4.78;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:33:41;5.70;;;4.00;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:36:06;4.50;;;4.10;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:38:32;4.30;;;3.90;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:40:58;4.15;;;3.63;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:43:23;4.10;;;3.70;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:45:49;4.88;;;3.78;;
30934;SDS011;51033;42.648;23.292;2023-06-14T14:48:14;4.47;;;4.03;;