sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:01:55;20.67;;;4.22;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:04:22;40.20;;;5.53;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:06:48;29.15;;;4.47;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:09:15;31.55;;;4.63;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:11:41;23.48;;;4.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:14:07;27.48;;;4.47;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:16:34;28.10;;;5.18;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:19:01;32.72;;;4.43;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:21:27;29.10;;;4.68;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:23:54;30.00;;;5.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:26:20;25.45;;;3.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:28:47;25.73;;;3.95;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:31:13;27.83;;;4.85;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:33:39;26.00;;;4.45;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:36:06;24.67;;;4.35;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:38:33;27.85;;;4.38;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:43:34;23.40;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:46:01;29.92;;;4.18;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:48:27;24.75;;;4.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:50:54;34.63;;;4.72;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:53:20;26.55;;;4.60;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:55:47;22.55;;;4.15;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T00:58:13;28.02;;;4.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:00:39;30.88;;;4.28;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:03:06;24.83;;;3.53;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:05:33;24.15;;;4.47;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:08:00;34.22;;;4.90;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:10:37;33.70;;;5.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:13:04;20.58;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:15:30;32.95;;;4.60;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:17:57;30.88;;;4.28;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:20:23;34.17;;;4.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:22:50;22.98;;;3.63;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:25:16;28.20;;;3.83;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:27:43;27.55;;;3.85;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:30:10;30.60;;;4.25;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:32:36;20.85;;;3.13;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:35:03;26.23;;;4.13;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:37:30;25.15;;;3.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:39:57;14.98;;;3.38;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:42:24;24.55;;;3.33;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:47:36;20.65;;;3.03;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:50:02;20.92;;;2.88;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:52:29;26.58;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:54:55;21.77;;;3.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:57:22;24.45;;;3.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T01:59:48;19.70;;;3.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T02:02:15;32.20;;;3.28;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T02:04:45;22.75;;;3.47;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T02:07:15;22.38;;;3.65;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T02:09:51;23.00;;;3.28;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T02:12:28;16.20;;;2.57;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T02:35:38;28.42;;;3.83;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T02:45:53;25.17;;;3.17;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T02:50:51;28.80;;;3.85;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T02:53:23;27.08;;;3.22;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T02:55:54;31.35;;;3.65;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T02:58:57;26.17;;;3.83;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:01:18;27.52;;;3.55;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:03:46;26.27;;;2.75;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:06:15;19.50;;;3.53;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:08:43;20.27;;;2.88;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:11:11;20.95;;;3.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:13:38;34.05;;;3.97;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:16:04;36.95;;;4.93;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:18:37;23.15;;;3.83;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:23:42;22.23;;;3.40;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:31:46;19.75;;;3.40;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:34:16;18.92;;;2.88;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:36:57;16.77;;;3.67;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:39:26;22.80;;;3.67;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:41:53;17.98;;;3.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:44:20;26.43;;;3.40;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:46:47;18.17;;;3.47;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:49:14;19.30;;;3.42;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:51:48;20.50;;;3.22;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:54:15;27.40;;;4.22;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:56:41;19.48;;;3.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T03:59:08;32.17;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:01:34;23.38;;;4.32;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:04:01;28.15;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:06:27;23.00;;;3.63;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:08:54;38.92;;;5.60;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:11:21;19.98;;;3.88;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:13:48;18.30;;;3.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:16:14;17.38;;;3.35;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:18:41;16.10;;;3.72;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:21:07;19.25;;;2.75;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:23:33;14.93;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:26:00;21.20;;;3.15;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:28:26;11.93;;;2.55;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:30:52;10.23;;;1.98;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:33:19;21.25;;;3.03;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:35:48;27.88;;;3.35;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:38:15;18.73;;;3.15;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:40:43;19.80;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:43:12;11.02;;;2.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:45:39;15.10;;;3.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:48:07;14.30;;;2.90;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:50:36;15.05;;;3.08;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:53:03;11.73;;;2.42;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:55:29;15.50;;;2.03;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T04:57:55;10.10;;;1.58;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:00:22;19.30;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:02:48;9.55;;;1.35;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:05:15;6.72;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:07:41;7.00;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:10:08;6.47;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:12:34;8.07;;;1.35;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:15:00;9.60;;;1.73;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:17:29;8.02;;;1.58;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:19:55;18.77;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:22:22;9.25;;;1.63;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:24:48;14.52;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:27:14;12.80;;;1.33;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:29:41;12.48;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:32:10;9.38;;;1.17;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:34:37;2.30;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:37:03;3.73;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:39:30;4.30;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:41:57;2.50;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:44:23;4.72;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:46:49;2.90;;;1.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:49:16;3.33;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:51:42;3.80;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:54:09;4.85;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:56:35;6.85;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T05:59:02;7.53;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:01:29;6.63;;;2.58;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:03:56;5.93;;;2.83;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:06:22;6.47;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:08:49;4.57;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:11:15;6.28;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:13:43;7.72;;;2.53;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:16:10;5.43;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:18:36;8.80;;;2.55;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:21:03;5.70;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:23:29;5.10;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:25:55;5.90;;;2.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:28:22;8.90;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:30:48;6.45;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:33:15;5.97;;;1.92;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:35:42;8.25;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:38:08;7.90;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:40:34;8.32;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:43:01;11.90;;;2.35;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:45:32;14.13;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:47:58;16.10;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:50:26;13.07;;;2.15;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:52:52;14.23;;;2.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:55:19;15.70;;;2.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T06:57:45;10.48;;;2.53;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:00:12;11.73;;;2.55;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:02:38;13.07;;;2.88;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:05:05;13.70;;;2.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:07:31;13.93;;;3.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:09:58;16.05;;;3.22;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:12:24;20.40;;;4.63;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:14:51;20.10;;;3.88;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:17:17;21.42;;;4.47;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:19:43;19.90;;;4.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:22:10;22.65;;;4.13;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:24:36;19.65;;;3.92;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:27:16;23.05;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:29:42;23.58;;;3.63;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:32:09;26.25;;;4.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:34:36;31.08;;;4.90;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:37:03;23.98;;;4.97;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:39:30;30.98;;;4.25;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:41:56;27.80;;;5.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:44:23;31.73;;;5.22;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:46:49;32.65;;;4.88;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:49:17;30.27;;;5.38;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:51:44;32.40;;;5.47;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:54:10;35.08;;;4.75;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:56:48;26.77;;;4.75;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T07:59:14;21.55;;;4.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:01:42;29.48;;;5.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:04:09;28.63;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:06:36;26.40;;;4.40;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:09:03;22.48;;;4.40;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:11:29;28.05;;;5.28;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:13:56;23.08;;;4.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:16:22;27.50;;;4.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:18:48;27.17;;;4.07;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:21:15;32.00;;;5.90;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:23:41;28.63;;;5.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:26:08;30.70;;;5.47;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:28:35;34.67;;;6.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:31:08;30.20;;;5.25;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:33:34;36.67;;;4.95;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:36:05;28.00;;;4.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:38:32;24.60;;;5.13;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:40:58;32.92;;;5.43;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:43:24;34.60;;;5.45;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:45:51;25.63;;;4.63;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:48:17;39.80;;;5.38;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:50:44;33.72;;;6.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:53:10;35.03;;;6.18;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T08:55:37;28.33;;;5.63;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:00:31;25.40;;;4.82;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:03:13;22.38;;;4.43;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:05:41;23.90;;;4.78;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:08:07;18.73;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:10:36;23.85;;;4.38;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:13:03;20.70;;;5.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:15:29;18.05;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:17:56;22.38;;;4.38;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:20:22;24.08;;;4.40;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:22:51;19.40;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:25:17;20.00;;;4.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:27:44;16.35;;;3.97;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:30:11;17.92;;;4.43;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:32:37;21.63;;;4.75;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:35:04;19.85;;;4.18;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:37:31;22.20;;;4.35;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:39:57;16.70;;;3.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:42:29;20.27;;;4.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:44:56;22.23;;;4.18;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:47:33;18.23;;;4.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:52:40;17.45;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:55:21;21.55;;;4.78;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T09:57:53;18.63;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:06:06;18.05;;;4.22;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:09:23;17.23;;;4.78;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:16:28;12.65;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:19:00;15.23;;;3.58;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:21:28;13.00;;;3.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:23:58;18.95;;;4.07;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:26:34;11.77;;;3.63;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:34:17;12.05;;;3.22;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:36:45;16.13;;;3.38;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:39:19;15.52;;;3.75;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:41:48;10.05;;;2.90;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:44:17;11.10;;;2.92;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:49:12;14.55;;;3.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:51:45;9.98;;;3.45;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:54:13;11.43;;;3.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:56:40;10.85;;;3.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T10:59:08;12.98;;;3.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:01:54;10.82;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:04:21;11.73;;;3.17;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:06:48;13.23;;;3.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:09:16;9.25;;;2.97;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:11:50;9.43;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:19:20;9.07;;;2.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:21:47;10.05;;;2.97;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:24:16;16.98;;;3.63;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:26:43;9.48;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:29:26;11.50;;;2.88;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:31:54;10.10;;;2.58;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:34:23;14.52;;;3.15;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:36:50;9.93;;;2.90;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:39:22;7.70;;;2.67;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:41:49;11.93;;;3.47;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:44:17;13.20;;;3.60;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:46:47;12.77;;;3.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:49:14;11.00;;;3.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:51:42;12.70;;;3.08;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:54:28;9.32;;;3.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:56:56;13.70;;;3.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T11:59:24;13.50;;;3.92;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:02:04;13.02;;;3.42;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:04:37;13.85;;;3.53;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:07:09;15.73;;;4.03;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:09:45;20.98;;;3.88;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:22:21;21.13;;;3.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:24:51;20.92;;;4.18;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:27:20;17.00;;;3.78;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:29:55;21.25;;;4.28;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:32:27;20.52;;;3.92;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:34:55;22.98;;;4.40;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:37:39;19.90;;;4.15;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:40:14;22.10;;;3.90;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:45:23;14.57;;;3.45;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:47:52;16.00;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:50:43;17.98;;;4.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:53:12;19.83;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:55:40;20.52;;;4.25;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T12:58:07;22.10;;;4.55;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:03:15;23.33;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:05:44;17.77;;;4.60;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:10:48;21.58;;;4.57;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:18:36;15.52;;;3.33;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:21:13;14.75;;;3.83;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:26:11;19.08;;;3.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:28:39;16.27;;;3.55;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:31:15;12.18;;;3.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:33:45;14.98;;;3.47;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:36:21;17.13;;;3.42;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:38:56;16.45;;;3.25;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:41:27;12.30;;;3.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:43:54;13.57;;;3.13;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:56:23;15.25;;;3.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T13:58:52;19.10;;;3.83;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:01:22;15.23;;;2.97;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:03:51;17.98;;;3.67;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:06:19;19.55;;;3.67;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:08:47;16.27;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:13:49;18.70;;;3.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:16:18;20.90;;;4.32;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:18:47;19.25;;;4.03;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:21:15;16.45;;;3.75;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:23:47;19.40;;;4.05;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:26:17;22.23;;;4.78;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:28:43;18.98;;;3.55;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:31:13;20.75;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:33:40;25.67;;;4.43;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:36:11;19.48;;;3.92;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:38:38;17.58;;;4.22;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:41:17;18.33;;;3.72;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:43:44;17.45;;;3.88;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:48:46;18.60;;;3.63;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:51:13;18.65;;;3.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:53:39;17.20;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:56:14;15.43;;;3.35;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T14:58:42;25.67;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:01:13;16.05;;;3.78;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:03:40;18.55;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:06:07;19.60;;;4.45;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:08:33;23.83;;;4.72;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:10:59;21.02;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:13:27;19.88;;;3.90;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:15:53;17.55;;;3.55;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:18:20;19.90;;;4.57;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:20:46;18.77;;;4.35;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:23:29;16.85;;;3.80;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:25:55;17.77;;;3.45;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:28:29;19.02;;;3.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:30:55;19.02;;;3.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:33:31;14.25;;;3.45;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:35:58;21.48;;;3.50;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:38:28;18.88;;;3.97;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:40:56;17.45;;;3.70;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:43:27;19.48;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:51:20;20.25;;;3.65;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:53:47;20.25;;;3.88;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:56:23;18.92;;;3.72;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T15:58:52;19.42;;;3.95;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:01:19;20.20;;;4.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:03:45;14.15;;;3.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:06:13;20.83;;;4.53;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:08:39;20.35;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:11:05;20.98;;;4.18;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:13:30;19.95;;;4.30;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:15:56;19.55;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:18:22;22.30;;;4.32;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:20:48;21.65;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:23:16;17.40;;;3.95;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:25:42;17.23;;;3.85;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:28:08;23.58;;;4.65;;
60492;SDS011;46341;51.290;-2.474;2023-03-22T16:30:33;19.92;;;3.90;;