sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12770;SDS011;6449;47.666;9.160;2023-08-24T00:03:09;6.35;;;5.15;;
12770;SDS011;6449;47.666;9.160;2023-08-24T00:08:02;5.40;;;4.82;;
12770;SDS011;6449;47.666;9.160;2023-08-24T00:13:00;6.15;;;4.80;;
12770;SDS011;6449;47.666;9.160;2023-08-24T00:17:54;4.47;;;4.13;;
12770;SDS011;6449;47.666;9.160;2023-08-24T00:22:48;4.45;;;4.05;;
12770;SDS011;6449;47.666;9.160;2023-08-24T00:27:42;6.20;;;4.85;;
12770;SDS011;6449;47.666;9.160;2023-08-24T00:32:36;6.85;;;4.80;;
12770;SDS011;6449;47.666;9.160;2023-08-24T00:37:29;5.80;;;4.80;;
12770;SDS011;6449;47.666;9.160;2023-08-24T00:42:24;4.57;;;4.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T00:47:18;5.05;;;4.55;;
12770;SDS011;6449;47.666;9.160;2023-08-24T00:52:12;5.85;;;5.18;;
12770;SDS011;6449;47.666;9.160;2023-08-24T00:57:06;5.10;;;4.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:02:01;5.28;;;4.78;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:06:55;5.28;;;4.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:11:49;5.75;;;4.57;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:16:55;6.03;;;4.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:21:57;5.13;;;4.72;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:26:56;4.55;;;4.15;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:31:51;4.70;;;4.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:36:44;5.32;;;4.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:41:38;5.55;;;5.05;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:46:36;6.72;;;5.35;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:51:32;5.45;;;4.95;;
12770;SDS011;6449;47.666;9.160;2023-08-24T01:56:27;6.72;;;5.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:01:21;5.22;;;4.72;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:06:16;6.40;;;4.93;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:11:09;5.78;;;5.28;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:16:03;5.88;;;5.28;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:20:57;5.43;;;4.95;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:25:52;6.18;;;5.57;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:30:45;5.43;;;4.93;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:35:39;6.88;;;5.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:40:32;5.38;;;4.88;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:45:27;7.40;;;6.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:50:20;5.88;;;5.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T02:55:14;8.02;;;6.10;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:00:08;5.82;;;5.22;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:05:06;6.00;;;5.28;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:10:01;7.38;;;6.07;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:14:55;6.00;;;5.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:19:48;6.30;;;5.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:24:43;5.97;;;5.47;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:29:36;9.70;;;6.07;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:34:30;6.68;;;6.07;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:39:23;6.22;;;5.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:44:20;5.70;;;5.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:49:13;5.70;;;5.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:54:07;6.57;;;5.22;;
12770;SDS011;6449;47.666;9.160;2023-08-24T03:59:00;6.00;;;5.38;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:03:55;5.68;;;5.18;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:08:52;6.20;;;5.57;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:13:45;15.93;;;6.97;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:18:38;23.33;;;6.07;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:23:33;6.53;;;5.93;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:28:32;6.65;;;5.80;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:33:28;7.60;;;5.90;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:38:21;7.22;;;5.88;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:43:16;7.35;;;6.15;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:48:09;7.00;;;6.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:53:05;6.85;;;6.13;;
12770;SDS011;6449;47.666;9.160;2023-08-24T04:57:58;7.10;;;6.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:02:53;7.53;;;5.97;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:07:46;6.65;;;6.05;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:12:40;9.20;;;6.43;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:17:33;7.75;;;7.00;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:22:28;10.05;;;6.57;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:27:21;7.10;;;6.35;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:32:15;7.45;;;6.55;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:37:08;13.05;;;6.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:42:03;11.95;;;6.15;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:46:57;7.18;;;6.05;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:51:50;8.77;;;7.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T05:56:44;9.63;;;6.95;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:01:40;6.57;;;5.95;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:06:33;10.82;;;7.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:11:27;7.00;;;6.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:16:20;7.10;;;6.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:21:15;7.57;;;6.28;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:26:08;6.75;;;5.78;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:31:05;6.68;;;5.82;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:35:59;7.35;;;6.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:40:55;5.82;;;5.10;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:45:50;6.90;;;5.97;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:50:47;6.45;;;5.85;;
12770;SDS011;6449;47.666;9.160;2023-08-24T06:55:41;6.72;;;5.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:00:36;5.63;;;5.07;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:05:29;5.82;;;5.32;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:10:26;6.05;;;5.55;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:15:19;6.03;;;5.53;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:20:14;6.90;;;5.78;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:25:07;5.72;;;4.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:30:03;7.22;;;5.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:35:14;6.68;;;5.60;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:40:08;5.68;;;4.95;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:45:03;7.07;;;5.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:49:59;6.60;;;5.53;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:54:54;7.03;;;5.63;;
12770;SDS011;6449;47.666;9.160;2023-08-24T07:59:50;5.47;;;4.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:04:47;5.72;;;4.43;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:09:40;5.75;;;5.22;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:14:36;6.95;;;5.25;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:19:29;7.40;;;5.43;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:24:23;7.43;;;5.72;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:29:19;5.93;;;5.22;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:34:14;5.70;;;5.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:39:08;5.60;;;5.00;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:44:05;7.97;;;4.90;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:48:59;5.15;;;4.72;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:53:55;5.90;;;5.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T08:58:49;7.32;;;5.50;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:03:46;7.07;;;5.50;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:08:40;6.95;;;5.95;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:13:36;6.15;;;5.53;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:18:33;5.93;;;5.10;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:23:29;6.10;;;5.35;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:28:23;6.15;;;5.57;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:33:18;8.00;;;5.68;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:38:16;5.80;;;5.05;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:43:12;7.68;;;5.75;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:48:05;6.82;;;5.07;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:53:01;6.05;;;5.47;;
12770;SDS011;6449;47.666;9.160;2023-08-24T09:57:56;9.45;;;6.47;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:02:53;6.53;;;5.45;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:07:48;5.75;;;5.25;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:12:47;6.22;;;5.47;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:17:59;5.50;;;5.00;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:22:54;6.38;;;5.63;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:27:56;6.47;;;5.75;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:32:55;6.43;;;5.75;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:37:52;6.32;;;5.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:42:46;6.55;;;5.07;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:47:45;6.93;;;5.28;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:52:39;6.28;;;5.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T10:57:37;7.70;;;5.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:02:42;5.47;;;4.88;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:07:47;5.90;;;5.22;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:13:04;6.07;;;5.15;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:18:14;5.93;;;5.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:23:14;6.82;;;5.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:28:08;9.75;;;6.05;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:33:02;8.38;;;6.22;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:37:58;6.03;;;5.45;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:42:53;6.97;;;5.88;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:47:47;6.47;;;5.35;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:52:41;8.55;;;5.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T11:57:36;11.32;;;5.57;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:02:30;11.20;;;5.72;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:07:24;7.05;;;5.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:12:21;7.05;;;5.75;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:17:17;6.63;;;5.07;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:22:12;9.98;;;5.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:27:06;5.70;;;4.80;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:32:00;5.78;;;5.25;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:36:55;5.95;;;5.35;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:41:49;7.68;;;5.47;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:46:43;6.82;;;5.50;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:51:36;8.13;;;5.90;;
12770;SDS011;6449;47.666;9.160;2023-08-24T12:56:32;7.07;;;5.43;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:01:26;7.85;;;5.82;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:06:19;6.15;;;5.55;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:11:15;9.32;;;5.97;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:16:10;7.03;;;6.13;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:21:03;7.70;;;6.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:25:57;9.50;;;6.18;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:30:50;5.82;;;5.13;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:35:45;7.45;;;6.10;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:40:39;8.35;;;5.78;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:45:33;8.18;;;6.05;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:50:26;7.97;;;5.93;;
12770;SDS011;6449;47.666;9.160;2023-08-24T13:55:21;6.97;;;5.47;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:00:15;6.25;;;5.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:05:09;8.05;;;5.63;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:10:04;7.63;;;5.90;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:15:00;7.55;;;5.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:19:54;10.00;;;5.80;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:24:48;7.22;;;5.68;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:29:41;6.25;;;5.50;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:34:36;8.18;;;6.13;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:39:29;9.27;;;5.72;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:44:22;12.32;;;5.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:49:16;7.90;;;5.55;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:54:12;8.57;;;5.05;;
12770;SDS011;6449;47.666;9.160;2023-08-24T14:59:06;6.20;;;5.57;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:04:00;6.30;;;5.22;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:08:53;8.68;;;5.82;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:13:48;8.85;;;5.60;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:18:42;6.80;;;5.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:23:35;7.57;;;5.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:28:34;7.78;;;5.63;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:33:31;6.40;;;5.72;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:38:24;8.00;;;5.57;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:43:19;5.88;;;5.07;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:48:12;9.98;;;5.72;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:53:07;9.63;;;5.13;;
12770;SDS011;6449;47.666;9.160;2023-08-24T15:58:01;8.10;;;5.28;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:02:56;9.55;;;5.80;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:07:50;8.15;;;5.63;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:12:46;10.48;;;5.32;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:17:40;7.45;;;6.05;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:22:34;8.40;;;5.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:27:28;7.40;;;5.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:32:23;6.35;;;5.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:37:17;10.95;;;5.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:42:10;6.15;;;5.55;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:47:03;6.75;;;5.57;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:51:58;8.80;;;4.63;;
12770;SDS011;6449;47.666;9.160;2023-08-24T16:56:52;6.88;;;5.13;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:01:45;11.50;;;5.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:06:38;11.15;;;5.78;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:11:33;9.48;;;6.05;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:16:26;6.78;;;5.10;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:21:20;7.18;;;5.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:26:13;8.93;;;5.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:31:08;10.95;;;5.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:36:02;9.10;;;5.28;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:40:59;11.57;;;5.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:45:54;7.82;;;5.97;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:50:52;6.72;;;5.80;;
12770;SDS011;6449;47.666;9.160;2023-08-24T17:55:50;9.60;;;5.55;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:00:45;7.32;;;5.32;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:05:38;8.45;;;6.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:10:34;9.52;;;6.90;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:15:27;9.73;;;6.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:20:25;12.52;;;7.00;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:25:19;10.55;;;6.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:30:14;8.50;;;6.28;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:35:07;9.02;;;6.47;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:40:01;8.32;;;4.68;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:44:57;11.00;;;3.88;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:49:52;11.95;;;4.45;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:54:46;6.30;;;3.45;;
12770;SDS011;6449;47.666;9.160;2023-08-24T18:59:39;6.28;;;3.63;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:04:33;9.85;;;4.10;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:09:29;7.82;;;4.15;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:14:22;8.73;;;3.63;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:19:15;8.85;;;3.38;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:24:09;6.10;;;2.83;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:29:03;5.10;;;2.67;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:33:58;4.30;;;2.47;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:38:51;4.45;;;2.33;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:43:45;7.95;;;2.50;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:48:39;5.70;;;2.75;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:53:33;3.72;;;2.30;;
12770;SDS011;6449;47.666;9.160;2023-08-24T19:58:26;4.15;;;2.78;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:03:20;6.53;;;2.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:08:15;3.45;;;2.20;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:13:09;3.90;;;2.28;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:18:02;4.43;;;2.47;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:22:56;4.65;;;2.67;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:27:51;3.55;;;2.75;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:32:45;5.32;;;2.53;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:37:41;6.32;;;2.00;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:42:34;6.63;;;2.72;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:47:29;3.67;;;2.38;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:52:22;3.40;;;2.47;;
12770;SDS011;6449;47.666;9.160;2023-08-24T20:57:15;3.15;;;2.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:02:09;6.68;;;3.00;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:07:08;5.45;;;2.78;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:12:02;4.35;;;3.28;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:16:56;6.60;;;2.58;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:21:51;4.68;;;2.67;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:26:45;3.40;;;2.60;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:31:39;3.30;;;2.25;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:36:32;4.00;;;2.35;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:41:26;5.53;;;2.17;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:46:21;5.20;;;2.42;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:51:15;3.58;;;2.40;;
12770;SDS011;6449;47.666;9.160;2023-08-24T21:56:08;5.05;;;2.97;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:01:02;4.35;;;2.65;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:05:59;4.90;;;2.80;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:10:54;7.13;;;2.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:15:48;4.70;;;2.83;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:20:49;3.08;;;2.13;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:25:45;4.53;;;2.60;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:30:38;4.50;;;2.90;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:35:33;4.45;;;2.50;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:40:26;4.68;;;2.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:45:23;5.18;;;2.85;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:50:28;4.18;;;2.67;;
12770;SDS011;6449;47.666;9.160;2023-08-24T22:55:22;9.18;;;3.10;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:00:15;5.97;;;2.70;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:05:10;6.65;;;2.75;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:10:05;7.15;;;2.95;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:15:00;9.05;;;3.83;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:19:54;16.35;;;4.07;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:24:49;9.77;;;3.97;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:29:42;4.82;;;3.15;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:34:38;8.35;;;3.15;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:39:31;5.28;;;2.97;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:44:26;5.47;;;3.33;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:49:19;8.27;;;3.00;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:54:13;5.18;;;2.78;;
12770;SDS011;6449;47.666;9.160;2023-08-24T23:59:06;6.57;;;2.97;;
