sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64197;SDS011;50512;53.666;9.700;2024-01-10T00:00:01;63.67;;;19.55;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:02:29;70.15;;;21.33;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:04:55;61.17;;;15.20;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:07:22;99.07;;;20.35;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:09:50;106.35;;;22.38;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:12:16;92.47;;;20.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:14:43;81.05;;;19.83;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:17:09;86.22;;;19.30;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:19:35;126.00;;;24.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:22:02;82.53;;;20.27;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:24:29;102.63;;;23.88;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:26:56;96.30;;;20.83;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:29:23;92.43;;;21.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:31:49;91.65;;;21.38;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:34:17;102.28;;;21.15;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:36:44;64.50;;;14.70;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:39:11;82.65;;;21.30;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:41:37;109.50;;;24.90;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:44:05;84.30;;;20.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:46:31;35.92;;;13.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:48:58;122.32;;;23.88;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:51:25;55.90;;;16.27;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:53:51;43.88;;;12.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:56:18;92.53;;;26.10;;
64197;SDS011;50512;53.666;9.700;2024-01-10T00:58:44;91.47;;;23.65;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:01:12;51.75;;;13.93;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:03:38;107.97;;;22.30;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:06:05;105.68;;;23.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:08:31;78.15;;;18.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:10:58;127.65;;;26.20;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:13:24;104.05;;;26.05;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:15:51;119.28;;;26.80;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:18:19;112.53;;;27.42;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:20:45;154.82;;;33.28;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:23:13;110.25;;;30.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:25:40;119.10;;;29.05;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:28:07;126.68;;;29.02;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:30:33;126.55;;;28.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:33:01;104.75;;;25.65;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:35:31;120.10;;;28.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:37:57;111.78;;;28.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:40:24;110.60;;;27.38;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:42:50;123.78;;;28.33;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:45:16;122.68;;;29.38;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:47:43;105.45;;;24.85;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:50:10;70.85;;;23.02;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:52:38;106.07;;;26.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:55:05;99.40;;;25.67;;
64197;SDS011;50512;53.666;9.700;2024-01-10T01:57:33;75.25;;;19.55;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:00:07;96.00;;;25.73;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:02:34;99.28;;;23.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:05:02;85.70;;;20.77;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:07:29;93.47;;;22.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:09:56;73.13;;;20.05;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:12:23;88.38;;;22.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:14:49;89.88;;;22.95;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:17:16;68.35;;;19.02;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:19:42;82.75;;;19.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:22:08;85.65;;;20.77;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:24:36;79.57;;;21.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:27:04;79.55;;;20.00;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:29:30;83.95;;;21.17;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:31:57;92.32;;;23.33;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:34:23;91.18;;;21.83;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:36:50;83.20;;;21.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:39:16;68.03;;;18.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:41:43;114.32;;;23.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:44:11;92.22;;;23.83;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:46:37;74.93;;;20.63;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:49:04;76.00;;;20.45;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:51:31;97.88;;;23.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:53:57;110.03;;;25.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:56:23;104.38;;;23.48;;
64197;SDS011;50512;53.666;9.700;2024-01-10T02:58:50;107.00;;;24.00;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:01:18;85.15;;;22.42;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:03:44;111.13;;;26.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:06:11;105.93;;;24.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:08:37;109.03;;;27.73;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:11:03;127.63;;;26.63;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:13:30;135.57;;;30.27;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:15:56;100.50;;;27.95;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:18:24;93.63;;;24.63;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:20:51;151.00;;;31.55;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:23:17;134.57;;;35.35;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:25:44;124.97;;;29.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:28:14;151.68;;;35.33;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:30:41;173.57;;;36.47;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:33:08;159.90;;;33.53;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:35:35;171.75;;;35.47;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:38:02;191.07;;;36.53;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:40:29;170.45;;;36.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:42:55;172.73;;;34.35;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:45:21;175.40;;;38.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:47:48;138.48;;;30.95;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:50:16;147.52;;;34.08;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:52:45;155.50;;;36.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:55:12;142.93;;;32.00;;
64197;SDS011;50512;53.666;9.700;2024-01-10T03:57:40;156.38;;;33.05;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:00:07;153.43;;;36.28;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:02:35;116.68;;;28.70;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:05:03;119.50;;;28.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:07:32;131.63;;;27.48;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:10:00;119.47;;;25.52;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:12:27;125.93;;;30.20;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:14:53;111.35;;;26.05;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:17:20;113.60;;;29.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:19:46;100.28;;;23.63;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:22:13;107.18;;;26.77;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:24:39;96.07;;;22.65;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:27:07;109.03;;;25.27;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:29:33;98.57;;;24.38;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:32:00;92.60;;;24.88;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:34:26;113.28;;;26.02;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:36:53;112.18;;;26.95;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:39:19;87.93;;;22.73;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:41:45;105.03;;;24.77;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:44:13;96.57;;;24.35;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:46:41;94.25;;;22.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:49:08;94.63;;;24.85;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:51:34;71.03;;;18.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:54:01;71.78;;;19.35;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:56:27;81.88;;;20.85;;
64197;SDS011;50512;53.666;9.700;2024-01-10T04:58:53;80.15;;;20.42;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:01:21;91.53;;;21.52;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:03:48;74.22;;;20.00;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:06:15;73.07;;;20.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:08:41;61.55;;;16.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:11:07;82.70;;;19.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:13:34;44.65;;;14.80;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:16:01;70.82;;;16.65;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:18:28;77.88;;;19.08;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:20:55;69.72;;;20.48;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:23:22;80.15;;;19.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:25:49;78.13;;;20.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:28:15;76.93;;;21.45;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:30:42;79.80;;;20.95;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:33:09;80.18;;;20.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:35:37;55.17;;;14.15;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:38:04;79.32;;;19.73;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:40:31;83.30;;;21.98;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:42:57;82.03;;;22.38;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:45:25;89.57;;;23.95;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:47:52;74.28;;;19.17;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:50:18;67.78;;;18.02;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:52:47;84.30;;;20.38;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:55:13;38.03;;;10.68;;
64197;SDS011;50512;53.666;9.700;2024-01-10T05:57:40;76.38;;;20.80;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:00:06;68.85;;;19.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:02:34;78.22;;;21.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:05:03;62.70;;;15.55;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:07:31;62.60;;;17.08;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:09:59;80.70;;;19.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:12:26;64.55;;;17.83;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:14:53;65.43;;;16.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:17:19;62.88;;;15.30;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:19:46;63.17;;;17.58;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:22:12;60.83;;;17.80;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:24:39;49.90;;;14.77;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:27:07;75.07;;;21.63;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:29:34;65.28;;;18.10;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:32:01;73.60;;;17.83;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:34:28;67.57;;;17.95;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:36:54;61.42;;;19.58;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:39:22;65.60;;;19.17;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:41:48;65.43;;;18.20;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:44:16;72.18;;;18.90;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:46:43;66.95;;;17.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:49:10;73.05;;;17.55;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:51:37;70.97;;;17.85;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:54:03;78.05;;;20.50;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:56:30;73.45;;;19.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T06:58:57;81.55;;;19.27;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:01:25;66.53;;;17.42;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:03:53;83.85;;;21.45;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:06:20;75.72;;;20.15;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:08:47;71.70;;;17.73;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:11:14;74.97;;;20.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:13:41;59.22;;;16.88;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:16:08;76.60;;;18.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:18:36;78.78;;;20.70;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:21:02;70.68;;;20.92;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:23:30;59.25;;;17.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:25:57;72.00;;;20.45;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:28:24;74.20;;;19.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:30:50;66.45;;;18.77;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:33:16;69.68;;;20.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:35:44;85.22;;;24.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:38:11;72.63;;;18.73;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:40:37;72.15;;;20.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:43:04;65.97;;;19.42;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:45:30;76.10;;;19.20;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:47:58;67.57;;;19.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:50:25;74.85;;;20.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:52:54;83.03;;;23.08;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:55:20;69.53;;;21.33;;
64197;SDS011;50512;53.666;9.700;2024-01-10T07:57:47;65.57;;;20.10;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:00:14;65.40;;;19.67;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:02:41;68.60;;;20.08;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:05:08;67.50;;;18.83;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:07:34;74.22;;;22.17;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:10:03;58.38;;;19.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:12:30;82.57;;;23.15;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:14:56;64.20;;;19.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:17:23;82.15;;;21.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:19:50;63.63;;;20.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:22:17;64.50;;;17.92;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:24:44;59.97;;;17.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:27:12;17.67;;;6.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:29:39;67.10;;;19.33;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:32:05;16.20;;;6.20;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:34:32;59.53;;;20.05;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:36:58;50.40;;;14.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:39:25;60.30;;;19.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:41:55;51.00;;;17.65;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:44:23;55.13;;;17.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:46:50;65.20;;;18.02;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:49:16;53.80;;;17.17;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:51:43;59.88;;;16.90;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:54:11;55.65;;;17.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:56:41;61.63;;;20.50;;
64197;SDS011;50512;53.666;9.700;2024-01-10T08:59:09;55.67;;;16.30;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:01:37;60.72;;;19.08;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:04:03;58.72;;;19.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:06:30;102.82;;;33.63;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:08:57;69.05;;;22.15;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:11:24;72.88;;;22.70;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:13:50;66.05;;;21.77;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:16:17;64.75;;;21.98;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:18:45;71.15;;;23.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:21:13;81.72;;;26.38;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:23:40;77.65;;;24.65;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:26:07;71.07;;;22.30;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:28:33;55.58;;;17.27;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:31:00;49.85;;;17.35;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:33:26;24.15;;;10.95;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:35:54;61.60;;;18.92;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:38:20;55.45;;;19.92;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:40:47;34.67;;;11.93;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:43:14;54.58;;;19.30;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:45:43;62.92;;;19.08;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:48:12;59.83;;;19.08;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:50:40;44.25;;;14.85;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:53:08;63.22;;;18.80;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:55:41;57.75;;;19.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T09:58:08;58.28;;;18.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:00:35;54.75;;;17.33;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:03:03;60.25;;;20.33;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:05:31;58.20;;;18.77;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:07:59;68.38;;;21.73;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:10:27;23.63;;;9.15;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:12:53;55.90;;;17.35;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:15:20;67.68;;;19.85;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:17:48;57.95;;;19.65;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:20:20;210.40;;;57.22;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:22:57;86.53;;;27.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:25:27;59.72;;;17.83;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:27:56;69.75;;;21.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:30:23;63.60;;;19.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:32:49;70.55;;;22.88;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:35:16;61.38;;;20.70;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:37:44;59.45;;;18.88;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:40:11;48.55;;;17.48;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:42:40;75.25;;;23.10;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:45:10;61.80;;;19.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:47:42;49.75;;;18.35;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:50:11;51.22;;;17.58;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:52:39;63.53;;;18.83;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:55:11;64.05;;;18.48;;
64197;SDS011;50512;53.666;9.700;2024-01-10T10:57:42;50.25;;;18.63;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:00:10;73.03;;;24.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:02:40;70.13;;;25.58;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:05:07;60.72;;;20.17;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:07:34;87.95;;;37.97;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:10:02;63.63;;;23.55;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:12:34;144.52;;;55.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:15:19;62.38;;;22.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:18:09;66.35;;;21.73;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:20:51;46.55;;;15.55;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:23:35;66.65;;;20.67;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:26:05;68.43;;;19.50;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:28:34;59.80;;;20.38;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:31:02;69.95;;;22.10;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:33:30;60.90;;;20.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:36:07;52.50;;;17.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:38:38;58.55;;;18.42;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:41:07;62.22;;;16.80;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:43:38;62.83;;;17.27;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:46:05;45.10;;;14.70;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:48:32;42.92;;;15.38;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:50:59;60.67;;;17.10;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:53:38;47.47;;;16.33;;
64197;SDS011;50512;53.666;9.700;2024-01-10T11:56:10;52.47;;;16.77;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:01:26;62.60;;;17.63;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:03:53;45.70;;;14.90;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:06:21;64.35;;;18.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:08:48;57.78;;;17.00;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:11:15;41.67;;;12.68;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:13:42;51.55;;;16.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:16:11;47.75;;;14.38;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:18:38;41.30;;;12.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:21:04;27.00;;;10.15;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:23:33;40.35;;;14.43;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:26:01;51.97;;;14.98;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:28:28;53.15;;;16.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:30:54;53.38;;;14.43;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:33:23;23.42;;;8.63;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:36:02;47.55;;;13.30;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:38:30;49.05;;;14.52;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:40:57;48.35;;;14.55;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:43:23;45.47;;;15.82;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:46:01;59.67;;;16.73;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:48:31;35.92;;;12.30;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:50:58;48.17;;;15.80;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:53:25;54.88;;;16.70;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:55:53;47.47;;;16.30;;
64197;SDS011;50512;53.666;9.700;2024-01-10T12:58:19;53.75;;;15.48;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:00:46;52.20;;;15.98;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:03:13;51.30;;;16.05;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:05:40;49.45;;;13.77;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:08:07;39.80;;;13.80;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:10:33;47.90;;;15.13;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:13:00;45.67;;;12.60;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:15:27;30.75;;;10.65;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:17:55;70.15;;;20.50;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:20:22;54.08;;;15.15;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:22:50;40.97;;;14.02;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:25:17;77.43;;;23.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:27:48;66.68;;;20.95;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:30:15;55.97;;;16.77;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:32:42;58.00;;;17.30;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:35:09;100.05;;;28.90;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:37:36;102.55;;;31.40;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:40:04;55.17;;;18.00;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:42:33;49.97;;;17.08;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:44:59;51.00;;;17.92;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:47:26;46.88;;;15.52;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:49:52;47.92;;;16.17;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:52:19;42.30;;;13.55;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:54:45;59.08;;;18.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:57:13;39.78;;;13.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T13:59:39;75.03;;;28.23;;
64197;SDS011;50512;53.666;9.700;2024-01-10T14:02:06;45.65;;;13.90;;
64197;SDS011;50512;53.666;9.700;2024-01-10T14:04:33;78.45;;;27.27;;
64197;SDS011;50512;53.666;9.700;2024-01-10T14:06:59;46.22;;;16.85;;
64197;SDS011;50512;53.666;9.700;2024-01-10T14:09:26;47.67;;;16.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T14:11:52;58.63;;;18.42;;
64197;SDS011;50512;53.666;9.700;2024-01-10T14:14:20;57.22;;;17.75;;
64197;SDS011;50512;53.666;9.700;2024-01-10T14:16:47;42.75;;;15.05;;
64197;SDS011;50512;53.666;9.700;2024-01-10T14:19:14;47.42;;;17.25;;
64197;SDS011;50512;53.666;9.700;2024-01-10T14:21:42;45.70;;;14.90;;