sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2022-09-09T07:06:27;17.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:08:56;17.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:11:24;17.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:13:52;17.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:16:20;17.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:18:49;17.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:21:16;17.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:23:45;17.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:26:13;17.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:28:41;17.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:31:14;17.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:33:42;17.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:36:13;18.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:38:40;18.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:41:12;18.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:43:39;18.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:46:07;18.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:48:34;18.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:51:06;18.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:53:33;18.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:56:06;18.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T07:58:36;18.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:01:08;18.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:03:35;19.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:06:02;19.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:08:29;19.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:11:02;19.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:13:29;19.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:16:06;20.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:18:32;19.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:21:05;19.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:23:32;19.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:26:03;20.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:28:30;20.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:31:09;20.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:33:37;20.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:36:05;20.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:38:32;20.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:47:45;21.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:50:19;22.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:52:54;22.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:55:29;22.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T08:58:02;22.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:00:37;22.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:03:13;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:05:47;22.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:08:20;22.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:10:54;22.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:13:30;21.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:16:02;21.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:18:34;22.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:21:07;22.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:23:41;21.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:26:10;21.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:28:37;21.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:31:07;22.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:33:43;22.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:36:12;22.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:38:52;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:41:29;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:43:56;22.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:46:24;22.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:49:00;22.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:51:29;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:54:14;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:56:43;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T09:59:23;22.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:02:16;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:04:45;22.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:07:12;23.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:09:40;23.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:12:18;22.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:14:53;22.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:17:31;22.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:20:17;22.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:22:51;22.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:25:43;23.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:28:31;23.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:31:09;23.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:33:46;24.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:36:20;23.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:38:49;24.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:41:21;24.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:47:12;24.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:52:50;24.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:55:24;24.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T10:57:56;23.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:00:27;23.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:03:01;23.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:05:31;23.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:08:05;24.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:10:40;24.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:13:11;24.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:15:43;24.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:18:13;24.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:20:43;24.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:23:15;24.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:25:48;24.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:28:32;25.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:31:16;24.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:33:57;25.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:36:40;24.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:39:28;25.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:42:06;24.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:44:33;24.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:47:00;24.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:49:29;24.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:52:11;24.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:54:47;24.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:57:23;24.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T11:59:51;24.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:02:22;24.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:04:57;24.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:07:31;24.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:10:02;24.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:12:32;24.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:15:32;24.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:17:59;24.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:20:32;24.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:23:18;24.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:25:59;24.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:28:44;22.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:31:17;21.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:33:46;22.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:36:16;21.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:38:45;20.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:41:22;20.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:43:50;20.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:46:27;20.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:49:02;23.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:51:33;20.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:54:00;23.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:56:31;22.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T12:58:59;20.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:01:29;20.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:03:57;23.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:06:25;21.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:08:54;22.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:11:25;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:13:56;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:16:26;22.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:18:56;22.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:21:32;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:24:00;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:26:29;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:29:08;22.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:31:36;24.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:34:11;23.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:36:38;23.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:39:15;23.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:41:44;22.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:44:19;22.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:47:00;22.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:49:29;23.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:52:10;23.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:54:39;23.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:57:14;24.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T13:59:45;23.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:02:12;23.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:04:39;23.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:07:10;22.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:09:38;22.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:12:05;23.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:14:33;22.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:17:01;22.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:19:28;24.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:21:56;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:24:23;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:26:50;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:29:17;23.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:31:44;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:34:12;22.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:36:39;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:39:06;22.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:41:33;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:44:00;22.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:46:27;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:48:54;22.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:51:24;22.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:53:53;22.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:56:22;23.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T14:58:50;22.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:01:18;22.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:03:50;22.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:06:18;23.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:08:47;21.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:11:15;23.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:13:42;23.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:16:11;23.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:18:38;22.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:21:09;22.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:23:36;22.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:26:05;22.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:28:33;22.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:31:05;22.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:33:33;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:36:01;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:38:38;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:41:06;24.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:43:33;22.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:46:13;22.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:48:50;22.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:51:18;22.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:53:45;22.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:56:14;24.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T15:58:41;22.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:01:10;22.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:03:39;24.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:06:07;23.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:08:35;22.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:11:06;22.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:13:37;22.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:16:05;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:18:35;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:21:03;22.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:23:31;22.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:25:58;21.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:28:25;23.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:30:53;23.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:33:21;21.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:35:48;21.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:38:15;21.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:40:42;22.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:43:09;21.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:45:42;21.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:48:11;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:50:38;21.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:53:06;20.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:55:38;21.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T16:58:07;20.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:00:36;20.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:03:03;20.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:05:31;21.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:07:59;20.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:10:25;22.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:12:52;20.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:15:19;20.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:17:46;20.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:20:15;20.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:22:43;20.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:25:10;20.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:27:43;20.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:30:15;20.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:32:42;19.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:35:09;20.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:37:36;20.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:40:04;19.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:42:31;19.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:44:58;19.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:47:25;19.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:49:52;19.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:52:18;19.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:54:45;19.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:57:13;19.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T17:59:42;19.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:02:11;19.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:04:37;19.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:07:04;19.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:09:31;19.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:11:59;19.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:14:30;19.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:16:57;18.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:19:26;19.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:21:53;18.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:24:21;18.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:26:49;18.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:29:18;18.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:31:47;18.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:34:15;18.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:36:45;18.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:39:14;18.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:41:43;18.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:44:12;18.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:46:41;18.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:49:10;17.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:51:38;17.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:54:07;17.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:56:36;17.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T18:59:05;17.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:01:33;17.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:04:01;17.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:06:31;17.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:08:58;17.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:11:26;17.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:13:55;17.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:16:24;17.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:18:52;17.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:21:22;18.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:23:57;17.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:26:43;17.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:29:13;17.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:31:56;16.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:34:27;16.90;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:37:10;16.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:39:39;19.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:42:08;16.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:44:37;16.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:47:05;16.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:49:32;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:52:03;18.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:54:30;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:56:59;16.50;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T19:59:27;16.40;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:01:54;16.30;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:04:24;16.20;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:06:51;16.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:09:23;16.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:11:51;16.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:14:20;18.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:16:51;16.10;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:19:18;16.00;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:21:46;15.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:24:15;15.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:26:43;15.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:29:12;15.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:31:41;15.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:34:14;15.80;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:36:44;15.70;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:39:13;15.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:41:43;15.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:44:12;15.60;99.90
7212;DHT22;3647;48.792;9.802;2022-09-09T20:46:43;16.20;99.90
