sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2023-01-15T00:02:15;94011.94;;;7.79;22.16
21826;BME280;11075;47.944;11.776;2023-01-15T00:04:43;94020.13;;;9.59;21.36
21826;BME280;11075;47.944;11.776;2023-01-15T00:07:10;94003.94;;;9.27;23.25
21826;BME280;11075;47.944;11.776;2023-01-15T00:09:37;93996.88;;;9.07;23.93
21826;BME280;11075;47.944;11.776;2023-01-15T00:12:04;93988.00;;;7.98;25.12
21826;BME280;11075;47.944;11.776;2023-01-15T00:14:31;94012.59;;;8.12;22.00
21826;BME280;11075;47.944;11.776;2023-01-15T00:16:58;94000.50;;;10.79;20.88
21826;BME280;11075;47.944;11.776;2023-01-15T00:19:25;93969.81;;;7.55;25.12
21826;BME280;11075;47.944;11.776;2023-01-15T00:21:52;93999.66;;;8.54;22.80
21826;BME280;11075;47.944;11.776;2023-01-15T00:24:19;93991.97;;;11.16;21.89
21826;BME280;11075;47.944;11.776;2023-01-15T00:27:09;93969.59;;;10.54;23.17
21826;BME280;11075;47.944;11.776;2023-01-15T00:29:54;93968.22;;;11.67;21.75
21826;BME280;11075;47.944;11.776;2023-01-15T00:32:21;93989.09;;;12.23;20.27
21826;BME280;11075;47.944;11.776;2023-01-15T00:34:48;93983.81;;;10.93;21.76
21826;BME280;11075;47.944;11.776;2023-01-15T00:37:15;93949.47;;;9.14;23.16
21826;BME280;11075;47.944;11.776;2023-01-15T00:39:44;93930.56;;;9.42;22.28
21826;BME280;11075;47.944;11.776;2023-01-15T00:42:11;93906.72;;;9.09;23.57
21826;BME280;11075;47.944;11.776;2023-01-15T00:44:38;93908.97;;;8.48;23.68
21826;BME280;11075;47.944;11.776;2023-01-15T00:47:05;93907.97;;;8.40;23.00
21826;BME280;11075;47.944;11.776;2023-01-15T00:49:34;93925.47;;;9.22;21.85
21826;BME280;11075;47.944;11.776;2023-01-15T00:52:01;93926.13;;;8.87;21.93
21826;BME280;11075;47.944;11.776;2023-01-15T00:54:28;93930.56;;;9.42;21.53
21826;BME280;11075;47.944;11.776;2023-01-15T00:56:54;93928.13;;;9.69;20.53
21826;BME280;11075;47.944;11.776;2023-01-15T00:59:22;93909.50;;;7.24;23.73
21826;BME280;11075;47.944;11.776;2023-01-15T01:01:50;93912.19;;;7.61;23.20
21826;BME280;11075;47.944;11.776;2023-01-15T01:04:17;93916.44;;;9.61;22.16
21826;BME280;11075;47.944;11.776;2023-01-15T01:06:44;93912.03;;;9.22;21.89
21826;BME280;11075;47.944;11.776;2023-01-15T01:09:15;93906.28;;;10.25;21.48
21826;BME280;11075;47.944;11.776;2023-01-15T01:11:42;93922.53;;;9.93;20.60
21826;BME280;11075;47.944;11.776;2023-01-15T01:14:10;93912.63;;;11.62;20.98
21826;BME280;11075;47.944;11.776;2023-01-15T01:16:40;93902.72;;;10.21;22.35
21826;BME280;11075;47.944;11.776;2023-01-15T01:19:17;93920.09;;;11.99;21.28
21826;BME280;11075;47.944;11.776;2023-01-15T01:21:45;93932.38;;;11.93;21.49
21826;BME280;11075;47.944;11.776;2023-01-15T01:24:14;93930.03;;;12.48;21.52
21826;BME280;11075;47.944;11.776;2023-01-15T01:26:42;93936.78;;;12.98;20.79
21826;BME280;11075;47.944;11.776;2023-01-15T01:29:15;93914.16;;;11.37;22.65
21826;BME280;11075;47.944;11.776;2023-01-15T01:31:42;93916.88;;;12.46;22.26
21826;BME280;11075;47.944;11.776;2023-01-15T01:34:10;93923.25;;;13.86;20.81
21826;BME280;11075;47.944;11.776;2023-01-15T01:36:38;93924.44;;;11.77;22.18
21826;BME280;11075;47.944;11.776;2023-01-15T01:39:07;93895.19;;;10.26;24.67
21826;BME280;11075;47.944;11.776;2023-01-15T01:41:38;93901.66;;;11.52;22.74
21826;BME280;11075;47.944;11.776;2023-01-15T01:47:07;93881.69;;;9.05;25.43
21826;BME280;11075;47.944;11.776;2023-01-15T01:49:37;93898.75;;;12.47;22.03
21826;BME280;11075;47.944;11.776;2023-01-15T01:52:08;93906.31;;;13.45;20.95
21826;BME280;11075;47.944;11.776;2023-01-15T01:54:36;93919.47;;;14.81;19.72
21826;BME280;11075;47.944;11.776;2023-01-15T01:57:06;93900.31;;;13.66;20.61
21826;BME280;11075;47.944;11.776;2023-01-15T01:59:35;93877.31;;;11.71;23.19
21826;BME280;11075;47.944;11.776;2023-01-15T02:02:03;93848.25;;;12.91;21.94
21826;BME280;11075;47.944;11.776;2023-01-15T02:04:31;93853.53;;;12.40;22.59
21826;BME280;11075;47.944;11.776;2023-01-15T02:06:59;93808.03;;;9.96;25.06
21826;BME280;11075;47.944;11.776;2023-01-15T02:09:26;93789.97;;;10.15;24.95
21826;BME280;11075;47.944;11.776;2023-01-15T02:11:56;93773.28;;;9.33;26.50
21826;BME280;11075;47.944;11.776;2023-01-15T02:14:38;93777.06;;;10.25;25.80
21826;BME280;11075;47.944;11.776;2023-01-15T02:17:11;93784.69;;;9.80;25.48
21826;BME280;11075;47.944;11.776;2023-01-15T02:28:04;93749.94;;;12.25;23.34
21826;BME280;11075;47.944;11.776;2023-01-15T02:30:41;93737.53;;;11.24;24.87
21826;BME280;11075;47.944;11.776;2023-01-15T02:33:15;93726.94;;;10.16;25.71
21826;BME280;11075;47.944;11.776;2023-01-15T02:35:47;93747.75;;;10.88;24.29
21826;BME280;11075;47.944;11.776;2023-01-15T02:38:20;93746.56;;;10.17;24.78
21826;BME280;11075;47.944;11.776;2023-01-15T02:40:53;93750.63;;;11.82;23.08
21826;BME280;11075;47.944;11.776;2023-01-15T02:43:23;93748.19;;;10.02;24.16
21826;BME280;11075;47.944;11.776;2023-01-15T02:45:54;93751.94;;;12.73;22.43
21826;BME280;11075;47.944;11.776;2023-01-15T02:48:26;93739.38;;;11.76;24.02
21826;BME280;11075;47.944;11.776;2023-01-15T02:51:01;93729.94;;;11.93;23.53
21826;BME280;11075;47.944;11.776;2023-01-15T02:53:30;93742.53;;;11.82;23.77
21826;BME280;11075;47.944;11.776;2023-01-15T02:56:04;93727.53;;;10.75;25.03
21826;BME280;11075;47.944;11.776;2023-01-15T02:58:41;93725.31;;;12.30;23.36
21826;BME280;11075;47.944;11.776;2023-01-15T03:01:14;93723.25;;;12.57;22.94
21826;BME280;11075;47.944;11.776;2023-01-15T03:03:46;93723.38;;;12.31;23.20
21826;BME280;11075;47.944;11.776;2023-01-15T03:06:24;93699.81;;;9.64;26.44
21826;BME280;11075;47.944;11.776;2023-01-15T03:08:53;93707.97;;;9.67;25.47
21826;BME280;11075;47.944;11.776;2023-01-15T03:11:20;93700.88;;;11.19;24.50
21826;BME280;11075;47.944;11.776;2023-01-15T03:14:08;93688.94;;;10.94;25.29
21826;BME280;11075;47.944;11.776;2023-01-15T03:16:46;93718.25;;;13.80;21.50
21826;BME280;11075;47.944;11.776;2023-01-15T03:19:25;93727.47;;;13.64;21.48
21826;BME280;11075;47.944;11.776;2023-01-15T03:22:06;93733.47;;;14.16;21.11
21826;BME280;11075;47.944;11.776;2023-01-15T03:24:39;93732.78;;;15.19;20.35
21826;BME280;11075;47.944;11.776;2023-01-15T03:27:08;93733.16;;;14.68;20.43
21826;BME280;11075;47.944;11.776;2023-01-15T03:29:40;93705.28;;;11.04;24.37
21826;BME280;11075;47.944;11.776;2023-01-15T03:32:08;93699.63;;;13.60;22.01
21826;BME280;11075;47.944;11.776;2023-01-15T03:34:49;93715.25;;;14.06;21.29
21826;BME280;11075;47.944;11.776;2023-01-15T03:37:19;93690.38;;;12.48;22.95
21826;BME280;11075;47.944;11.776;2023-01-15T03:39:47;93694.84;;;10.76;24.83
21826;BME280;11075;47.944;11.776;2023-01-15T03:50:36;93665.38;;;12.14;23.39
21826;BME280;11075;47.944;11.776;2023-01-15T03:53:12;93668.94;;;10.68;25.08
21826;BME280;11075;47.944;11.776;2023-01-15T03:55:54;93681.75;;;13.45;22.11
21826;BME280;11075;47.944;11.776;2023-01-15T03:58:54;93674.06;;;11.63;23.48
21826;BME280;11075;47.944;11.776;2023-01-15T04:01:35;93657.13;;;12.00;24.11
21826;BME280;11075;47.944;11.776;2023-01-15T04:04:05;93661.34;;;11.00;24.66
21826;BME280;11075;47.944;11.776;2023-01-15T04:06:35;93661.09;;;12.54;23.13
21826;BME280;11075;47.944;11.776;2023-01-15T04:09:06;93644.69;;;9.96;25.53
21826;BME280;11075;47.944;11.776;2023-01-15T04:11:34;93636.91;;;11.16;24.60
21826;BME280;11075;47.944;11.776;2023-01-15T04:14:04;93655.06;;;13.37;22.53
21826;BME280;11075;47.944;11.776;2023-01-15T04:16:52;93623.72;;;10.55;25.18
21826;BME280;11075;47.944;11.776;2023-01-15T04:19:22;93641.50;;;11.79;24.01
21826;BME280;11075;47.944;11.776;2023-01-15T04:21:56;93656.38;;;13.75;21.64
21826;BME280;11075;47.944;11.776;2023-01-15T04:24:23;93639.66;;;11.53;23.67
21826;BME280;11075;47.944;11.776;2023-01-15T04:26:50;93625.50;;;10.70;24.91
21826;BME280;11075;47.944;11.776;2023-01-15T04:29:17;93631.53;;;12.79;22.59
21826;BME280;11075;47.944;11.776;2023-01-15T04:31:45;93633.25;;;13.05;22.41
21826;BME280;11075;47.944;11.776;2023-01-15T04:34:12;93617.97;;;10.83;24.90
21826;BME280;11075;47.944;11.776;2023-01-15T04:36:39;93636.19;;;12.82;22.74
21826;BME280;11075;47.944;11.776;2023-01-15T04:39:05;93637.44;;;12.95;22.81
21826;BME280;11075;47.944;11.776;2023-01-15T04:41:32;93625.09;;;11.95;23.27
21826;BME280;11075;47.944;11.776;2023-01-15T04:44:18;93611.78;;;11.75;23.79
21826;BME280;11075;47.944;11.776;2023-01-15T04:46:45;93653.41;;;14.58;20.60
21826;BME280;11075;47.944;11.776;2023-01-15T04:49:17;93627.00;;;9.95;25.57
21826;BME280;11075;47.944;11.776;2023-01-15T04:51:44;93597.75;;;9.71;26.05
21826;BME280;11075;47.944;11.776;2023-01-15T04:54:13;93575.75;;;9.04;26.63
21826;BME280;11075;47.944;11.776;2023-01-15T04:56:46;93581.84;;;10.87;25.18
21826;BME280;11075;47.944;11.776;2023-01-15T04:59:15;93610.22;;;13.32;22.24
21826;BME280;11075;47.944;11.776;2023-01-15T05:01:42;93600.59;;;12.18;22.94
21826;BME280;11075;47.944;11.776;2023-01-15T05:04:28;93605.44;;;13.04;22.54
21826;BME280;11075;47.944;11.776;2023-01-15T05:06:55;93613.06;;;12.88;22.50
21826;BME280;11075;47.944;11.776;2023-01-15T05:09:22;93624.25;;;13.66;21.79
21826;BME280;11075;47.944;11.776;2023-01-15T05:11:49;93590.69;;;10.08;25.62
21826;BME280;11075;47.944;11.776;2023-01-15T05:14:16;93608.78;;;12.80;22.52
21826;BME280;11075;47.944;11.776;2023-01-15T05:16:42;93593.53;;;12.50;23.24
21826;BME280;11075;47.944;11.776;2023-01-15T05:19:10;93589.81;;;11.06;24.23
21826;BME280;11075;47.944;11.776;2023-01-15T05:21:41;93603.16;;;11.63;23.56
21826;BME280;11075;47.944;11.776;2023-01-15T05:24:14;93590.47;;;9.71;25.85
21826;BME280;11075;47.944;11.776;2023-01-15T05:26:42;93621.41;;;12.17;23.59
21826;BME280;11075;47.944;11.776;2023-01-15T05:29:10;93596.78;;;10.28;25.43
21826;BME280;11075;47.944;11.776;2023-01-15T05:31:37;93606.53;;;11.90;23.82
21826;BME280;11075;47.944;11.776;2023-01-15T05:34:04;93632.22;;;11.77;23.72
21826;BME280;11075;47.944;11.776;2023-01-15T05:36:31;93635.78;;;13.52;21.97
21826;BME280;11075;47.944;11.776;2023-01-15T05:38:58;93645.16;;;12.96;22.18
21826;BME280;11075;47.944;11.776;2023-01-15T05:41:28;93629.28;;;10.95;24.29
21826;BME280;11075;47.944;11.776;2023-01-15T05:44:17;93634.59;;;10.62;24.38
21826;BME280;11075;47.944;11.776;2023-01-15T05:46:45;93640.28;;;12.14;22.77
21826;BME280;11075;47.944;11.776;2023-01-15T05:49:16;93621.13;;;10.62;24.51
21826;BME280;11075;47.944;11.776;2023-01-15T05:51:44;93635.94;;;13.01;21.92
21826;BME280;11075;47.944;11.776;2023-01-15T05:54:14;93648.38;;;13.13;22.12
21826;BME280;11075;47.944;11.776;2023-01-15T05:56:42;93663.75;;;13.01;22.28
21826;BME280;11075;47.944;11.776;2023-01-15T05:59:13;93667.34;;;13.23;21.93
21826;BME280;11075;47.944;11.776;2023-01-15T06:01:41;93624.88;;;9.43;25.60
21826;BME280;11075;47.944;11.776;2023-01-15T06:04:10;93605.91;;;12.07;23.25
21826;BME280;11075;47.944;11.776;2023-01-15T06:06:37;93618.06;;;12.82;23.13
21826;BME280;11075;47.944;11.776;2023-01-15T06:09:04;93648.75;;;14.69;20.66
21826;BME280;11075;47.944;11.776;2023-01-15T06:11:31;93625.94;;;11.65;24.09
21826;BME280;11075;47.944;11.776;2023-01-15T06:13:58;93639.50;;;12.13;23.35
21826;BME280;11075;47.944;11.776;2023-01-15T06:16:26;93641.56;;;12.78;22.86
21826;BME280;11075;47.944;11.776;2023-01-15T06:18:53;93617.94;;;13.33;22.79
21826;BME280;11075;47.944;11.776;2023-01-15T06:21:20;93626.41;;;13.25;22.33
21826;BME280;11075;47.944;11.776;2023-01-15T06:23:47;93597.56;;;11.79;24.52
21826;BME280;11075;47.944;11.776;2023-01-15T06:26:16;93605.00;;;11.55;24.70
21826;BME280;11075;47.944;11.776;2023-01-15T06:28:45;93605.63;;;11.41;24.73
21826;BME280;11075;47.944;11.776;2023-01-15T06:31:14;93604.72;;;10.97;25.77
21826;BME280;11075;47.944;11.776;2023-01-15T06:33:42;93589.88;;;10.54;26.83
21826;BME280;11075;47.944;11.776;2023-01-15T06:36:17;93608.72;;;11.10;25.52
21826;BME280;11075;47.944;11.776;2023-01-15T06:38:44;93609.09;;;11.75;24.60
21826;BME280;11075;47.944;11.776;2023-01-15T06:41:16;93612.44;;;12.50;23.76
21826;BME280;11075;47.944;11.776;2023-01-15T06:44:02;93561.72;;;9.33;27.89
21826;BME280;11075;47.944;11.776;2023-01-15T06:46:49;93618.88;;;12.90;23.69
21826;BME280;11075;47.944;11.776;2023-01-15T06:49:36;93614.75;;;13.14;23.63
21826;BME280;11075;47.944;11.776;2023-01-15T06:52:03;93583.13;;;12.04;25.13
21826;BME280;11075;47.944;11.776;2023-01-15T06:54:31;93567.56;;;10.04;27.54
21826;BME280;11075;47.944;11.776;2023-01-15T06:56:58;93579.97;;;10.61;26.84
21826;BME280;11075;47.944;11.776;2023-01-15T06:59:25;93591.38;;;11.41;25.68
21826;BME280;11075;47.944;11.776;2023-01-15T07:01:52;93626.50;;;13.46;23.57
21826;BME280;11075;47.944;11.776;2023-01-15T07:04:19;93623.59;;;13.00;24.24
21826;BME280;11075;47.944;11.776;2023-01-15T07:06:46;93646.81;;;14.55;22.11
21826;BME280;11075;47.944;11.776;2023-01-15T07:09:13;93627.34;;;11.89;24.95
21826;BME280;11075;47.944;11.776;2023-01-15T07:11:40;93592.09;;;10.25;27.38
21826;BME280;11075;47.944;11.776;2023-01-15T07:14:22;93594.84;;;12.23;25.35
21826;BME280;11075;47.944;11.776;2023-01-15T07:16:50;93611.88;;;13.65;23.77
21826;BME280;11075;47.944;11.776;2023-01-15T07:19:18;93611.44;;;11.81;25.15
21826;BME280;11075;47.944;11.776;2023-01-15T07:21:45;93559.91;;;11.19;26.50
21826;BME280;11075;47.944;11.776;2023-01-15T07:24:12;93568.53;;;11.65;25.74
21826;BME280;11075;47.944;11.776;2023-01-15T07:26:41;93595.72;;;14.61;22.14
21826;BME280;11075;47.944;11.776;2023-01-15T07:29:08;93582.34;;;13.24;24.43
21826;BME280;11075;47.944;11.776;2023-01-15T07:31:35;93578.81;;;11.56;25.92
21826;BME280;11075;47.944;11.776;2023-01-15T07:34:03;93592.72;;;12.46;24.96
21826;BME280;11075;47.944;11.776;2023-01-15T07:36:30;93612.97;;;13.53;24.07
21826;BME280;11075;47.944;11.776;2023-01-15T07:38:58;93637.09;;;14.05;23.29
21826;BME280;11075;47.944;11.776;2023-01-15T07:41:24;93613.25;;;12.10;25.32
21826;BME280;11075;47.944;11.776;2023-01-15T07:44:11;93597.38;;;12.46;24.89
21826;BME280;11075;47.944;11.776;2023-01-15T07:46:56;93592.81;;;13.29;24.32
21826;BME280;11075;47.944;11.776;2023-01-15T07:49:42;93588.56;;;12.56;24.82
21826;BME280;11075;47.944;11.776;2023-01-15T07:52:16;93605.25;;;12.72;24.49
21826;BME280;11075;47.944;11.776;2023-01-15T07:54:45;93628.59;;;14.10;22.69
21826;BME280;11075;47.944;11.776;2023-01-15T07:57:14;93609.19;;;12.30;25.43
21826;BME280;11075;47.944;11.776;2023-01-15T07:59:41;93646.81;;;14.70;22.73
21826;BME280;11075;47.944;11.776;2023-01-15T08:02:09;93648.63;;;13.73;23.62
21826;BME280;11075;47.944;11.776;2023-01-15T08:04:35;93644.84;;;14.13;23.56
21826;BME280;11075;47.944;11.776;2023-01-15T08:07:03;93639.53;;;13.23;24.63
21826;BME280;11075;47.944;11.776;2023-01-15T08:09:30;93622.50;;;11.68;26.40
21826;BME280;11075;47.944;11.776;2023-01-15T08:11:58;93625.66;;;12.62;25.33
21826;BME280;11075;47.944;11.776;2023-01-15T08:14:44;93617.59;;;12.73;24.98
21826;BME280;11075;47.944;11.776;2023-01-15T08:17:32;93636.28;;;15.18;22.46
21826;BME280;11075;47.944;11.776;2023-01-15T08:20:01;93615.03;;;12.36;25.43
21826;BME280;11075;47.944;11.776;2023-01-15T08:22:28;93607.38;;;11.27;25.73
21826;BME280;11075;47.944;11.776;2023-01-15T08:24:55;93629.00;;;13.00;23.56
21826;BME280;11075;47.944;11.776;2023-01-15T08:27:22;93617.47;;;12.52;25.01
21826;BME280;11075;47.944;11.776;2023-01-15T08:29:49;93643.28;;;12.05;23.16
21826;BME280;11075;47.944;11.776;2023-01-15T08:32:16;93639.84;;;11.67;23.22
21826;BME280;11075;47.944;11.776;2023-01-15T08:34:43;93629.97;;;11.15;25.10
21826;BME280;11075;47.944;11.776;2023-01-15T08:37:10;93627.34;;;9.51;24.52
21826;BME280;11075;47.944;11.776;2023-01-15T08:39:37;93613.31;;;9.81;25.79
21826;BME280;11075;47.944;11.776;2023-01-15T08:42:04;93583.19;;;11.34;26.00
21826;BME280;11075;47.944;11.776;2023-01-15T08:44:31;93583.69;;;10.04;26.62
21826;BME280;11075;47.944;11.776;2023-01-15T08:46:58;93585.63;;;11.80;24.97
21826;BME280;11075;47.944;11.776;2023-01-15T08:49:25;93588.94;;;10.42;24.86
21826;BME280;11075;47.944;11.776;2023-01-15T08:51:52;93583.34;;;11.48;24.67
21826;BME280;11075;47.944;11.776;2023-01-15T08:54:20;93577.75;;;12.56;23.64
21826;BME280;11075;47.944;11.776;2023-01-15T08:56:47;93603.44;;;14.20;21.70
21826;BME280;11075;47.944;11.776;2023-01-15T08:59:15;93579.22;;;12.46;23.66
21826;BME280;11075;47.944;11.776;2023-01-15T09:01:42;93585.44;;;12.02;23.62
21826;BME280;11075;47.944;11.776;2023-01-15T09:04:15;93598.75;;;12.84;22.34
21826;BME280;11075;47.944;11.776;2023-01-15T09:06:43;93579.59;;;11.97;23.92
21826;BME280;11075;47.944;11.776;2023-01-15T09:09:10;93616.63;;;14.36;21.12
21826;BME280;11075;47.944;11.776;2023-01-15T09:11:38;93580.44;;;11.64;23.00
21826;BME280;11075;47.944;11.776;2023-01-15T09:14:10;93548.94;;;12.81;23.38
21826;BME280;11075;47.944;11.776;2023-01-15T09:16:57;93570.16;;;13.73;21.91
21826;BME280;11075;47.944;11.776;2023-01-15T09:19:24;93570.53;;;13.64;21.97
21826;BME280;11075;47.944;11.776;2023-01-15T09:21:51;93550.66;;;12.45;23.37
21826;BME280;11075;47.944;11.776;2023-01-15T09:24:18;93557.00;;;12.16;23.87
21826;BME280;11075;47.944;11.776;2023-01-15T09:26:45;93539.13;;;11.56;24.05
21826;BME280;11075;47.944;11.776;2023-01-15T09:29:11;93555.78;;;13.58;22.07
21826;BME280;11075;47.944;11.776;2023-01-15T09:31:39;93538.13;;;10.97;23.92
21826;BME280;11075;47.944;11.776;2023-01-15T09:34:05;93540.03;;;14.24;22.47
21826;BME280;11075;47.944;11.776;2023-01-15T09:36:34;93552.38;;;15.63;20.38
21826;BME280;11075;47.944;11.776;2023-01-15T09:39:03;93551.28;;;15.53;21.14
21826;BME280;11075;47.944;11.776;2023-01-15T09:50:08;93555.09;;;14.29;20.50
21826;BME280;11075;47.944;11.776;2023-01-15T09:52:54;93537.69;;;13.98;20.99
21826;BME280;11075;47.944;11.776;2023-01-15T09:55:29;93541.38;;;15.11;20.73
21826;BME280;11075;47.944;11.776;2023-01-15T09:58:01;93527.91;;;13.29;22.32
21826;BME280;11075;47.944;11.776;2023-01-15T10:00:43;93516.97;;;11.77;23.93
21826;BME280;11075;47.944;11.776;2023-01-15T10:03:34;93535.34;;;14.53;20.72
21826;BME280;11075;47.944;11.776;2023-01-15T10:06:28;93521.03;;;14.07;21.45
21826;BME280;11075;47.944;11.776;2023-01-15T10:09:12;93488.31;;;11.62;23.93
21826;BME280;11075;47.944;11.776;2023-01-15T10:11:46;93502.09;;;13.92;21.86
21826;BME280;11075;47.944;11.776;2023-01-15T10:17:56;93506.34;;;14.15;21.79
21826;BME280;11075;47.944;11.776;2023-01-15T10:20:47;93495.75;;;12.99;22.81
21826;BME280;11075;47.944;11.776;2023-01-15T10:31:52;93501.94;;;12.31;23.41
21826;BME280;11075;47.944;11.776;2023-01-15T10:37:23;93531.50;;;14.40;21.07
21826;BME280;11075;47.944;11.776;2023-01-15T10:46:06;93572.25;;;11.94;25.51
21826;BME280;11075;47.944;11.776;2023-01-15T10:48:50;93570.88;;;10.20;27.73
21826;BME280;11075;47.944;11.776;2023-01-15T10:51:20;93563.16;;;8.53;29.77
21826;BME280;11075;47.944;11.776;2023-01-15T10:54:00;93589.31;;;9.72;28.43
21826;BME280;11075;47.944;11.776;2023-01-15T10:56:36;93600.16;;;9.76;28.29
21826;BME280;11075;47.944;11.776;2023-01-15T10:59:23;93630.41;;;9.92;27.44
21826;BME280;11075;47.944;11.776;2023-01-15T11:01:54;93623.94;;;10.20;27.54
21826;BME280;11075;47.944;11.776;2023-01-15T11:04:22;93655.44;;;12.73;24.69
21826;BME280;11075;47.944;11.776;2023-01-15T11:06:51;93647.00;;;11.23;25.77
21826;BME280;11075;47.944;11.776;2023-01-15T11:09:20;93640.88;;;9.55;27.64
21826;BME280;11075;47.944;11.776;2023-01-15T11:12:02;93649.28;;;9.73;26.74
21826;BME280;11075;47.944;11.776;2023-01-15T11:14:42;93641.22;;;8.96;28.20
21826;BME280;11075;47.944;11.776;2023-01-15T11:17:35;93684.75;;;9.59;26.46
21826;BME280;11075;47.944;11.776;2023-01-15T11:23:06;93683.84;;;8.97;27.50
21826;BME280;11075;47.944;11.776;2023-01-15T11:25:35;93717.81;;;10.02;25.63
21826;BME280;11075;47.944;11.776;2023-01-15T11:28:04;93716.78;;;9.87;26.53
21826;BME280;11075;47.944;11.776;2023-01-15T11:30:36;93713.97;;;9.80;26.53
21826;BME280;11075;47.944;11.776;2023-01-15T11:33:06;93735.34;;;11.33;24.85
21826;BME280;11075;47.944;11.776;2023-01-15T11:35:56;93748.16;;;10.64;24.74
21826;BME280;11075;47.944;11.776;2023-01-15T11:38:41;93733.22;;;9.08;26.64
21826;BME280;11075;47.944;11.776;2023-01-15T11:41:30;93746.25;;;8.43;27.38
21826;BME280;11075;47.944;11.776;2023-01-15T11:44:18;93769.16;;;10.12;25.49
21826;BME280;11075;47.944;11.776;2023-01-15T11:47:12;93740.00;;;8.71;27.43
21826;BME280;11075;47.944;11.776;2023-01-15T11:49:58;93744.72;;;7.71;28.95
21826;BME280;11075;47.944;11.776;2023-01-15T11:52:54;93732.91;;;7.87;29.04
21826;BME280;11075;47.944;11.776;2023-01-15T11:55:25;93767.19;;;9.71;26.93
21826;BME280;11075;47.944;11.776;2023-01-15T11:57:54;93765.63;;;8.52;28.69
21826;BME280;11075;47.944;11.776;2023-01-15T12:00:27;93782.81;;;9.30;27.65
21826;BME280;11075;47.944;11.776;2023-01-15T12:03:10;93808.53;;;9.63;26.86
21826;BME280;11075;47.944;11.776;2023-01-15T12:05:45;93811.41;;;9.54;27.38
21826;BME280;11075;47.944;11.776;2023-01-15T12:22:16;93875.28;;;10.73;25.59
21826;BME280;11075;47.944;11.776;2023-01-15T12:25:13;93859.16;;;9.10;27.88
21826;BME280;11075;47.944;11.776;2023-01-15T12:30:38;93882.19;;;9.93;26.52
21826;BME280;11075;47.944;11.776;2023-01-15T12:36:00;93896.16;;;10.57;25.98
21826;BME280;11075;47.944;11.776;2023-01-15T12:41:00;93894.31;;;10.61;26.18
21826;BME280;11075;47.944;11.776;2023-01-15T12:43:28;93887.22;;;9.44;27.17
21826;BME280;11075;47.944;11.776;2023-01-15T12:46:20;93878.16;;;6.68;29.90
21826;BME280;11075;47.944;11.776;2023-01-15T12:48:58;93890.16;;;9.55;27.23
21826;BME280;11075;47.944;11.776;2023-01-15T12:51:34;93887.69;;;9.81;27.36
21826;BME280;11075;47.944;11.776;2023-01-15T12:54:10;93919.38;;;11.26;25.53
21826;BME280;11075;47.944;11.776;2023-01-15T12:59:21;93897.38;;;7.91;28.95
21826;BME280;11075;47.944;11.776;2023-01-15T13:04:56;93934.59;;;11.38;25.05
21826;BME280;11075;47.944;11.776;2023-01-15T13:07:34;93932.47;;;9.26;27.25
21826;BME280;11075;47.944;11.776;2023-01-15T13:10:17;93935.69;;;9.63;27.10
21826;BME280;11075;47.944;11.776;2023-01-15T13:12:45;93932.19;;;8.84;27.80
21826;BME280;11075;47.944;11.776;2023-01-15T13:15:13;93931.75;;;9.92;26.63
21826;BME280;11075;47.944;11.776;2023-01-15T13:18:16;93939.06;;;8.97;27.90
21826;BME280;11075;47.944;11.776;2023-01-15T13:20:49;93931.78;;;8.70;28.52
21826;BME280;11075;47.944;11.776;2023-01-15T13:26:56;93934.56;;;9.33;27.29
21826;BME280;11075;47.944;11.776;2023-01-15T13:32:02;93928.13;;;7.82;29.70
21826;BME280;11075;47.944;11.776;2023-01-15T13:37:26;93967.88;;;9.60;27.04
21826;BME280;11075;47.944;11.776;2023-01-15T13:42:45;93976.53;;;10.35;26.24
21826;BME280;11075;47.944;11.776;2023-01-15T13:48:12;93963.69;;;7.54;29.47
21826;BME280;11075;47.944;11.776;2023-01-15T13:50:50;93971.81;;;7.58;29.92
21826;BME280;11075;47.944;11.776;2023-01-15T13:53:44;93984.91;;;9.04;27.90
21826;BME280;11075;47.944;11.776;2023-01-15T13:56:13;94002.19;;;9.19;27.45
21826;BME280;11075;47.944;11.776;2023-01-15T13:59:00;93999.84;;;7.36;29.43
21826;BME280;11075;47.944;11.776;2023-01-15T14:06:49;93997.00;;;7.20;29.18
21826;BME280;11075;47.944;11.776;2023-01-15T14:12:20;93989.31;;;5.82;31.06
21826;BME280;11075;47.944;11.776;2023-01-15T14:23:23;94045.84;;;8.60;27.54
21826;BME280;11075;47.944;11.776;2023-01-15T14:34:30;94043.25;;;5.84;30.48
21826;BME280;11075;47.944;11.776;2023-01-15T14:39:31;94051.56;;;6.83;28.85
21826;BME280;11075;47.944;11.776;2023-01-15T14:45:29;94047.66;;;6.39;29.77
21826;BME280;11075;47.944;11.776;2023-01-15T14:47:59;94058.66;;;8.79;27.52
21826;BME280;11075;47.944;11.776;2023-01-15T14:50:37;94064.13;;;8.18;28.21
21826;BME280;11075;47.944;11.776;2023-01-15T14:55:49;94096.31;;;8.54;27.02
21826;BME280;11075;47.944;11.776;2023-01-15T15:06:26;94075.53;;;7.00;28.96
21826;BME280;11075;47.944;11.776;2023-01-15T15:08:59;94077.91;;;7.47;28.38
21826;BME280;11075;47.944;11.776;2023-01-15T15:11:47;94054.69;;;6.85;29.98
21826;BME280;11075;47.944;11.776;2023-01-15T15:14:36;94071.72;;;7.22;29.13
21826;BME280;11075;47.944;11.776;2023-01-15T15:17:19;94099.91;;;9.27;26.04
21826;BME280;11075;47.944;11.776;2023-01-15T15:19:56;94087.59;;;7.97;27.85
21826;BME280;11075;47.944;11.776;2023-01-15T15:22:27;94090.03;;;8.63;27.01
21826;BME280;11075;47.944;11.776;2023-01-15T15:25:00;94096.91;;;6.67;28.83
21826;BME280;11075;47.944;11.776;2023-01-15T15:27:33;94108.53;;;8.40;27.42
21826;BME280;11075;47.944;11.776;2023-01-15T15:30:06;94103.28;;;8.07;27.33
21826;BME280;11075;47.944;11.776;2023-01-15T15:32:34;94111.75;;;8.58;26.95
21826;BME280;11075;47.944;11.776;2023-01-15T15:35:25;94107.22;;;5.33;29.92
21826;BME280;11075;47.944;11.776;2023-01-15T15:37:53;94110.56;;;8.95;27.01