sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2023-12-14T00:03:41;10.30;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T00:08:44;10.30;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T00:13:48;10.30;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T00:18:51;10.30;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T00:23:54;10.30;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T00:28:58;10.20;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T00:34:00;10.20;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T00:39:04;10.20;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T00:44:08;10.20;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T00:49:10;10.10;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T00:54:13;10.10;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T00:59:17;10.20;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T01:04:19;10.20;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T01:09:23;10.20;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T01:14:31;10.20;60.30
43991;DHT22;29654;50.784;20.604;2023-12-14T01:19:40;10.10;60.30
43991;DHT22;29654;50.784;20.604;2023-12-14T01:24:47;10.10;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T01:29:55;10.10;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T01:35:02;10.10;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T01:40:11;10.00;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T01:45:19;10.00;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T01:50:25;10.10;60.60
43991;DHT22;29654;50.784;20.604;2023-12-14T01:55:31;10.10;60.70
43991;DHT22;29654;50.784;20.604;2023-12-14T02:00:41;10.10;60.60
43991;DHT22;29654;50.784;20.604;2023-12-14T02:05:47;10.10;60.60
43991;DHT22;29654;50.784;20.604;2023-12-14T02:10:50;10.20;60.60
43991;DHT22;29654;50.784;20.604;2023-12-14T02:15:54;10.20;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T02:20:56;10.20;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T02:26:00;10.20;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T02:31:05;10.30;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T02:36:08;10.30;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T02:41:12;10.30;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T02:46:14;10.30;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T02:51:19;10.30;60.30
43991;DHT22;29654;50.784;20.604;2023-12-14T02:56:23;10.30;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T03:01:26;10.30;60.30
43991;DHT22;29654;50.784;20.604;2023-12-14T03:06:28;10.40;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T03:11:32;10.30;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T03:16:35;10.40;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T03:21:38;10.40;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T03:26:42;10.40;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T03:31:44;10.40;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T03:36:47;10.50;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T03:41:51;10.50;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T03:46:53;10.50;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T03:51:58;10.50;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T03:57:02;10.50;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T04:02:05;10.50;59.90
43991;DHT22;29654;50.784;20.604;2023-12-14T04:07:08;10.40;59.90
43991;DHT22;29654;50.784;20.604;2023-12-14T04:12:12;10.40;59.90
43991;DHT22;29654;50.784;20.604;2023-12-14T04:17:14;10.40;59.90
43991;DHT22;29654;50.784;20.604;2023-12-14T04:22:17;10.40;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T04:27:22;10.40;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T04:32:29;10.40;59.90
43991;DHT22;29654;50.784;20.604;2023-12-14T04:37:31;10.30;59.80
43991;DHT22;29654;50.784;20.604;2023-12-14T04:42:36;10.30;59.90
43991;DHT22;29654;50.784;20.604;2023-12-14T04:47:39;10.30;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T04:52:41;10.20;59.90
43991;DHT22;29654;50.784;20.604;2023-12-14T04:57:46;10.20;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T05:02:50;10.20;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T05:07:53;10.20;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T05:12:57;10.10;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T05:18:00;10.10;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T05:23:03;10.10;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T05:28:07;10.10;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T05:33:09;10.00;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T05:38:12;10.00;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T05:43:16;9.90;60.30
43991;DHT22;29654;50.784;20.604;2023-12-14T05:48:18;9.90;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T05:53:21;9.90;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T05:58:26;9.90;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T06:03:29;9.90;60.70
43991;DHT22;29654;50.784;20.604;2023-12-14T06:08:32;9.90;60.70
43991;DHT22;29654;50.784;20.604;2023-12-14T06:13:36;9.90;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T06:18:40;9.90;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T06:23:44;9.90;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T06:28:48;9.90;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T06:33:50;9.90;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T06:38:53;10.00;60.60
43991;DHT22;29654;50.784;20.604;2023-12-14T06:43:57;10.00;60.70
43991;DHT22;29654;50.784;20.604;2023-12-14T06:49:00;10.00;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T06:54:02;10.10;60.70
43991;DHT22;29654;50.784;20.604;2023-12-14T06:59:06;10.20;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T07:04:09;10.20;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T07:09:12;10.30;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T07:14:16;10.30;60.30
43991;DHT22;29654;50.784;20.604;2023-12-14T07:19:20;10.30;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T07:24:22;10.30;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T07:29:26;10.30;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T07:34:29;10.40;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T07:39:32;10.40;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T07:44:37;10.40;60.10
43991;DHT22;29654;50.784;20.604;2023-12-14T07:49:41;10.40;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T07:54:43;10.40;60.10
43991;DHT22;29654;50.784;20.604;2023-12-14T07:59:47;10.50;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T08:04:50;10.60;60.30
43991;DHT22;29654;50.784;20.604;2023-12-14T08:09:53;10.60;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T08:14:57;10.70;60.10
43991;DHT22;29654;50.784;20.604;2023-12-14T08:20:00;10.70;59.90
43991;DHT22;29654;50.784;20.604;2023-12-14T08:25:03;10.70;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T08:30:08;10.80;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T08:35:12;10.80;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T08:40:15;10.90;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T08:45:19;10.90;59.80
43991;DHT22;29654;50.784;20.604;2023-12-14T08:50:22;11.00;59.70
43991;DHT22;29654;50.784;20.604;2023-12-14T08:55:27;10.90;59.70
43991;DHT22;29654;50.784;20.604;2023-12-14T09:00:31;11.00;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T09:05:33;11.00;59.70
43991;DHT22;29654;50.784;20.604;2023-12-14T09:10:38;11.00;59.70
43991;DHT22;29654;50.784;20.604;2023-12-14T09:15:42;11.00;59.80
43991;DHT22;29654;50.784;20.604;2023-12-14T09:20:44;11.00;59.80
43991;DHT22;29654;50.784;20.604;2023-12-14T09:25:47;11.00;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T09:30:52;11.00;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T09:35:55;11.00;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T09:40:58;11.00;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T09:46:03;11.10;59.80
43991;DHT22;29654;50.784;20.604;2023-12-14T09:51:06;11.10;59.80
43991;DHT22;29654;50.784;20.604;2023-12-14T09:56:09;11.20;59.90
43991;DHT22;29654;50.784;20.604;2023-12-14T10:01:22;11.30;59.80
43991;DHT22;29654;50.784;20.604;2023-12-14T10:06:26;11.30;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T10:11:28;11.30;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T10:16:33;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T10:21:35;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T10:26:38;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T10:31:43;11.20;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T10:36:46;11.20;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T10:41:51;11.20;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T10:46:59;11.30;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T10:52:03;11.30;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T10:57:06;11.30;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T11:02:11;11.30;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T11:07:16;11.30;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T11:12:19;11.30;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T11:17:24;11.30;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T11:22:30;11.30;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T11:27:33;11.30;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T11:32:46;11.30;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T11:37:50;11.30;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T11:42:58;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T11:48:02;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T11:53:07;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T11:58:12;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T12:03:19;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T12:08:22;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T12:13:25;11.30;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T12:18:29;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T12:23:32;11.30;59.20
43991;DHT22;29654;50.784;20.604;2023-12-14T12:28:34;11.20;59.20
43991;DHT22;29654;50.784;20.604;2023-12-14T12:33:38;11.20;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T12:38:41;11.20;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T12:43:43;11.20;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T12:48:47;11.10;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T12:53:52;11.10;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T12:58:55;11.20;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T13:03:59;11.20;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T13:09:02;11.20;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T13:14:05;11.20;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T13:19:10;11.20;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T13:24:12;11.20;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T13:29:15;11.30;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T13:34:19;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T13:39:21;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T13:44:24;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T13:49:28;11.30;59.20
43991;DHT22;29654;50.784;20.604;2023-12-14T13:54:31;11.30;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T13:59:33;11.20;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T14:04:37;11.20;59.10
43991;DHT22;29654;50.784;20.604;2023-12-14T14:09:40;11.20;59.80
43991;DHT22;29654;50.784;20.604;2023-12-14T14:14:43;11.20;59.20
43991;DHT22;29654;50.784;20.604;2023-12-14T14:19:47;11.20;59.20
43991;DHT22;29654;50.784;20.604;2023-12-14T14:24:49;11.10;59.00
43991;DHT22;29654;50.784;20.604;2023-12-14T14:29:52;11.10;59.20
43991;DHT22;29654;50.784;20.604;2023-12-14T14:34:58;11.00;59.20
43991;DHT22;29654;50.784;20.604;2023-12-14T14:40:02;11.00;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T14:45:06;11.00;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T14:50:10;10.90;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T14:55:13;10.90;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T15:00:16;10.90;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T15:05:21;10.90;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T15:10:24;10.90;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T15:15:26;10.90;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T15:20:30;10.90;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T15:25:34;10.90;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T15:30:38;10.90;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T15:35:43;10.90;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T15:40:46;10.90;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T15:45:49;10.90;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T15:50:53;10.90;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T15:55:57;11.00;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T16:01:00;11.10;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T16:06:04;11.00;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T16:11:08;11.10;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T16:16:12;11.00;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T16:21:16;11.00;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T16:26:18;11.00;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T16:31:21;11.00;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T16:36:25;11.00;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T16:41:27;10.90;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T16:46:30;10.90;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T16:51:34;10.80;59.10
43991;DHT22;29654;50.784;20.604;2023-12-14T16:56:37;10.80;59.20
43991;DHT22;29654;50.784;20.604;2023-12-14T17:01:43;10.70;59.20
43991;DHT22;29654;50.784;20.604;2023-12-14T17:06:47;10.60;59.30
43991;DHT22;29654;50.784;20.604;2023-12-14T17:11:50;10.60;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T17:16:53;10.50;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T17:21:57;10.40;59.40
43991;DHT22;29654;50.784;20.604;2023-12-14T17:26:59;10.40;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T17:32:02;10.30;59.50
43991;DHT22;29654;50.784;20.604;2023-12-14T17:37:07;10.30;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T17:42:09;10.20;59.70
43991;DHT22;29654;50.784;20.604;2023-12-14T17:47:12;10.10;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T17:52:16;10.10;59.60
43991;DHT22;29654;50.784;20.604;2023-12-14T17:57:19;10.00;59.70
43991;DHT22;29654;50.784;20.604;2023-12-14T18:02:21;10.00;59.80
43991;DHT22;29654;50.784;20.604;2023-12-14T18:07:25;9.90;59.90
43991;DHT22;29654;50.784;20.604;2023-12-14T18:12:28;9.90;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T18:17:30;9.90;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T18:22:34;9.90;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T18:27:37;10.00;60.10
43991;DHT22;29654;50.784;20.604;2023-12-14T18:32:40;10.00;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T18:37:46;10.00;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T18:42:49;10.00;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T18:47:54;10.00;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T18:53:00;10.00;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T18:58:06;10.00;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T19:03:08;10.00;60.10
43991;DHT22;29654;50.784;20.604;2023-12-14T19:08:13;10.00;60.90
43991;DHT22;29654;50.784;20.604;2023-12-14T19:13:15;10.00;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T19:18:18;10.00;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T19:23:22;10.00;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T19:28:24;9.90;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T19:33:27;9.90;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T19:38:31;9.90;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T19:43:33;9.80;60.00
43991;DHT22;29654;50.784;20.604;2023-12-14T19:48:36;9.80;60.10
43991;DHT22;29654;50.784;20.604;2023-12-14T19:53:41;9.80;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T19:58:44;9.80;60.10
43991;DHT22;29654;50.784;20.604;2023-12-14T20:03:47;9.70;60.10
43991;DHT22;29654;50.784;20.604;2023-12-14T20:08:52;9.70;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T20:13:55;9.70;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T20:18:58;9.70;60.30
43991;DHT22;29654;50.784;20.604;2023-12-14T20:24:02;9.60;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T20:29:05;9.60;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T20:34:08;9.50;60.20
43991;DHT22;29654;50.784;20.604;2023-12-14T20:39:12;9.50;60.30
43991;DHT22;29654;50.784;20.604;2023-12-14T20:44:15;9.40;60.40
43991;DHT22;29654;50.784;20.604;2023-12-14T20:49:17;9.40;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T20:54:23;9.30;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T20:59:26;9.20;60.50
43991;DHT22;29654;50.784;20.604;2023-12-14T21:04:29;9.20;60.60
43991;DHT22;29654;50.784;20.604;2023-12-14T21:09:34;9.20;60.80
43991;DHT22;29654;50.784;20.604;2023-12-14T21:14:37;9.10;60.90
43991;DHT22;29654;50.784;20.604;2023-12-14T21:19:46;9.20;60.80
43991;DHT22;29654;50.784;20.604;2023-12-14T21:24:50;9.20;60.90
43991;DHT22;29654;50.784;20.604;2023-12-14T21:30:00;9.20;60.80
43991;DHT22;29654;50.784;20.604;2023-12-14T21:35:03;9.20;60.80
43991;DHT22;29654;50.784;20.604;2023-12-14T21:40:09;9.20;60.80
43991;DHT22;29654;50.784;20.604;2023-12-14T21:45:13;9.20;61.00
43991;DHT22;29654;50.784;20.604;2023-12-14T21:50:15;9.20;60.90
43991;DHT22;29654;50.784;20.604;2023-12-14T21:55:19;9.10;60.80
43991;DHT22;29654;50.784;20.604;2023-12-14T22:00:22;9.10;60.90
43991;DHT22;29654;50.784;20.604;2023-12-14T22:05:25;9.10;60.90
43991;DHT22;29654;50.784;20.604;2023-12-14T22:10:29;9.10;61.10
43991;DHT22;29654;50.784;20.604;2023-12-14T22:15:32;9.20;61.20
43991;DHT22;29654;50.784;20.604;2023-12-14T22:20:35;9.20;61.90
43991;DHT22;29654;50.784;20.604;2023-12-14T22:25:39;9.20;61.10
43991;DHT22;29654;50.784;20.604;2023-12-14T22:30:41;9.20;61.10
43991;DHT22;29654;50.784;20.604;2023-12-14T22:35:44;9.20;61.10
43991;DHT22;29654;50.784;20.604;2023-12-14T22:40:48;9.10;60.90
43991;DHT22;29654;50.784;20.604;2023-12-14T22:45:51;9.20;61.10
43991;DHT22;29654;50.784;20.604;2023-12-14T22:50:53;9.10;61.00
43991;DHT22;29654;50.784;20.604;2023-12-14T22:55:57;9.10;60.80
43991;DHT22;29654;50.784;20.604;2023-12-14T23:01:00;9.10;60.80
43991;DHT22;29654;50.784;20.604;2023-12-14T23:06:03;9.00;60.80
43991;DHT22;29654;50.784;20.604;2023-12-14T23:11:08;9.00;60.90
43991;DHT22;29654;50.784;20.604;2023-12-14T23:16:10;8.90;60.80
43991;DHT22;29654;50.784;20.604;2023-12-14T23:21:14;8.90;60.80
43991;DHT22;29654;50.784;20.604;2023-12-14T23:26:18;8.80;61.10
43991;DHT22;29654;50.784;20.604;2023-12-14T23:31:21;8.80;61.20
43991;DHT22;29654;50.784;20.604;2023-12-14T23:36:23;8.80;61.20
43991;DHT22;29654;50.784;20.604;2023-12-14T23:41:28;8.70;61.10
43991;DHT22;29654;50.784;20.604;2023-12-14T23:46:31;8.70;61.10
43991;DHT22;29654;50.784;20.604;2023-12-14T23:51:33;8.70;61.00
43991;DHT22;29654;50.784;20.604;2023-12-14T23:56:38;8.70;61.10
