sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71166;SDS011;58864;45.928;20.078;2024-01-06T00:00:05;23.83;;;8.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:02:29;20.45;;;8.27;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:04:54;18.70;;;8.63;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:07:18;20.30;;;8.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:09:43;18.83;;;8.77;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:12:07;23.83;;;8.90;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:14:32;24.47;;;9.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:16:56;18.27;;;7.47;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:19:21;16.27;;;7.65;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:21:45;16.70;;;7.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:24:10;15.73;;;6.87;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:26:34;14.73;;;6.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:28:58;15.27;;;6.68;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:31:23;15.53;;;6.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:33:47;17.40;;;6.97;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:36:12;18.13;;;7.77;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:38:36;16.40;;;6.47;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:41:01;15.80;;;6.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:43:26;16.65;;;6.97;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:45:50;13.50;;;6.10;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:48:15;14.97;;;6.23;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:50:39;13.95;;;6.15;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:53:03;13.17;;;5.97;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:55:28;15.50;;;6.37;;
71166;SDS011;58864;45.928;20.078;2024-01-06T00:57:52;15.70;;;5.90;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:00:17;14.77;;;5.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:02:41;12.70;;;5.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:05:06;14.05;;;5.97;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:07:33;15.87;;;5.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:09:58;13.48;;;5.47;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:12:23;12.53;;;5.07;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:14:48;16.15;;;5.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:17:12;13.77;;;5.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:19:37;16.00;;;5.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:22:02;15.27;;;5.63;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:24:27;13.88;;;5.78;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:26:51;16.20;;;5.90;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:29:16;12.18;;;5.03;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:31:41;13.45;;;5.63;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:34:05;14.37;;;5.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:36:30;12.83;;;5.67;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:38:54;15.40;;;5.78;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:41:19;13.37;;;5.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:43:46;13.67;;;5.43;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:46:10;14.40;;;5.72;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:48:34;16.57;;;5.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:50:59;14.47;;;5.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:53:23;13.70;;;5.77;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:55:49;16.05;;;5.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T01:58:14;15.20;;;6.13;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:00:40;15.70;;;5.97;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:03:04;13.27;;;5.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:05:29;12.82;;;5.68;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:07:53;14.47;;;5.57;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:10:18;12.07;;;5.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:12:43;12.80;;;5.90;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:15:07;13.80;;;5.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:17:31;13.47;;;5.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:19:58;12.98;;;5.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:22:23;12.50;;;4.87;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:24:47;12.23;;;5.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:27:12;11.10;;;5.07;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:29:37;11.73;;;5.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:32:01;13.77;;;5.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:34:26;11.27;;;4.23;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:36:50;11.52;;;4.55;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:39:15;11.87;;;4.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:41:39;9.67;;;4.17;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:44:04;11.70;;;4.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:46:28;12.13;;;5.10;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:48:53;10.25;;;4.68;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:51:17;11.43;;;4.37;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:53:42;10.37;;;4.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:56:10;11.33;;;4.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T02:58:35;12.88;;;4.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:00:59;10.02;;;3.92;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:03:24;11.77;;;4.43;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:05:48;13.37;;;4.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:08:16;10.48;;;4.22;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:10:40;11.97;;;3.73;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:13:05;10.75;;;3.63;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:15:29;10.67;;;4.03;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:17:57;10.43;;;3.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:20:21;11.23;;;3.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:22:45;11.73;;;3.37;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:25:10;9.60;;;3.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:27:35;8.77;;;3.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:29:59;9.10;;;3.53;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:32:24;9.80;;;4.03;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:34:50;11.10;;;4.05;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:37:14;10.40;;;3.77;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:39:39;8.83;;;3.57;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:42:03;9.50;;;3.63;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:44:28;8.53;;;3.63;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:46:57;11.33;;;4.13;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:49:21;12.98;;;4.68;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:51:46;13.63;;;5.18;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:54:11;13.53;;;4.57;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:56:35;11.03;;;4.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T03:58:59;14.10;;;4.63;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:01:24;13.27;;;4.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:03:48;11.67;;;4.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:06:13;16.17;;;5.10;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:08:39;10.57;;;4.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:11:04;10.57;;;3.88;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:13:28;9.63;;;3.63;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:15:53;11.23;;;4.17;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:18:18;10.95;;;4.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:20:42;12.57;;;4.77;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:23:07;11.90;;;4.55;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:25:31;12.47;;;5.90;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:27:56;10.23;;;3.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:30:20;11.68;;;3.83;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:32:45;9.77;;;3.37;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:35:12;10.52;;;4.07;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:37:36;14.40;;;4.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:40:01;14.53;;;4.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:42:25;15.97;;;5.67;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:44:50;16.00;;;6.32;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:47:14;12.40;;;5.20;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:49:39;17.37;;;5.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:52:03;16.13;;;5.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:54:28;14.20;;;5.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:56:52;13.02;;;4.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T04:59:17;10.67;;;4.00;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:01:41;12.40;;;4.43;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:04:05;14.00;;;4.67;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:06:30;12.23;;;4.10;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:08:54;12.50;;;4.00;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:11:19;10.10;;;3.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:13:43;9.80;;;3.03;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:16:08;13.90;;;3.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:18:33;8.93;;;3.15;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:20:57;11.83;;;3.27;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:23:22;11.05;;;3.95;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:25:47;16.10;;;4.67;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:28:11;13.30;;;4.28;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:30:36;12.13;;;4.10;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:33:00;11.13;;;4.17;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:35:25;12.27;;;4.05;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:37:49;10.17;;;4.03;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:40:14;11.07;;;3.90;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:42:39;12.30;;;3.47;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:45:03;9.60;;;3.53;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:47:28;11.23;;;3.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:49:52;13.20;;;4.37;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:52:17;14.57;;;5.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:54:41;12.05;;;4.45;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:57:08;12.53;;;3.77;;
71166;SDS011;58864;45.928;20.078;2024-01-06T05:59:33;11.90;;;4.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:01:58;10.33;;;4.13;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:04:22;13.23;;;4.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:06:47;16.93;;;6.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:09:12;14.65;;;5.47;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:11:37;14.32;;;5.20;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:14:01;17.40;;;5.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:16:29;12.98;;;5.00;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:18:53;11.98;;;4.53;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:21:19;10.57;;;3.97;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:23:43;11.88;;;4.35;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:26:08;10.97;;;4.03;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:28:32;11.20;;;3.90;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:30:58;11.43;;;3.73;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:33:23;11.63;;;4.35;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:35:47;13.17;;;5.27;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:38:11;11.93;;;4.17;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:40:36;8.88;;;3.75;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:43:01;9.47;;;3.20;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:45:25;8.60;;;3.43;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:47:49;10.75;;;3.20;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:50:17;11.57;;;4.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:52:42;14.27;;;4.47;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:55:06;10.87;;;4.10;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:57:31;10.27;;;3.45;;
71166;SDS011;58864;45.928;20.078;2024-01-06T06:59:56;9.20;;;3.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:02:20;11.33;;;4.03;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:04:45;10.43;;;3.83;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:07:09;10.97;;;3.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:09:34;10.50;;;4.07;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:11:58;11.03;;;3.53;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:14:22;10.67;;;3.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:16:47;10.23;;;4.13;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:19:11;14.63;;;6.03;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:21:36;18.03;;;6.20;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:24:01;17.35;;;6.15;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:26:25;12.37;;;4.37;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:28:50;9.47;;;3.67;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:31:14;9.40;;;3.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:33:42;13.27;;;4.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:36:06;13.20;;;4.28;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:38:30;16.53;;;6.43;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:40:55;17.63;;;6.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:43:19;12.30;;;5.22;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:45:44;35.13;;;9.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:48:09;20.30;;;6.97;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:50:34;12.53;;;4.97;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:52:58;11.63;;;4.82;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:55:23;13.67;;;5.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T07:57:48;15.82;;;6.45;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:00:12;22.33;;;9.17;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:02:42;30.92;;;11.48;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:05:07;26.48;;;10.23;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:07:32;24.17;;;10.63;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:09:57;20.13;;;8.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:12:22;16.02;;;7.57;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:14:47;13.53;;;6.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:17:12;16.45;;;7.05;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:19:36;18.60;;;9.17;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:22:01;27.03;;;11.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:24:25;29.83;;;14.27;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:26:50;25.53;;;13.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:29:15;26.30;;;13.82;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:31:40;27.07;;;13.73;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:34:05;24.73;;;12.38;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:36:32;20.55;;;8.88;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:38:57;28.37;;;12.17;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:41:24;21.77;;;8.97;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:43:49;20.07;;;8.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:46:13;14.93;;;6.45;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:48:37;13.80;;;5.17;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:51:02;16.63;;;7.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:53:28;15.75;;;5.53;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:55:52;13.97;;;6.10;;
71166;SDS011;58864;45.928;20.078;2024-01-06T08:58:35;14.63;;;6.07;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:01:04;13.23;;;5.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:03:32;13.40;;;5.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:09:02;11.55;;;4.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:11:29;11.77;;;5.38;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:14:46;15.63;;;5.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:17:24;15.20;;;5.33;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:20:11;14.32;;;5.15;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:23:15;15.95;;;5.32;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:32:18;20.47;;;6.90;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:34:50;14.50;;;5.63;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:37:18;11.23;;;4.95;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:39:43;11.30;;;4.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:42:10;17.73;;;7.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:44:35;13.85;;;5.20;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:47:02;13.48;;;5.32;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:49:33;12.27;;;5.68;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:51:59;15.87;;;7.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:54:23;17.02;;;7.47;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:56:52;16.85;;;6.15;;
71166;SDS011;58864;45.928;20.078;2024-01-06T09:59:18;13.82;;;6.15;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:01:44;20.57;;;8.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:04:11;18.77;;;7.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:06:36;15.23;;;6.82;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:09:03;14.15;;;6.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:11:29;15.88;;;5.35;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:13:53;12.27;;;5.13;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:16:50;14.52;;;5.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:19:16;14.00;;;5.00;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:21:40;14.30;;;4.67;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:24:10;15.00;;;5.43;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:26:42;13.57;;;5.00;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:29:07;14.40;;;5.18;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:31:31;14.43;;;5.67;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:33:57;16.92;;;6.63;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:39:48;20.35;;;9.18;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:42:21;24.50;;;8.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:44:45;18.43;;;7.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:47:11;26.95;;;9.07;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:49:39;24.02;;;9.77;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:52:07;24.20;;;9.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:54:31;31.17;;;11.82;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:57:02;31.93;;;12.53;;
71166;SDS011;58864;45.928;20.078;2024-01-06T10:59:43;28.10;;;10.05;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:02:11;17.20;;;7.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:04:36;19.30;;;7.85;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:07:04;19.02;;;7.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:10:07;12.23;;;6.03;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:12:39;12.55;;;5.03;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:15:06;16.17;;;6.28;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:20:22;15.38;;;6.28;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:22:48;16.02;;;6.45;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:25:20;14.77;;;6.45;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:27:51;12.63;;;5.78;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:30:21;13.97;;;6.10;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:32:53;24.63;;;9.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:35:27;25.80;;;10.85;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:37:54;28.45;;;11.38;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:40:46;26.05;;;11.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:43:11;23.10;;;9.73;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:45:45;21.50;;;8.77;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:48:10;20.00;;;8.45;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:50:39;19.50;;;7.72;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:53:04;18.08;;;8.25;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:55:32;21.33;;;7.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T11:58:00;21.15;;;7.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:00:32;22.80;;;8.07;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:03:03;19.67;;;7.78;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:05:28;16.88;;;7.32;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:08:00;18.83;;;7.83;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:10:26;19.02;;;8.73;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:12:55;19.90;;;8.18;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:15:22;17.38;;;7.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:17:47;19.80;;;8.00;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:20:12;16.73;;;8.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:22:37;22.92;;;7.65;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:25:03;18.02;;;7.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:27:29;18.38;;;8.20;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:29:54;18.27;;;8.17;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:32:19;15.38;;;7.10;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:34:43;16.97;;;7.30;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:37:08;21.27;;;9.27;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:39:33;27.50;;;12.18;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:42:01;25.37;;;10.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:44:25;20.33;;;8.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:46:51;19.98;;;8.45;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:49:15;18.80;;;8.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:51:43;20.33;;;7.97;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:54:08;21.67;;;9.77;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:56:32;22.55;;;10.68;;
71166;SDS011;58864;45.928;20.078;2024-01-06T12:59:00;24.67;;;10.10;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:01:27;22.40;;;9.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:03:52;29.33;;;11.95;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:06:17;31.17;;;11.48;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:08:43;26.87;;;12.20;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:11:07;28.77;;;12.48;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:13:32;30.17;;;12.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:15:57;25.67;;;11.25;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:18:22;30.70;;;12.60;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:20:46;27.15;;;12.48;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:23:17;27.93;;;11.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:25:41;26.15;;;12.07;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:28:07;28.33;;;12.17;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:30:31;26.52;;;11.32;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:32:56;27.67;;;12.32;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:35:20;36.23;;;14.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:37:49;38.05;;;15.25;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:40:15;34.75;;;13.68;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:42:47;30.13;;;14.27;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:45:14;33.40;;;16.35;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:47:39;35.55;;;15.57;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:50:08;34.22;;;14.48;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:52:37;28.17;;;11.80;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:55:01;27.77;;;12.07;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:57:29;29.10;;;13.88;;
71166;SDS011;58864;45.928;20.078;2024-01-06T13:59:59;23.00;;;11.93;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:02:27;22.00;;;10.20;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:04:54;26.40;;;11.88;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:07:26;25.10;;;11.87;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:09:51;22.58;;;10.68;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:12:16;26.45;;;11.50;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:14:41;24.00;;;10.70;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:17:05;26.05;;;11.05;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:19:30;24.50;;;10.40;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:21:55;23.83;;;9.53;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:24:20;24.13;;;10.98;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:26:47;27.67;;;11.57;;
71166;SDS011;58864;45.928;20.078;2024-01-06T14:29:12;27.40;;;12.00;;