sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:01:50;5.43;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:04:16;7.75;;;4.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:06:43;7.00;;;5.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:09:10;11.73;;;7.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:11:36;12.63;;;7.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:14:06;10.68;;;6.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:16:33;7.83;;;5.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:18:59;8.88;;;5.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:21:26;6.60;;;4.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:23:54;5.33;;;4.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:26:21;6.10;;;4.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:28:48;6.97;;;4.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:31:16;6.37;;;4.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:33:42;6.90;;;4.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:36:09;7.70;;;4.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:38:36;7.10;;;4.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:41:03;7.53;;;4.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:43:30;6.80;;;4.83;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:45:57;6.25;;;4.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:48:23;6.18;;;4.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:50:53;7.75;;;4.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:53:20;7.30;;;4.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:55:47;5.32;;;4.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T00:58:14;6.90;;;3.92;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:00:41;4.90;;;4.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:03:08;5.25;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:05:36;4.57;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:08:03;6.05;;;3.85;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:10:30;4.47;;;3.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:12:56;6.47;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:15:23;5.50;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:17:49;5.80;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:20:16;6.13;;;3.92;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:22:44;4.60;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:25:11;6.28;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:27:38;5.93;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:30:05;4.70;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:32:33;4.25;;;3.72;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:35:00;4.75;;;3.33;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:37:27;5.68;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:39:53;5.75;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:42:21;6.97;;;3.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:44:49;5.82;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:47:21;6.70;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:49:51;6.30;;;3.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:52:20;5.65;;;3.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:54:51;6.88;;;4.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:57:21;4.47;;;3.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T01:59:50;6.95;;;3.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:02:17;5.10;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:04:45;7.28;;;3.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:07:31;6.80;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:09:59;5.05;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:15:03;6.63;;;4.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:38:19;6.90;;;4.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:43:16;5.10;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:45:44;8.05;;;3.67;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:48:11;3.83;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:50:47;6.28;;;3.85;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:53:17;5.70;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T02:58:30;5.25;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:01:07;7.10;;;4.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:04:19;4.85;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:06:26;4.43;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:08:56;5.75;;;3.58;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:11:25;5.82;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:13:53;4.18;;;3.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:16:22;6.30;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:18:51;6.53;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:21:23;5.88;;;3.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:23:58;5.38;;;3.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:26:27;5.15;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:28:59;4.72;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:31:45;5.28;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:36:44;5.43;;;3.85;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:39:14;4.70;;;4.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:41:43;6.30;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:44:10;6.28;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:46:37;6.65;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:49:04;5.03;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:51:30;4.90;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:53:57;5.07;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:56:23;5.40;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T03:58:50;5.32;;;3.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:01:17;5.25;;;3.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:03:43;4.85;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:06:10;4.28;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:08:38;4.40;;;3.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:11:06;4.60;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:13:52;4.03;;;3.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:16:37;5.10;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:19:23;5.07;;;3.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:22:14;4.45;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:25:09;5.20;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:27:37;6.07;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:30:04;4.78;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:32:43;6.53;;;3.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:35:28;6.18;;;3.33;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:38:14;4.38;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:40:59;4.65;;;3.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:43:44;3.90;;;2.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:46:29;4.13;;;3.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:49:14;3.95;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:51:59;5.53;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:54:44;6.65;;;3.58;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T04:57:29;5.15;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:00:15;5.33;;;3.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:03:00;5.93;;;3.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:05:45;4.90;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:08:30;4.25;;;3.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:11:15;5.72;;;3.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:14:00;4.43;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:16:45;4.03;;;3.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:19:30;4.65;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:22:16;5.10;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:25:01;4.23;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:27:49;5.03;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:30:34;3.38;;;2.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:33:19;5.43;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:36:04;5.25;;;2.92;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:38:50;6.38;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:41:35;5.20;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:44:20;4.40;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:47:05;5.90;;;2.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:49:50;3.92;;;2.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:52:35;5.63;;;2.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:55:21;5.60;;;3.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T05:58:06;3.70;;;2.92;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:00:51;5.57;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:03:36;5.10;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:06:21;4.13;;;3.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:09:06;5.85;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:11:51;4.78;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:14:36;4.40;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:17:22;5.33;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:20:07;6.85;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:22:52;4.00;;;3.08;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:25:38;5.05;;;3.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:28:23;4.38;;;2.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:31:08;5.22;;;3.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:33:53;5.65;;;2.92;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:36:39;3.80;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:39:24;4.97;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:42:09;6.32;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:44:54;8.88;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:47:39;4.88;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:50:26;4.05;;;3.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:53:11;4.90;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:55:56;4.17;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T06:58:41;4.38;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:01:26;7.07;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:04:11;5.15;;;2.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:07:07;5.03;;;3.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:09:52;3.70;;;2.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:12:37;4.35;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:15:21;3.90;;;3.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:18:07;4.78;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:20:52;4.73;;;3.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:23:36;3.80;;;3.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:26:22;5.80;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:29:07;4.37;;;3.23;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:31:52;4.90;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:34:37;5.68;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:37:22;4.50;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:40:07;4.88;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:42:52;4.03;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:45:37;4.00;;;3.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:48:22;6.10;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:51:07;6.47;;;3.08;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:53:52;4.25;;;3.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:56:37;5.03;;;3.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T07:59:22;5.63;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:02:10;6.55;;;3.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:04:55;4.90;;;3.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:07:41;5.60;;;3.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:10:26;4.18;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:13:11;5.80;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:15:56;4.57;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:18:41;6.05;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:21:26;4.80;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:24:11;5.82;;;3.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:26:56;5.68;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:29:42;5.70;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:32:26;4.40;;;3.33;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:35:12;7.80;;;3.67;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:37:57;6.05;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:40:42;5.03;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:43:29;5.07;;;3.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:46:14;5.88;;;3.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:48:59;5.97;;;3.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:51:44;5.15;;;3.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:54:30;5.20;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T08:57:15;5.18;;;3.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:00:02;6.77;;;3.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:02:50;5.65;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:05:36;6.03;;;3.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:08:20;5.32;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:11:06;4.80;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:13:54;4.78;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:16:39;4.57;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:19:24;4.75;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:22:09;6.45;;;3.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:24:54;5.40;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:27:38;5.40;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:30:24;4.65;;;3.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:33:09;5.25;;;3.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:35:54;5.25;;;3.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:38:39;6.20;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:44:46;6.22;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:47:49;6.80;;;3.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:50:39;4.20;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:53:26;4.05;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:56:16;5.32;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T09:59:09;7.07;;;4.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:01:55;6.00;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:04:41;4.75;;;3.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:07:27;5.47;;;3.58;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:21:37;5.78;;;3.58;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:24:27;5.20;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:27:15;6.97;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:30:08;4.00;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:32:55;5.88;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:35:41;4.40;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:41:13;6.45;;;3.67;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:43:58;4.72;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:46:43;6.15;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:49:29;5.28;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:52:14;6.25;;;3.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T10:55:05;5.43;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:00:59;5.03;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:03:44;5.10;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:18:05;4.90;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:24:18;5.50;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:27:05;5.75;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:29:51;5.03;;;2.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:32:37;6.53;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:35:26;5.15;;;3.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:38:35;6.15;;;3.92;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:41:39;6.07;;;3.67;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:44:25;5.53;;;3.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:47:19;4.47;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:50:12;4.80;;;3.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:52:58;4.68;;;2.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:55:46;5.47;;;2.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T11:58:34;5.22;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:01:36;5.30;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:04:23;3.47;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:07:20;4.15;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:13:19;5.32;;;2.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:16:17;4.90;;;2.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:19:10;3.55;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:22:00;3.63;;;2.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:24:53;4.10;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:34:28;5.43;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:37:25;5.43;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:43:03;5.38;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:46:01;5.03;;;2.67;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T12:58:01;5.27;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:00:49;3.63;;;2.67;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:06:23;3.63;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:15:02;4.30;;;2.58;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:20:48;5.40;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:23:34;4.90;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:26:20;4.53;;;2.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:32:16;5.07;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:38:00;4.17;;;2.73;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:40:54;4.72;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:46:43;5.00;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:52:21;3.80;;;2.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:55:17;5.20;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T13:58:08;6.73;;;2.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:01:00;5.47;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:03:47;5.35;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:06:34;6.37;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:12:15;6.95;;;3.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:15:05;6.03;;;3.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:18:14;6.78;;;3.83;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:20:57;8.50;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:23:52;7.43;;;3.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:26:40;5.88;;;3.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:29:30;6.85;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:32:20;6.77;;;3.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:35:15;7.95;;;3.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:41:04;12.63;;;4.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:43:49;10.07;;;3.92;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:46:34;15.30;;;4.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:49:26;14.07;;;5.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:52:19;12.40;;;4.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T14:58:09;13.65;;;4.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:00:56;13.85;;;4.85;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:03:45;14.40;;;4.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:06:39;11.00;;;4.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:09:43;11.73;;;4.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:12:32;10.63;;;4.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:15:35;11.55;;;4.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:18:21;13.52;;;4.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:21:09;11.75;;;4.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:23:56;8.98;;;4.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:26:44;7.90;;;4.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:29:33;9.35;;;4.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:32:29;8.55;;;4.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:35:33;8.30;;;4.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:38:34;11.30;;;4.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:41:30;9.95;;;4.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:44:16;10.30;;;4.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:47:02;10.45;;;4.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:49:47;8.32;;;4.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:52:39;10.02;;;4.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T15:55:30;8.45;;;4.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:01:07;8.77;;;4.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:03:53;10.55;;;4.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:06:40;8.52;;;4.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:09:27;9.70;;;4.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:12:13;8.95;;;4.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:14:58;8.47;;;3.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:17:44;8.90;;;4.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:20:30;11.23;;;4.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:23:15;10.75;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:26:01;9.50;;;4.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:28:46;7.97;;;4.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:31:31;8.15;;;3.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:34:16;10.73;;;4.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:37:01;9.88;;;4.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:39:46;7.35;;;3.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:42:32;10.73;;;4.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:45:21;7.22;;;3.72;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:48:10;7.72;;;3.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:50:56;12.05;;;4.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:53:55;10.65;;;4.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:56:40;9.95;;;4.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T16:59:25;10.07;;;4.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:02:14;10.35;;;3.85;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:05:00;12.80;;;4.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:07:45;12.20;;;4.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:10:30;8.43;;;4.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:13:16;7.87;;;3.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:16:01;10.65;;;4.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:18:48;9.27;;;4.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:21:33;10.02;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:24:18;10.27;;;3.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:29:58;9.23;;;4.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:32:44;9.30;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:35:29;8.02;;;4.82;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:38:14;8.65;;;4.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:40:59;8.27;;;4.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:43:45;8.60;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:46:30;12.13;;;4.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:49:16;8.48;;;4.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:52:01;8.40;;;4.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:54:46;9.18;;;4.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T17:57:32;9.15;;;4.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T18:00:18;9.10;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T18:03:03;9.25;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T18:05:54;9.35;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T18:08:39;7.60;;;4.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-16T18:11:25;10.05;;;4.03;;