sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42912;SDS011;50720;54.324;18.558;2023-09-07T00:01:44;25.33;;;14.68;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:04:31;19.92;;;15.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:07:18;21.90;;;15.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:10:06;25.55;;;15.07;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:12:54;24.65;;;17.73;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:15:42;20.83;;;15.68;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:18:29;20.90;;;15.00;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:21:16;20.52;;;13.65;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:24:04;19.77;;;12.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:26:52;23.77;;;14.60;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:29:39;24.88;;;14.02;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:32:27;21.50;;;15.02;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:35:13;19.60;;;15.75;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:38:01;26.52;;;16.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:40:48;23.13;;;15.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:43:37;19.08;;;12.98;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:46:25;21.48;;;13.18;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:49:13;17.23;;;12.85;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:52:00;21.48;;;13.52;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:54:48;20.05;;;14.65;;
42912;SDS011;50720;54.324;18.558;2023-09-07T00:57:35;18.95;;;14.23;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:00:25;22.42;;;13.98;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:03:13;16.88;;;12.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:06:01;20.88;;;15.05;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:08:51;15.48;;;11.18;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:11:39;18.98;;;12.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:14:26;22.88;;;14.07;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:17:15;17.63;;;13.25;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:20:03;21.60;;;15.23;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:22:56;27.42;;;16.85;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:25:43;27.92;;;17.48;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:28:30;22.90;;;14.88;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:31:17;28.08;;;15.73;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:34:05;28.17;;;18.73;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:36:52;27.70;;;16.65;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:39:41;25.77;;;18.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:42:28;26.80;;;17.75;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:45:15;31.58;;;19.38;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:48:03;31.35;;;20.27;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:50:52;26.60;;;16.17;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:53:39;23.02;;;17.17;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:56:28;26.20;;;15.80;;
42912;SDS011;50720;54.324;18.558;2023-09-07T01:59:14;27.98;;;18.42;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:02:02;24.17;;;16.67;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:04:49;24.52;;;17.77;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:07:36;28.52;;;20.45;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:10:22;31.67;;;20.65;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:13:11;32.72;;;20.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:16:02;30.73;;;20.92;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:18:50;30.60;;;19.88;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:21:45;26.70;;;19.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:24:32;29.23;;;20.60;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:27:19;28.88;;;19.95;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:30:08;30.35;;;20.52;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:32:56;32.42;;;21.15;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:35:43;29.05;;;20.23;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:38:30;27.83;;;20.73;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:41:17;30.55;;;20.63;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:44:04;29.92;;;20.08;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:46:54;25.30;;;18.73;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:49:40;24.17;;;18.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:52:27;24.52;;;17.67;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:55:14;27.27;;;18.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T02:58:02;22.05;;;17.15;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:00:50;22.48;;;16.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:03:39;26.85;;;17.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:06:27;28.98;;;18.70;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:09:15;27.27;;;17.77;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:12:02;29.20;;;19.95;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:14:49;26.05;;;19.17;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:17:36;26.65;;;18.83;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:20:25;31.40;;;19.08;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:23:12;37.45;;;20.48;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:26:00;41.60;;;21.88;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:28:47;35.47;;;23.63;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:31:34;33.67;;;21.13;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:34:21;28.08;;;21.55;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:37:10;35.40;;;21.40;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:39:57;33.95;;;21.75;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:42:44;33.47;;;22.08;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:45:31;31.50;;;21.15;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:48:18;27.80;;;19.55;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:51:05;31.75;;;19.33;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:53:54;25.83;;;18.38;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:56:41;26.85;;;16.33;;
42912;SDS011;50720;54.324;18.558;2023-09-07T03:59:28;21.30;;;16.00;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:02:15;29.08;;;17.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:05:03;30.15;;;17.30;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:07:51;28.33;;;18.27;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:10:40;20.50;;;16.75;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:13:27;23.55;;;16.80;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:16:14;28.52;;;17.63;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:19:01;26.23;;;17.17;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:21:48;22.88;;;17.05;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:24:36;21.45;;;15.68;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:27:24;21.90;;;15.57;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:30:11;19.05;;;15.27;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:32:59;17.48;;;12.82;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:35:46;18.85;;;14.60;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:38:33;24.33;;;16.05;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:41:20;20.92;;;15.30;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:44:09;20.55;;;15.25;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:46:56;27.98;;;18.80;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:49:47;23.27;;;16.55;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:52:35;25.00;;;16.58;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:55:23;19.17;;;15.25;;
42912;SDS011;50720;54.324;18.558;2023-09-07T04:58:10;22.48;;;16.70;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:01:03;23.38;;;16.08;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:03:50;26.85;;;16.80;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:06:39;24.05;;;16.58;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:09:27;23.38;;;16.80;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:12:15;22.02;;;16.30;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:15:03;21.52;;;16.25;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:17:53;26.17;;;17.33;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:20:40;34.17;;;18.20;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:23:29;28.13;;;18.25;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:26:20;28.25;;;17.95;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:29:09;23.90;;;19.15;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:31:57;25.20;;;17.00;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:34:45;26.63;;;17.65;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:37:32;23.58;;;16.98;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:40:20;31.35;;;17.98;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:43:07;29.02;;;17.15;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:45:54;24.27;;;17.20;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:48:41;30.15;;;17.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:51:30;25.42;;;16.20;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:54:17;22.98;;;15.40;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:57:04;22.83;;;16.13;;
42912;SDS011;50720;54.324;18.558;2023-09-07T05:59:51;24.13;;;16.25;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:02:39;21.30;;;13.80;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:05:26;17.95;;;13.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:08:14;22.67;;;14.80;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:11:01;19.15;;;13.30;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:13:49;22.85;;;13.73;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:16:36;17.95;;;13.13;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:19:24;16.80;;;12.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:22:11;18.33;;;11.98;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:24:59;17.80;;;13.38;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:27:46;17.95;;;11.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:30:33;15.75;;;10.80;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:33:20;15.55;;;10.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:36:07;16.20;;;10.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:38:55;10.63;;;8.07;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:41:45;11.27;;;8.30;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:44:33;12.23;;;7.32;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:47:21;19.23;;;7.15;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:50:08;13.93;;;6.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:52:55;12.90;;;7.15;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:55:42;11.75;;;7.32;;
42912;SDS011;50720;54.324;18.558;2023-09-07T06:58:31;8.15;;;6.20;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:01:18;9.85;;;6.18;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:04:05;11.13;;;6.60;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:06:53;11.30;;;7.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:09:40;10.75;;;6.43;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:12:27;7.57;;;6.68;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:15:16;16.05;;;7.68;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:18:03;9.10;;;7.25;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:20:53;13.60;;;7.43;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:23:40;10.50;;;6.57;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:26:27;12.07;;;6.22;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:29:15;6.72;;;6.03;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:32:04;9.98;;;6.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:34:50;8.38;;;6.68;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:37:38;11.25;;;6.13;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:40:24;9.10;;;6.00;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:43:11;9.70;;;7.20;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:45:58;10.68;;;6.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:48:47;9.93;;;6.63;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:51:33;11.10;;;6.88;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:54:20;11.48;;;6.57;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:57:09;13.27;;;6.93;;
42912;SDS011;50720;54.324;18.558;2023-09-07T07:59:56;13.23;;;7.70;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:02:43;8.55;;;6.85;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:05:32;9.40;;;6.43;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:08:20;10.80;;;6.38;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:11:08;10.02;;;6.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:13:55;8.02;;;6.57;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:16:43;10.30;;;7.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:19:29;9.77;;;6.65;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:22:18;11.75;;;6.95;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:25:05;9.50;;;6.47;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:27:53;6.30;;;5.68;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:30:42;10.23;;;5.68;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:33:30;12.80;;;6.60;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:36:19;12.05;;;6.38;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:39:09;8.57;;;6.00;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:41:57;10.23;;;6.15;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:44:46;10.30;;;6.47;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:47:34;8.50;;;6.32;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:50:23;9.80;;;6.63;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:53:11;15.07;;;5.95;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:55:59;11.95;;;5.70;;
42912;SDS011;50720;54.324;18.558;2023-09-07T08:58:48;8.43;;;5.80;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:01:35;10.55;;;5.47;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:04:22;14.57;;;5.68;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:07:11;5.70;;;5.15;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:10:04;8.35;;;5.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:12:53;12.13;;;5.82;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:15:40;9.07;;;6.00;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:18:27;9.85;;;5.95;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:21:14;11.95;;;6.60;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:24:02;9.82;;;6.57;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:26:55;11.82;;;6.25;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:29:43;9.93;;;5.40;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:32:30;11.23;;;5.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:35:18;8.90;;;6.05;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:38:08;10.13;;;6.17;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:40:55;12.82;;;5.38;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:43:42;8.77;;;5.15;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:46:32;7.10;;;4.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:49:21;6.68;;;4.47;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:52:10;7.97;;;4.93;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:54:58;11.23;;;5.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T09:57:47;8.68;;;5.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:00:34;7.85;;;5.60;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:03:24;10.20;;;6.82;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:06:18;15.48;;;4.57;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:09:07;9.45;;;4.72;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:12:01;10.30;;;5.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:14:52;11.32;;;5.32;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:17:40;10.23;;;4.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:20:28;9.80;;;5.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:23:20;7.93;;;4.45;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:26:10;8.88;;;5.07;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:28:58;9.00;;;5.45;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:34:36;13.70;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:37:28;11.95;;;5.05;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:40:19;11.65;;;4.68;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:43:07;11.10;;;4.70;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:45:54;9.52;;;4.55;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:48:42;12.57;;;4.60;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:51:29;9.27;;;4.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:54:18;8.05;;;3.97;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:57:08;10.48;;;4.22;;
42912;SDS011;50720;54.324;18.558;2023-09-07T10:59:56;13.30;;;4.70;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:02:43;8.02;;;4.32;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:05:30;7.97;;;4.13;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:08:19;5.75;;;4.25;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:11:08;6.88;;;4.15;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:13:56;10.00;;;4.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:16:43;7.07;;;3.65;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:19:31;13.23;;;4.45;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:22:19;18.17;;;5.17;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:25:08;14.82;;;4.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:27:57;15.95;;;5.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:30:50;9.93;;;4.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:33:37;16.02;;;5.70;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:36:26;7.65;;;3.92;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:39:14;7.70;;;4.80;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:42:01;8.23;;;4.47;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:44:50;13.02;;;5.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:47:36;8.73;;;4.45;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:50:23;13.13;;;4.72;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:53:10;14.10;;;5.03;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:55:58;9.52;;;4.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T11:58:45;13.55;;;4.93;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:01:34;7.40;;;4.43;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:07:10;8.70;;;4.20;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:09:57;13.32;;;4.40;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:12:44;11.63;;;4.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:15:31;7.88;;;4.70;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:18:19;11.10;;;4.28;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:21:08;10.18;;;4.65;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:23:55;17.52;;;4.53;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:26:42;11.75;;;3.80;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:29:29;7.95;;;4.22;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:32:16;10.80;;;4.43;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:35:05;7.03;;;3.78;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:37:53;11.13;;;4.03;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:40:40;6.35;;;3.55;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:43:27;6.60;;;4.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:46:14;10.52;;;4.60;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:49:01;8.70;;;3.25;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:51:50;6.25;;;3.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:54:36;11.65;;;3.60;;
42912;SDS011;50720;54.324;18.558;2023-09-07T12:57:24;7.25;;;3.22;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:00:11;9.57;;;3.92;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:02:59;10.63;;;4.55;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:05:47;10.95;;;3.97;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:08:36;11.23;;;4.45;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:11:23;10.88;;;3.78;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:14:10;7.93;;;3.65;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:16:57;8.18;;;3.58;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:19:44;10.45;;;3.63;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:22:32;9.63;;;3.70;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:25:21;5.88;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:28:08;7.75;;;3.42;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:30:55;6.97;;;2.97;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:33:42;6.38;;;3.33;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:36:29;6.85;;;3.03;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:39:16;10.60;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:42:05;8.18;;;2.83;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:44:52;12.90;;;4.20;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:47:41;7.40;;;3.38;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:50:28;7.38;;;3.22;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:53:15;18.77;;;3.75;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:56:02;12.80;;;3.22;;
42912;SDS011;50720;54.324;18.558;2023-09-07T13:58:51;9.38;;;3.13;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:01:38;12.70;;;3.30;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:04:24;7.95;;;3.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:07:13;9.38;;;3.22;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:10:00;5.15;;;2.53;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:12:46;7.63;;;3.17;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:15:35;9.38;;;3.30;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:18:22;9.15;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:21:09;8.35;;;3.72;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:23:56;7.45;;;2.75;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:26:43;10.02;;;3.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:29:30;7.03;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:32:19;5.78;;;2.85;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:35:06;13.13;;;3.30;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:37:54;10.20;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:40:41;6.53;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:43:28;9.38;;;2.55;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:46:15;7.28;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:49:05;5.25;;;2.95;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:51:52;10.43;;;2.85;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:54:39;7.97;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T14:57:27;6.40;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:00:15;5.28;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:03:02;8.68;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:05:51;9.25;;;2.92;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:08:38;8.88;;;2.72;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:11:26;7.35;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:14:12;12.65;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:17:00;12.27;;;3.10;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:19:47;6.70;;;2.72;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:22:35;8.40;;;2.42;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:25:22;10.57;;;3.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:28:10;9.63;;;2.95;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:30:57;11.85;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:33:45;9.13;;;3.03;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:36:32;7.95;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:39:21;5.95;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:42:08;6.80;;;2.08;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:44:56;8.68;;;2.65;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:47:43;4.38;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:50:30;5.40;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:53:17;7.15;;;1.88;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:56:06;6.30;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-09-07T15:58:53;6.90;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-09-07T16:01:40;3.47;;;1.98;;
42912;SDS011;50720;54.324;18.558;2023-09-07T16:04:27;5.43;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T16:07:15;7.28;;;2.03;;
42912;SDS011;50720;54.324;18.558;2023-09-07T16:10:01;7.88;;;2.78;;
42912;SDS011;50720;54.324;18.558;2023-09-07T16:12:50;6.78;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-09-07T16:15:37;9.82;;;2.05;;
42912;SDS011;50720;54.324;18.558;2023-09-07T16:18:24;4.70;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-09-07T16:21:11;6.38;;;2.03;;
42912;SDS011;50720;54.324;18.558;2023-09-07T16:24:01;5.93;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-09-07T16:26:48;26.80;;;5.95;;