sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76622;SDS011;65513;47.564;18.948;2023-01-08T12:58:42;26.27;;;12.23;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:04:08;24.00;;;13.00;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:07:02;24.55;;;14.98;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:12:04;30.60;;;18.30;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:21:14;36.08;;;18.05;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:29:52;27.88;;;15.40;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:32:43;29.58;;;14.98;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:37:46;24.67;;;12.75;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:43:12;23.60;;;13.35;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:45:52;22.27;;;14.02;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:48:37;28.50;;;13.55;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:56:36;24.63;;;14.13;;
76622;SDS011;65513;47.564;18.948;2023-01-08T13:59:03;25.02;;;12.85;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:01:30;24.15;;;12.70;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:03:56;22.75;;;12.40;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:06:23;22.88;;;13.15;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:08:53;26.20;;;14.02;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:13:57;22.30;;;12.05;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:16:23;26.10;;;12.98;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:18:49;22.17;;;13.88;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:21:21;22.40;;;12.32;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:23:48;18.98;;;11.27;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:26:26;21.38;;;11.80;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:28:56;19.02;;;10.70;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:31:24;22.15;;;11.10;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:33:52;17.80;;;10.52;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:36:19;20.92;;;10.27;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:38:45;16.10;;;9.48;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:41:39;20.90;;;12.05;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:44:24;19.58;;;9.88;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:46:53;19.50;;;10.82;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:49:24;17.75;;;9.60;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:51:55;18.80;;;11.00;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:54:23;15.75;;;9.07;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:56:55;18.38;;;10.80;;
76622;SDS011;65513;47.564;18.948;2023-01-08T14:59:24;19.63;;;10.20;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:01:53;16.08;;;10.13;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:04:22;16.05;;;9.27;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:06:49;15.20;;;9.00;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:09:23;14.73;;;8.50;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:11:56;15.25;;;9.18;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:14:27;15.10;;;9.93;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:16:55;14.25;;;8.55;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:19:24;13.15;;;8.88;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:21:52;13.80;;;8.60;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:27:00;16.10;;;9.27;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:29:37;15.80;;;9.07;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:32:08;18.80;;;10.13;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:34:36;19.15;;;10.10;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:37:02;21.42;;;11.95;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:39:27;23.08;;;12.93;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:41:53;19.30;;;10.43;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:44:37;17.17;;;11.15;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:47:02;18.38;;;10.05;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:49:27;21.02;;;10.93;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:51:53;16.73;;;9.85;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:54:19;27.23;;;14.32;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:56:48;33.58;;;16.70;;
76622;SDS011;65513;47.564;18.948;2023-01-08T15:59:14;24.52;;;14.32;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:01:42;20.85;;;12.13;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:04:07;20.30;;;12.10;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:06:33;16.85;;;10.80;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:09:00;16.70;;;11.55;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:11:26;19.05;;;10.25;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:13:52;18.25;;;10.55;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:16:18;18.88;;;10.73;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:18:45;19.98;;;11.45;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:21:13;19.90;;;11.30;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:23:39;17.38;;;10.68;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:28:31;22.00;;;12.30;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:31:01;22.50;;;11.77;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:33:26;18.10;;;10.07;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:35:58;22.45;;;11.88;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:38:25;21.88;;;11.63;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:40:52;20.08;;;10.93;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:43:18;21.67;;;12.55;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:45:44;23.98;;;12.30;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:48:13;24.48;;;14.15;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:50:39;21.20;;;10.93;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:53:06;24.52;;;12.57;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:55:32;23.05;;;12.63;;
76622;SDS011;65513;47.564;18.948;2023-01-08T16:58:04;22.73;;;12.50;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:00:38;20.92;;;12.85;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:03:17;20.08;;;11.05;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:09:13;17.48;;;10.38;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:11:39;22.52;;;12.50;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:14:05;21.55;;;12.88;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:16:31;21.88;;;12.00;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:18:56;22.38;;;12.43;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:21:23;21.70;;;12.82;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:23:58;26.85;;;11.93;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:26:23;21.30;;;12.30;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:28:49;25.23;;;15.07;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:31:16;21.17;;;10.80;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:33:43;22.58;;;13.88;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:36:16;18.90;;;11.27;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:38:44;19.33;;;10.23;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:41:11;17.45;;;9.90;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:44:00;16.67;;;10.43;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:46:31;17.40;;;9.75;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:49:02;15.20;;;9.32;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:51:28;14.95;;;9.82;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:53:56;16.73;;;9.55;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:56:21;18.50;;;10.40;;
76622;SDS011;65513;47.564;18.948;2023-01-08T17:58:48;15.65;;;10.02;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:01:14;18.00;;;9.95;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:03:40;17.92;;;10.30;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:06:06;16.05;;;10.13;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:08:34;19.48;;;10.93;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:11:02;16.85;;;9.93;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:13:29;19.77;;;11.68;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:15:59;21.00;;;11.10;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:18:34;23.50;;;12.60;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:21:02;16.98;;;10.00;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:23:28;19.95;;;10.32;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:26:01;17.45;;;10.40;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:28:28;17.08;;;10.02;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:30:53;18.17;;;10.23;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:33:19;17.10;;;10.05;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:35:46;16.42;;;9.55;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:38:12;14.05;;;9.25;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:40:43;15.75;;;10.55;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:43:09;13.43;;;9.27;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:45:35;17.10;;;10.32;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:48:03;16.60;;;10.20;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:50:30;15.90;;;9.25;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:52:56;17.63;;;10.48;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:55:21;19.17;;;10.98;;
76622;SDS011;65513;47.564;18.948;2023-01-08T18:57:47;19.42;;;10.73;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:00:15;23.92;;;10.98;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:02:41;21.00;;;11.68;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:05:08;21.50;;;12.07;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:07:34;24.70;;;12.30;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:09:59;36.83;;;20.75;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:12:25;32.95;;;18.65;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:14:57;23.88;;;15.77;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:17:23;26.88;;;15.75;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:19:48;22.30;;;13.98;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:22:17;21.02;;;14.55;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:24:42;23.08;;;12.07;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:27:07;23.98;;;12.05;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:29:33;19.92;;;11.27;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:31:59;21.65;;;12.70;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:34:25;16.25;;;11.38;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:36:50;18.80;;;11.23;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:39:18;19.30;;;11.13;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:41:43;19.27;;;10.77;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:44:28;15.30;;;10.40;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:46:55;16.83;;;11.30;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:49:20;19.25;;;11.98;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:51:47;17.38;;;11.63;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:54:13;21.95;;;13.52;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:56:39;18.98;;;11.00;;
76622;SDS011;65513;47.564;18.948;2023-01-08T19:59:04;17.55;;;10.90;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:01:30;17.15;;;11.65;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:03:57;17.52;;;11.35;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:06:24;19.85;;;11.02;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:08:55;16.42;;;10.23;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:13:51;17.92;;;11.45;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:16:19;16.38;;;11.38;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:18:46;19.80;;;12.35;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:21:16;18.63;;;12.13;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:23:52;17.67;;;11.35;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:26:33;20.45;;;11.68;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:29:01;18.35;;;10.93;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:31:29;18.10;;;11.85;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:33:57;21.00;;;12.60;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:36:24;18.88;;;13.43;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:38:54;16.90;;;11.40;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:41:22;19.08;;;11.00;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:43:50;17.15;;;10.88;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:46:23;17.00;;;10.95;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:48:59;17.08;;;11.20;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:51:37;20.58;;;12.60;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:54:05;18.30;;;11.85;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:56:32;19.65;;;11.88;;
76622;SDS011;65513;47.564;18.948;2023-01-08T20:58:59;19.52;;;13.13;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:01:26;17.73;;;12.27;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:03:55;16.60;;;11.30;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:06:25;21.02;;;12.02;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:08:53;16.90;;;10.38;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:11:20;18.40;;;11.93;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:13:46;17.73;;;11.35;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:16:20;20.23;;;11.70;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:18:47;17.95;;;11.80;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:21:17;17.10;;;12.05;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:23:48;21.00;;;12.10;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:26:15;19.55;;;12.00;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:28:41;17.73;;;10.95;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:31:08;18.65;;;11.82;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:33:35;16.00;;;10.63;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:36:05;19.48;;;11.38;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:38:32;17.23;;;11.15;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:41:01;18.10;;;12.23;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:43:28;16.38;;;11.27;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:46:14;16.08;;;10.50;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:48:41;17.90;;;10.70;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:51:08;18.90;;;12.60;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:53:53;21.52;;;11.57;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:56:19;22.67;;;11.35;;
76622;SDS011;65513;47.564;18.948;2023-01-08T21:58:45;16.20;;;11.40;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:01:11;19.40;;;12.25;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:03:36;14.68;;;10.13;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:06:03;18.33;;;11.65;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:08:29;16.98;;;10.73;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:10:59;16.42;;;11.65;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:13:25;16.92;;;11.32;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:16:04;16.17;;;10.38;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:18:35;16.00;;;10.60;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:21:02;16.75;;;11.02;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:23:29;16.20;;;10.07;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:25:55;15.95;;;10.38;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:28:20;17.95;;;10.90;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:30:46;16.77;;;11.25;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:33:11;15.35;;;10.32;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:35:37;18.95;;;10.10;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:38:02;16.83;;;11.60;;
76622;SDS011;65513;47.564;18.948;2023-01-08T22:40:28;16.52;;;10.43;;
