sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:00:07;25.14;;;21.34;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:01:07;22.86;;;20.22;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:02:07;25.40;;;21.26;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:03:09;23.38;;;20.18;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:04:07;24.70;;;21.58;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:05:07;29.30;;;24.28;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:06:07;24.20;;;20.66;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:07:07;28.62;;;23.98;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:08:07;29.44;;;24.46;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:09:07;35.24;;;24.36;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:10:08;24.82;;;22.24;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:11:07;26.24;;;22.42;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:12:07;25.58;;;22.84;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:13:07;28.96;;;23.48;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:14:07;32.98;;;23.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:15:07;29.66;;;22.26;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:16:07;28.52;;;23.14;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:17:07;26.86;;;22.94;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:18:07;25.38;;;20.32;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:19:07;25.58;;;22.32;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:20:07;28.06;;;23.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:21:07;28.44;;;23.46;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:22:07;25.68;;;22.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:23:07;25.86;;;23.04;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:24:07;26.50;;;23.64;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:25:07;33.82;;;24.80;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:26:07;29.02;;;22.92;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:27:07;27.74;;;23.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:28:07;24.74;;;22.12;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:29:07;26.46;;;21.84;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:30:07;31.26;;;22.48;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:31:07;31.90;;;24.86;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:32:07;25.16;;;20.60;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:33:07;29.06;;;24.10;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:34:07;27.52;;;23.78;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:35:07;23.54;;;20.94;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:36:07;28.10;;;24.18;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:37:07;26.48;;;22.88;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:38:07;31.18;;;23.78;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:39:07;25.10;;;19.32;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:40:07;26.26;;;21.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:41:07;27.64;;;23.98;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:42:11;29.76;;;23.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:43:07;28.66;;;24.60;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:44:07;29.38;;;23.34;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:45:07;28.56;;;23.92;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:46:07;31.10;;;23.36;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:47:07;34.26;;;23.24;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:48:07;25.40;;;22.42;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:49:07;28.90;;;23.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:50:07;30.90;;;24.60;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:51:08;27.76;;;23.44;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:52:07;28.70;;;23.10;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:53:07;26.12;;;23.20;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:54:07;27.62;;;23.20;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:55:07;29.70;;;23.20;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:56:07;29.60;;;24.04;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:57:07;26.68;;;22.90;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:58:07;26.34;;;21.70;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T00:59:07;29.40;;;23.52;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:00:07;24.56;;;21.38;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:01:07;31.08;;;24.42;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:02:07;30.86;;;23.90;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:03:07;23.44;;;20.52;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:04:07;25.52;;;20.84;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:05:07;24.04;;;21.50;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:06:07;24.70;;;20.20;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:07:07;24.38;;;19.64;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:08:07;22.32;;;19.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:09:07;23.20;;;20.74;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:10:07;24.04;;;20.84;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:11:07;26.54;;;21.90;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:12:07;32.82;;;24.00;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:13:07;23.04;;;20.64;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:14:07;24.34;;;21.00;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:15:07;27.32;;;20.78;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:16:07;24.64;;;20.20;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:17:08;22.32;;;20.02;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:18:07;25.28;;;21.56;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:19:07;25.08;;;21.46;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:20:07;25.42;;;21.44;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:21:07;25.84;;;21.38;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:22:08;26.12;;;20.58;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:23:07;28.82;;;23.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:24:07;26.36;;;22.52;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:25:07;29.38;;;22.54;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:26:07;26.94;;;21.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:27:07;33.64;;;24.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:28:09;25.88;;;21.22;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:29:07;26.42;;;22.36;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:30:07;28.12;;;22.90;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:31:07;32.36;;;25.28;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:32:07;31.26;;;24.32;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:33:09;31.92;;;25.48;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:34:07;28.20;;;24.32;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:35:07;25.24;;;21.78;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:36:07;26.18;;;21.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:37:07;32.24;;;23.10;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:38:08;27.20;;;23.68;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:39:07;24.82;;;21.86;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:40:07;28.82;;;23.42;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:41:07;26.90;;;22.88;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:42:07;29.54;;;22.54;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:43:07;27.60;;;23.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:44:07;31.04;;;24.72;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:45:07;28.58;;;24.64;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:46:07;28.50;;;23.52;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:47:07;29.86;;;25.26;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:48:07;29.18;;;24.86;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:49:07;30.58;;;25.06;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:50:07;34.42;;;27.32;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:51:07;25.26;;;22.54;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:52:07;30.10;;;24.60;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:53:07;32.08;;;26.04;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:54:07;28.10;;;24.72;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:55:07;30.44;;;24.92;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:56:07;32.16;;;25.04;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:57:07;29.94;;;24.46;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:58:07;37.36;;;27.16;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T01:59:07;32.68;;;27.40;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:00:09;32.66;;;26.32;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:01:07;31.42;;;25.78;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:02:10;33.52;;;26.06;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:03:07;32.86;;;28.86;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:04:07;37.28;;;28.24;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:05:11;34.18;;;27.26;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:06:07;31.68;;;27.00;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:07:07;32.82;;;26.86;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:08:07;30.20;;;26.52;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:09:07;35.82;;;29.40;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:10:07;39.56;;;30.84;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:11:08;35.26;;;28.16;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:12:07;41.26;;;28.74;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:13:07;31.22;;;27.46;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:14:07;35.88;;;28.06;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:15:07;33.26;;;28.56;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:16:07;30.92;;;26.08;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:17:07;36.10;;;29.24;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:18:07;42.10;;;31.26;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:19:07;42.48;;;31.40;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:20:07;45.38;;;33.06;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:21:07;40.48;;;31.24;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:22:07;38.72;;;31.38;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:23:07;39.52;;;31.58;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:24:07;35.02;;;29.52;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:25:07;39.64;;;31.38;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:26:07;40.76;;;28.92;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:27:07;34.84;;;28.12;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:28:07;35.66;;;30.22;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:29:07;34.32;;;29.34;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:30:08;32.46;;;27.78;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:31:07;37.58;;;30.52;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:32:07;37.98;;;31.54;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:33:07;33.54;;;27.24;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:34:07;34.62;;;28.22;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:35:07;31.86;;;28.34;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:36:07;30.84;;;26.36;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:37:07;31.22;;;27.58;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:38:07;36.58;;;27.94;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:39:07;34.34;;;27.24;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:40:07;29.78;;;26.28;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:41:07;30.28;;;25.26;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:42:07;30.74;;;26.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:43:07;38.00;;;27.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:44:07;32.72;;;28.50;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:45:07;33.98;;;29.64;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:46:09;28.78;;;25.28;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:47:07;33.92;;;26.12;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:48:07;31.46;;;26.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:49:07;33.56;;;26.54;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:50:07;33.54;;;29.68;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:51:07;38.94;;;26.74;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:52:07;33.44;;;27.42;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:53:07;28.16;;;24.24;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:54:07;34.50;;;27.90;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:55:07;35.48;;;28.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:56:07;35.34;;;29.28;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:57:07;34.16;;;28.46;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:58:07;35.72;;;29.74;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T02:59:07;40.88;;;29.88;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:00:08;36.12;;;29.40;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:01:07;40.30;;;30.82;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:02:07;39.64;;;31.54;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:03:07;49.24;;;33.80;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:04:07;39.96;;;31.38;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:05:07;41.96;;;31.08;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:06:07;46.04;;;33.46;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:07:07;42.36;;;33.68;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:08:07;42.14;;;33.90;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:09:07;44.12;;;34.04;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:10:07;45.72;;;32.94;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:11:07;48.78;;;32.88;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:12:07;45.90;;;31.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:13:07;50.30;;;36.28;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:14:07;43.58;;;33.78;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:15:07;49.20;;;35.12;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:16:07;45.58;;;33.06;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:17:07;44.92;;;34.82;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:18:08;44.82;;;33.14;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:19:07;46.02;;;32.18;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:20:08;46.66;;;34.26;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:21:07;54.68;;;34.46;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:22:07;49.54;;;36.18;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:23:09;52.04;;;33.50;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:24:07;47.20;;;34.74;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:25:07;44.40;;;33.12;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:26:07;47.50;;;32.56;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:27:07;47.00;;;33.28;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:28:07;42.90;;;31.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:29:07;47.68;;;34.04;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:30:07;46.18;;;32.84;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:31:07;40.00;;;30.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:32:07;49.60;;;33.14;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:33:07;46.94;;;34.72;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:34:07;48.88;;;33.32;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:35:07;46.40;;;30.86;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:36:07;39.68;;;29.90;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:37:07;49.64;;;32.28;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:38:07;44.92;;;32.04;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:39:07;49.36;;;33.44;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:40:07;44.38;;;30.98;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:41:07;43.28;;;31.40;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:42:07;50.22;;;32.94;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:43:07;44.48;;;32.14;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:44:07;41.22;;;30.64;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:45:07;52.88;;;32.34;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:46:07;49.00;;;34.86;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:47:07;52.42;;;35.84;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:48:07;45.48;;;32.72;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:49:07;51.18;;;36.50;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:50:07;44.26;;;32.88;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:51:07;44.22;;;32.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:52:07;47.06;;;33.56;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:53:07;46.00;;;32.02;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:54:07;45.76;;;32.78;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:55:07;43.96;;;30.88;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:56:07;44.94;;;31.36;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:57:07;43.12;;;31.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:58:07;46.04;;;32.12;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T03:59:07;45.24;;;32.06;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:00:08;47.78;;;33.64;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:01:07;52.80;;;34.42;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:02:07;44.34;;;32.78;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:03:07;46.12;;;33.78;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:04:07;44.38;;;31.98;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:05:07;47.10;;;33.44;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:06:07;47.40;;;32.40;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:07:07;44.82;;;32.70;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:08:07;44.56;;;31.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:09:07;44.90;;;31.42;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:10:07;43.28;;;31.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:11:07;44.54;;;31.30;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:12:07;35.44;;;29.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:13:07;51.62;;;33.88;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:14:07;47.18;;;31.98;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:15:07;39.68;;;28.04;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:16:07;42.20;;;30.02;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:17:07;40.68;;;27.94;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:18:07;42.88;;;31.30;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:19:07;42.18;;;29.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:20:08;42.38;;;30.08;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:21:07;44.26;;;32.06;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:22:07;41.10;;;30.08;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:23:07;40.58;;;30.70;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:24:07;44.66;;;31.48;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:25:07;42.40;;;31.84;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:26:07;41.28;;;30.24;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:27:07;46.22;;;30.68;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:28:07;42.82;;;28.94;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:29:07;41.18;;;30.18;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:30:07;41.06;;;29.24;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:31:07;47.56;;;32.18;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:32:07;46.54;;;32.12;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:33:07;41.82;;;29.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:34:07;52.04;;;32.40;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:35:07;42.88;;;31.04;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:36:07;45.08;;;32.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:37:07;41.84;;;31.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:38:07;44.74;;;30.14;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:39:07;40.48;;;29.36;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:40:08;44.56;;;31.46;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:41:07;44.38;;;31.32;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:42:07;38.08;;;28.98;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:43:07;38.96;;;29.14;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:44:07;38.30;;;29.28;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:45:07;42.28;;;30.50;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:46:07;40.28;;;29.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:47:07;42.56;;;29.18;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:48:07;38.30;;;28.30;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:49:07;38.82;;;28.70;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:50:07;39.38;;;29.90;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:51:07;37.20;;;27.16;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:52:07;37.64;;;28.04;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:53:07;36.56;;;26.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:54:07;38.40;;;29.40;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:55:07;37.96;;;28.26;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:56:07;39.08;;;29.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:57:07;39.28;;;28.50;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:58:07;39.20;;;27.26;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T04:59:07;35.98;;;27.84;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:00:28;38.06;;;27.64;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:01:07;40.24;;;29.24;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:02:07;40.46;;;28.78;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:03:07;34.88;;;27.40;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:04:07;47.38;;;28.52;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:05:07;38.06;;;29.48;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:06:07;39.46;;;29.02;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:07:07;36.94;;;28.60;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:08:07;36.74;;;26.98;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:09:07;41.68;;;30.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:10:07;43.42;;;30.12;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:11:07;39.86;;;30.42;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:12:07;44.64;;;29.66;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:13:07;37.90;;;28.02;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:14:07;43.92;;;30.60;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:15:10;44.88;;;30.62;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:16:07;40.02;;;28.82;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:17:07;42.98;;;30.46;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:18:08;45.54;;;30.66;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:19:07;36.40;;;27.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:20:07;39.82;;;28.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:21:07;40.82;;;28.44;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:22:07;41.52;;;30.50;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:23:07;40.96;;;29.94;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:24:07;38.34;;;26.90;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:25:07;44.88;;;30.92;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:26:07;40.78;;;29.68;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:27:07;38.90;;;28.04;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:28:08;40.04;;;30.54;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:29:07;35.62;;;26.96;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:30:07;42.46;;;30.84;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:31:07;38.14;;;28.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:32:07;46.62;;;30.10;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:33:07;35.40;;;28.28;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:34:07;37.68;;;28.54;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:35:07;39.60;;;26.70;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:36:07;35.58;;;25.72;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:37:07;42.06;;;29.56;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:38:07;42.98;;;28.54;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:39:07;40.22;;;28.80;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:40:07;37.28;;;27.76;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:41:07;35.98;;;27.30;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:42:07;35.80;;;25.92;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:43:07;38.28;;;28.86;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:44:07;41.22;;;26.60;;
60641;SDS011;46837;52.446;-1.930;2023-04-23T05:45:07;33.00;;;26.00;;