sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64843;DHT22;51310;52.198;5.422;2023-04-01T00:01:02;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:03:29;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:05:57;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:08:24;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:10:50;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:13:16;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:15:42;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:18:09;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:20:35;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:23:01;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:25:27;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:27:53;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:30:18;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:32:44;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:35:10;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:37:38;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:40:07;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:42:33;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:45:27;9.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:48:01;9.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:50:31;9.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:53:00;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:55:28;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T00:57:58;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:00:25;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:02:51;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:05:27;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:08:21;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:10:57;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:13:34;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:16:27;9.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:19:14;9.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:28:29;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:34:02;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:36:32;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:39:02;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:41:31;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:43:58;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:46:28;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:48:57;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:51:27;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:53:54;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:56:22;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T01:58:55;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:01:28;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:03:58;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:06:27;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:08:59;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:11:59;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:17:22;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:19:59;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:22:33;8.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:25:06;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:27:35;8.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:30:03;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:32:29;8.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:34:57;8.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:37:25;8.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:39:51;8.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:42:17;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:44:42;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:47:08;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:49:33;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:51:59;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:54:25;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:56:51;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T02:59:16;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:01:42;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:04:08;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:06:33;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:08:59;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:11:25;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:13:51;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:16:17;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:18:42;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:23:43;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:26:09;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:28:36;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:31:02;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:33:28;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:35:54;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:38:20;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:40:45;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:43:11;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:45:48;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:48:15;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:50:42;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:53:08;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:55:35;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T03:58:03;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:00:30;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:02:56;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:05:23;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:07:49;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:10:15;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:12:41;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:15:08;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:17:34;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:20:00;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:22:26;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:24:52;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:27:18;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:29:44;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:32:10;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:34:35;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:37:01;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:39:27;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:41:53;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:44:18;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:46:44;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:49:10;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:51:36;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:54:05;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:56:32;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T04:58:58;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:01:24;8.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:03:50;8.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:06:17;8.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:08:44;8.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:11:19;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:13:46;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:16:17;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:18:44;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:21:12;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:23:40;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:26:09;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:28:37;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:31:04;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:33:31;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:36:12;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:38:39;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:41:05;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:43:31;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:46:00;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:48:26;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:50:51;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:53:17;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:55:43;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T05:58:09;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T06:00:34;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T06:03:00;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T06:05:29;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T06:08:16;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T06:24:49;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T06:53:26;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T06:56:10;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T06:58:44;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:01:21;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:03:59;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:06:42;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:09:18;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:11:48;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:14:35;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:17:14;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:22:41;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:25:20;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:27:56;9.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:31:20;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:34:27;9.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:37:07;9.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:46:28;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:55:15;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T07:58:19;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:01:05;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:07:10;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:18:45;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:21:28;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:24:13;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:26:53;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:29:51;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:32:36;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:35:20;9.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:37:48;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:49:10;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:54:42;9.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T08:57:21;9.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T09:06:33;9.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T09:09:27;9.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T09:27:29;9.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T09:37:00;9.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T09:39:37;10.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T09:57:06;10.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T10:02:57;11.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T10:05:53;11.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T10:09:13;11.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T10:17:03;10.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T10:25:53;10.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T10:31:50;10.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T10:37:22;10.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T10:40:17;10.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T10:46:34;10.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T10:49:44;10.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T11:06:30;10.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T11:09:03;10.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T11:21:29;10.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T11:27:25;10.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T11:33:14;10.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T11:35:55;10.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T11:41:49;10.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T11:44:30;10.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T11:47:22;10.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T11:53:04;10.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T12:05:22;10.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T12:14:16;10.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T12:16:51;10.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T12:19:40;10.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T12:22:38;10.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T12:28:21;10.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T12:31:13;10.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T12:52:09;10.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T13:01:07;10.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T13:09:24;10.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T13:20:58;10.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T13:23:40;10.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T13:30:25;9.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T13:33:00;10.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T13:36:07;10.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T13:43:58;10.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T13:46:49;10.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T13:53:07;10.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T14:08:17;9.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T14:19:31;9.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T14:25:51;9.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T14:37:25;9.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T14:43:19;9.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T14:46:25;9.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T14:54:44;9.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T14:57:14;9.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T14:59:59;9.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T15:08:08;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T15:20:19;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T15:23:13;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T15:26:22;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T15:29:36;9.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T15:41:35;9.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T15:53:18;9.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:05:30;9.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:08:23;9.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:14:13;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:19:53;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:23:02;9.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:25:48;8.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:31:12;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:33:52;8.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:36:39;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:42:43;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:47:58;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:51:11;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:53:47;8.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T16:56:39;8.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T17:04:44;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T17:19:11;8.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T17:25:32;8.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T17:37:19;8.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T17:45:49;8.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T17:48:24;8.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T17:51:20;8.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T17:54:34;8.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:02:59;8.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:06:03;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:11:45;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:23:51;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:26:33;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:29:19;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:32:55;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:35:29;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:38:20;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:46:36;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:49:07;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:51:56;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:54:30;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T18:57:14;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T19:02:58;7.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T19:05:39;7.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T19:08:33;7.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T19:14:39;7.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T19:17:10;7.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T19:20:14;7.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T19:26:29;7.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T19:40:41;7.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T20:09:29;7.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T20:14:51;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T20:25:37;6.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T20:45:54;6.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T20:51:32;6.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T20:54:38;6.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T20:57:42;6.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T21:00:22;6.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T21:03:34;6.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T21:12:21;6.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T21:23:20;6.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T21:26:26;6.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T21:38:15;6.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T21:43:40;6.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T21:52:38;6.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:04:31;6.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:07:17;6.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:10:26;6.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:13:05;5.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:19:12;5.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:25:17;5.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:27:57;5.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:30:35;5.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:33:24;5.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:44:39;5.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:47:21;5.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:52:45;5.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:55:20;5.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T22:58:05;5.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:00:42;5.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:03:33;5.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:06:03;5.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:14:36;5.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:20:09;5.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:23:29;5.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:28:46;5.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:34:21;5.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:36:50;5.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:39:42;5.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:42:23;5.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:44:58;5.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:50:04;5.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:52:40;5.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-01T23:55:32;5.30;99.90
