sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-07-22T00:00:51;1030;;;33;27.2
76044;BME280;64740;34.694;33.088;2023-07-22T00:06:01;1030;;;32.9;27
76044;BME280;64740;34.694;33.088;2023-07-22T00:10:51;1030;;;32.9;27
76044;BME280;64740;34.694;33.088;2023-07-22T00:15:51;1029.9;;;32.9;26.9
76044;BME280;64740;34.694;33.088;2023-07-22T00:20:11;1029.9;;;32.9;26.7
76044;BME280;64740;34.694;33.088;2023-07-22T00:25:11;1029.8;;;32.9;26.7
76044;BME280;64740;34.694;33.088;2023-07-22T00:30:29;1029.8;;;32.8;26.7
76044;BME280;64740;34.694;33.088;2023-07-22T00:35:51;1029.9;;;32.8;26.7
76044;BME280;64740;34.694;33.088;2023-07-22T00:40:37;1029.9;;;32.8;26.8
76044;BME280;64740;34.694;33.088;2023-07-22T00:45:17;1029.9;;;32.7;26.9
76044;BME280;64740;34.694;33.088;2023-07-22T00:50:51;1029.9;;;32.7;26.8
76044;BME280;64740;34.694;33.088;2023-07-22T00:55:15;1029.9;;;32.7;26.8
76044;BME280;64740;34.694;33.088;2023-07-22T01:00:15;1029.9;;;32.6;26.7
76044;BME280;64740;34.694;33.088;2023-07-22T01:05:11;1029.9;;;32.6;26.6
76044;BME280;64740;34.694;33.088;2023-07-22T01:10:51;1029.9;;;32.6;26.6
76044;BME280;64740;34.694;33.088;2023-07-22T01:15:51;1029.9;;;32.6;26.5
76044;BME280;64740;34.694;33.088;2023-07-22T01:20:43;1030;;;32.5;26.3
76044;BME280;64740;34.694;33.088;2023-07-22T01:25:11;1030;;;32.5;26.2
76044;BME280;64740;34.694;33.088;2023-07-22T01:30:15;1030;;;32.5;26.5
76044;BME280;64740;34.694;33.088;2023-07-22T01:35:51;1030;;;32.5;27
76044;BME280;64740;34.694;33.088;2023-07-22T01:40:29;1030.1;;;32.6;28
76044;BME280;64740;34.694;33.088;2023-07-22T01:45:31;1030.1;;;32.6;28.8
76044;BME280;64740;34.694;33.088;2023-07-22T01:50:23;1030.1;;;32.6;29.3
76044;BME280;64740;34.694;33.088;2023-07-22T01:55:51;1030.2;;;32.6;29.8
76044;BME280;64740;34.694;33.088;2023-07-22T02:00:15;1030.2;;;32.7;29.8
76044;BME280;64740;34.694;33.088;2023-07-22T02:05:23;1030.2;;;32.7;29.7
76044;BME280;64740;34.694;33.088;2023-07-22T02:10:37;1030.2;;;32.6;29.8
76044;BME280;64740;34.694;33.088;2023-07-22T02:15:40;1030.2;;;32.6;29.7
76044;BME280;64740;34.694;33.088;2023-07-22T02:20:21;1030.2;;;32.6;29.5
76044;BME280;64740;34.694;33.088;2023-07-22T02:25:27;1030.2;;;32.6;29.6
76044;BME280;64740;34.694;33.088;2023-07-22T02:30:52;1030.3;;;32.5;29.4
76044;BME280;64740;34.694;33.088;2023-07-22T02:35:15;1030.3;;;32.5;28.7
76044;BME280;64740;34.694;33.088;2023-07-22T02:40:15;1030.3;;;32.5;29.1
76044;BME280;64740;34.694;33.088;2023-07-22T02:45:52;1030.3;;;32.4;29.2
76044;BME280;64740;34.694;33.088;2023-07-22T02:50:37;1030.4;;;32.4;29
76044;BME280;64740;34.694;33.088;2023-07-22T02:55:21;1030.4;;;32.4;29
76044;BME280;64740;34.694;33.088;2023-07-22T03:00:27;1030.4;;;32.3;29.1
76044;BME280;64740;34.694;33.088;2023-07-22T03:05:35;1030.5;;;32.2;29.1
76044;BME280;64740;34.694;33.088;2023-07-22T03:10:11;1030.6;;;32.2;29.1
76044;BME280;64740;34.694;33.088;2023-07-22T03:15:29;1030.6;;;32.1;29.3
76044;BME280;64740;34.694;33.088;2023-07-22T03:20:51;1030.7;;;32.1;29.1
76044;BME280;64740;34.694;33.088;2023-07-22T03:25:35;1030.8;;;32.1;29.1
76044;BME280;64740;34.694;33.088;2023-07-22T03:30:21;1030.8;;;32.1;29
76044;BME280;64740;34.694;33.088;2023-07-22T03:35:27;1030.8;;;32.1;29
76044;BME280;64740;34.694;33.088;2023-07-22T03:40:11;1030.9;;;32.1;29.2
76044;BME280;64740;34.694;33.088;2023-07-22T03:45:15;1030.9;;;32.1;28.8
76044;BME280;64740;34.694;33.088;2023-07-22T03:50:11;1030.9;;;32.5;28
76044;BME280;64740;34.694;33.088;2023-07-22T03:55:43;1031;;;32.9;27.4
76044;BME280;64740;34.694;33.088;2023-07-22T04:00:35;1031;;;33.2;27.1
76044;BME280;64740;34.694;33.088;2023-07-22T04:05:35;1031;;;33.4;26.8
76044;BME280;64740;34.694;33.088;2023-07-22T04:10:15;1031.1;;;33.5;26.7
76044;BME280;64740;34.694;33.088;2023-07-22T04:15:15;1031.1;;;33.7;26.8
76044;BME280;64740;34.694;33.088;2023-07-22T04:20:15;1031.2;;;33.8;27.1
76044;BME280;64740;34.694;33.088;2023-07-22T04:25:51;1031.3;;;33.8;27
76044;BME280;64740;34.694;33.088;2023-07-22T04:30:21;1031.4;;;33.7;27.4
76044;BME280;64740;34.694;33.088;2023-07-22T04:35:36;1031.4;;;33.6;28.4
76044;BME280;64740;34.694;33.088;2023-07-22T04:40:51;1031.4;;;33.5;29.2
76044;BME280;64740;34.694;33.088;2023-07-22T04:45:43;1031.4;;;33.4;29.5
76044;BME280;64740;34.694;33.088;2023-07-22T04:50:15;1031.4;;;33.4;30.3
76044;BME280;64740;34.694;33.088;2023-07-22T04:55:43;1031.5;;;33.4;31.4
76044;BME280;64740;34.694;33.088;2023-07-22T05:00:51;1031.5;;;33.5;33.8
76044;BME280;64740;34.694;33.088;2023-07-22T05:05:37;1031.5;;;33.6;36.5
76044;BME280;64740;34.694;33.088;2023-07-22T05:10:51;1031.5;;;33.9;37.4
76044;BME280;64740;34.694;33.088;2023-07-22T05:15:51;1031.6;;;34.1;38.9
76044;BME280;64740;34.694;33.088;2023-07-22T05:20:15;1031.5;;;34.3;39.8
76044;BME280;64740;34.694;33.088;2023-07-22T05:25:29;1031.5;;;34.4;40.1
76044;BME280;64740;34.694;33.088;2023-07-22T05:30:43;1031.5;;;34.4;40.7
76044;BME280;64740;34.694;33.088;2023-07-22T05:35:51;1031.5;;;34.5;41.2
76044;BME280;64740;34.694;33.088;2023-07-22T05:40:51;1031.5;;;34.5;41.5
76044;BME280;64740;34.694;33.088;2023-07-22T05:45:43;1031.6;;;34.5;41.9
76044;BME280;64740;34.694;33.088;2023-07-22T05:50:51;1031.6;;;34.5;42
76044;BME280;64740;34.694;33.088;2023-07-22T05:55:35;1031.6;;;34.5;42.3
76044;BME280;64740;34.694;33.088;2023-07-22T06:00:15;1031.6;;;34.6;42.6
76044;BME280;64740;34.694;33.088;2023-07-22T06:05:29;1031.5;;;34.6;42.6
76044;BME280;64740;34.694;33.088;2023-07-22T06:10:51;1031.6;;;34.7;42.3
76044;BME280;64740;34.694;33.088;2023-07-22T06:15:37;1031.6;;;34.9;42.1
76044;BME280;64740;34.694;33.088;2023-07-22T06:20:43;1031.6;;;35;42.2
76044;BME280;64740;34.694;33.088;2023-07-22T06:25:23;1031.6;;;35.1;42.7
76044;BME280;64740;34.694;33.088;2023-07-22T06:30:11;1031.6;;;35.2;42.1
76044;BME280;64740;34.694;33.088;2023-07-22T06:35:51;1031.7;;;35.1;42.5
76044;BME280;64740;34.694;33.088;2023-07-22T06:40:29;1031.7;;;35;43.9
76044;BME280;64740;34.694;33.088;2023-07-22T06:45:21;1031.7;;;35.1;44.2
76044;BME280;64740;34.694;33.088;2023-07-22T06:50:35;1031.8;;;35.3;44.4
76044;BME280;64740;34.694;33.088;2023-07-22T06:55:49;1031.8;;;35.5;44.4
76044;BME280;64740;34.694;33.088;2023-07-22T07:00:15;1031.8;;;35.5;44.6
76044;BME280;64740;34.694;33.088;2023-07-22T07:05:15;1031.9;;;35.6;44.5
76044;BME280;64740;34.694;33.088;2023-07-22T07:10:49;1031.9;;;35.8;45.1
76044;BME280;64740;34.694;33.088;2023-07-22T07:15:25;1031.9;;;35.9;45.5
76044;BME280;64740;34.694;33.088;2023-07-22T07:20:23;1031.8;;;36;45.8
76044;BME280;64740;34.694;33.088;2023-07-22T07:25:37;1031.9;;;36.1;46.4
76044;BME280;64740;34.694;33.088;2023-07-22T07:30:31;1031.9;;;36.1;46.2
76044;BME280;64740;34.694;33.088;2023-07-22T07:35:23;1031.9;;;36.2;47.7
76044;BME280;64740;34.694;33.088;2023-07-22T07:40:43;1031.9;;;36.3;48.4
76044;BME280;64740;34.694;33.088;2023-07-22T07:46:10;1031.9;;;36.4;48.8
76044;BME280;64740;34.694;33.088;2023-07-22T07:50:37;1031.8;;;36.5;47.6
76044;BME280;64740;34.694;33.088;2023-07-22T07:55:11;1031.8;;;36.5;47.2
76044;BME280;64740;34.694;33.088;2023-07-22T08:00:29;1031.8;;;36.5;47.4
76044;BME280;64740;34.694;33.088;2023-07-22T08:05:23;1031.8;;;36.4;47.7
76044;BME280;64740;34.694;33.088;2023-07-22T08:10:11;1031.8;;;36;49.3
76044;BME280;64740;34.694;33.088;2023-07-22T08:15:11;1031.9;;;35.8;49.8
76044;BME280;64740;34.694;33.088;2023-07-22T08:20:43;1031.9;;;35.6;50.7
76044;BME280;64740;34.694;33.088;2023-07-22T08:25:37;1031.9;;;35.5;51.5
76044;BME280;64740;34.694;33.088;2023-07-22T08:30:31;1031.9;;;35.4;51.7
76044;BME280;64740;34.694;33.088;2023-07-22T08:35:37;1031.9;;;35.4;51.8
76044;BME280;64740;34.694;33.088;2023-07-22T08:40:11;1031.9;;;35.3;52.3
76044;BME280;64740;34.694;33.088;2023-07-22T08:45:17;1031.9;;;35.1;52.7
76044;BME280;64740;34.694;33.088;2023-07-22T08:50:52;1031.8;;;34.9;53.4
76044;BME280;64740;34.694;33.088;2023-07-22T08:55:23;1031.9;;;34.8;53.9
76044;BME280;64740;34.694;33.088;2023-07-22T09:00:38;1031.8;;;34.8;54.1
76044;BME280;64740;34.694;33.088;2023-07-22T09:05:51;1031.8;;;34.8;54
76044;BME280;64740;34.694;33.088;2023-07-22T09:10:43;1031.8;;;34.7;53.8
76044;BME280;64740;34.694;33.088;2023-07-22T09:15:12;1031.8;;;34.7;53.9
76044;BME280;64740;34.694;33.088;2023-07-22T09:20:43;1031.8;;;34.7;53.7
76044;BME280;64740;34.694;33.088;2023-07-22T09:25:51;1031.8;;;34.7;53.5
76044;BME280;64740;34.694;33.088;2023-07-22T09:30:38;1031.7;;;34.7;53.2
76044;BME280;64740;34.694;33.088;2023-07-22T09:35:51;1031.7;;;34.8;53.2
76044;BME280;64740;34.694;33.088;2023-07-22T09:40:51;1031.7;;;34.9;52.7
76044;BME280;64740;34.694;33.088;2023-07-22T09:45:11;1031.7;;;35;52.3
76044;BME280;64740;34.694;33.088;2023-07-22T09:50:14;1031.7;;;35;52.3
76044;BME280;64740;34.694;33.088;2023-07-22T09:55:33;1031.6;;;35;52.3
76044;BME280;64740;34.694;33.088;2023-07-22T10:00:32;1031.6;;;35.1;52.2
76044;BME280;64740;34.694;33.088;2023-07-22T10:05:38;1031.6;;;35.3;52.1
76044;BME280;64740;34.694;33.088;2023-07-22T10:10:43;1031.6;;;35.5;52.2
76044;BME280;64740;34.694;33.088;2023-07-22T10:15:51;1031.6;;;35.6;51.5
76044;BME280;64740;34.694;33.088;2023-07-22T10:20:17;1031.6;;;35.7;51.2
76044;BME280;64740;34.694;33.088;2023-07-22T10:25:37;1031.5;;;35.8;49.9
76044;BME280;64740;34.694;33.088;2023-07-22T10:30:29;1031.5;;;36.2;48.1
76044;BME280;64740;34.694;33.088;2023-07-22T10:36:07;1031.5;;;36.8;48.2
76044;BME280;64740;34.694;33.088;2023-07-22T10:40:45;1031.5;;;37.3;47.8
76044;BME280;64740;34.694;33.088;2023-07-22T10:45:48;1031.5;;;37.7;47.5
76044;BME280;64740;34.694;33.088;2023-07-22T10:50:45;1031.5;;;38;46.4
76044;BME280;64740;34.694;33.088;2023-07-22T10:55:17;1031.4;;;38.3;45.3
76044;BME280;64740;34.694;33.088;2023-07-22T11:00:51;1031.3;;;38.4;45.4
76044;BME280;64740;34.694;33.088;2023-07-22T11:05:46;1031.3;;;38.5;45.1
76044;BME280;64740;34.694;33.088;2023-07-22T11:10:14;1031.3;;;38.7;45
76044;BME280;64740;34.694;33.088;2023-07-22T11:15:19;1031.2;;;38.9;44
76044;BME280;64740;34.694;33.088;2023-07-22T11:20:52;1031.2;;;39.2;44.3
76044;BME280;64740;34.694;33.088;2023-07-22T11:25:23;1031.2;;;39.4;43.5
76044;BME280;64740;34.694;33.088;2023-07-22T11:30:31;1031.1;;;39.6;41.9
76044;BME280;64740;34.694;33.088;2023-07-22T11:35:27;1031.1;;;39.7;40.7
76044;BME280;64740;34.694;33.088;2023-07-22T11:40:32;1031.1;;;39.9;40.1
76044;BME280;64740;34.694;33.088;2023-07-22T11:45:23;1031.1;;;40.1;38.4
76044;BME280;64740;34.694;33.088;2023-07-22T11:50:31;1031.1;;;40.2;38.5
76044;BME280;64740;34.694;33.088;2023-07-22T11:55:22;1031;;;40.2;39.7
76044;BME280;64740;34.694;33.088;2023-07-22T12:00:27;1031;;;40.3;39.4
76044;BME280;64740;34.694;33.088;2023-07-22T12:05:12;1031.1;;;40.3;39.3
76044;BME280;64740;34.694;33.088;2023-07-22T12:10:57;1031;;;40.4;39.4
76044;BME280;64740;34.694;33.088;2023-07-22T12:15:33;1031;;;40.5;40.9
76044;BME280;64740;34.694;33.088;2023-07-22T12:20:33;1030.9;;;40.7;41.6
76044;BME280;64740;34.694;33.088;2023-07-22T12:25:31;1030.9;;;40.7;41.6
76044;BME280;64740;34.694;33.088;2023-07-22T12:30:11;1030.8;;;41;40.9
76044;BME280;64740;34.694;33.088;2023-07-22T12:35:37;1030.8;;;41.3;39.8
76044;BME280;64740;34.694;33.088;2023-07-22T12:40:23;1030.8;;;41.6;39.4
76044;BME280;64740;34.694;33.088;2023-07-22T12:45:45;1030.8;;;41.8;39.3
76044;BME280;64740;34.694;33.088;2023-07-22T12:50:39;1030.8;;;41.9;39
76044;BME280;64740;34.694;33.088;2023-07-22T12:55:39;1030.7;;;42.1;38.8
76044;BME280;64740;34.694;33.088;2023-07-22T13:00:31;1030.7;;;42.2;38.3
76044;BME280;64740;34.694;33.088;2023-07-22T13:05:25;1030.6;;;42.2;38
76044;BME280;64740;34.694;33.088;2023-07-22T13:10:12;1030.6;;;42.4;37.9
76044;BME280;64740;34.694;33.088;2023-07-22T13:15:53;1030.6;;;42.6;37.4
76044;BME280;64740;34.694;33.088;2023-07-22T13:20:31;1030.5;;;42.6;37.4
76044;BME280;64740;34.694;33.088;2023-07-22T13:25:39;1030.5;;;42.5;37.6
76044;BME280;64740;34.694;33.088;2023-07-22T13:30:53;1030.5;;;42.1;37.9
76044;BME280;64740;34.694;33.088;2023-07-22T13:35:45;1030.5;;;41.8;37.7
76044;BME280;64740;34.694;33.088;2023-07-22T13:40:31;1030.5;;;41.6;37.2
76044;BME280;64740;34.694;33.088;2023-07-22T13:45:45;1030.4;;;41.6;36.9
76044;BME280;64740;34.694;33.088;2023-07-22T13:50:53;1030.3;;;41.6;36.6
76044;BME280;64740;34.694;33.088;2023-07-22T13:55:53;1030.3;;;41.6;36.4
76044;BME280;64740;34.694;33.088;2023-07-22T14:00:53;1030.3;;;41.6;36.3
76044;BME280;64740;34.694;33.088;2023-07-22T14:05:53;1030.2;;;41.6;36.5
76044;BME280;64740;34.694;33.088;2023-07-22T14:10:17;1030.2;;;41.6;36.8
76044;BME280;64740;34.694;33.088;2023-07-22T14:15:29;1030.2;;;41.7;37.3
76044;BME280;64740;34.694;33.088;2023-07-22T14:20:13;1030.2;;;41.8;37.6
76044;BME280;64740;34.694;33.088;2023-07-22T14:25:37;1030.2;;;41.7;37.8
76044;BME280;64740;34.694;33.088;2023-07-22T14:30:37;1030.1;;;41.7;37.7
76044;BME280;64740;34.694;33.088;2023-07-22T14:35:45;1030;;;41.6;37.7
76044;BME280;64740;34.694;33.088;2023-07-22T14:40:53;1030;;;41.5;37.8
76044;BME280;64740;34.694;33.088;2023-07-22T14:45:17;1029.9;;;41.5;37.4
76044;BME280;64740;34.694;33.088;2023-07-22T14:50:12;1029.9;;;41.5;37.3
76044;BME280;64740;34.694;33.088;2023-07-22T14:55:29;1029.9;;;41.5;36.2
76044;BME280;64740;34.694;33.088;2023-07-22T15:00:25;1029.9;;;41.5;35.4
76044;BME280;64740;34.694;33.088;2023-07-22T15:05:25;1029.9;;;41.4;35.1
76044;BME280;64740;34.694;33.088;2023-07-22T15:10:45;1029.9;;;41.3;34.5
76044;BME280;64740;34.694;33.088;2023-07-22T15:15:12;1029.9;;;41.2;33.6
76044;BME280;64740;34.694;33.088;2023-07-22T15:20:17;1029.9;;;41.2;33
76044;BME280;64740;34.694;33.088;2023-07-22T15:25:53;1029.8;;;41.2;32.2
76044;BME280;64740;34.694;33.088;2023-07-22T15:30:29;1029.8;;;41.2;31.9
76044;BME280;64740;34.694;33.088;2023-07-22T15:35:11;1029.8;;;41.1;32.3
76044;BME280;64740;34.694;33.088;2023-07-22T15:40:37;1029.8;;;41.1;32.5
76044;BME280;64740;34.694;33.088;2023-07-22T15:45:53;1029.7;;;40.9;32.7
76044;BME280;64740;34.694;33.088;2023-07-22T15:50:37;1029.7;;;41;32.9
76044;BME280;64740;34.694;33.088;2023-07-22T15:55:17;1029.7;;;41.2;32.8
76044;BME280;64740;34.694;33.088;2023-07-22T16:00:45;1029.7;;;41.4;32.6
76044;BME280;64740;34.694;33.088;2023-07-22T16:05:42;1029.7;;;41.5;32.1
76044;BME280;64740;34.694;33.088;2023-07-22T16:10:17;1029.8;;;41.6;32.1
76044;BME280;64740;34.694;33.088;2023-07-22T16:15:31;1029.7;;;41.3;32.6
76044;BME280;64740;34.694;33.088;2023-07-22T16:20:53;1029.8;;;40.6;33.9
76044;BME280;64740;34.694;33.088;2023-07-22T16:25:11;1029.8;;;40.1;34.9
76044;BME280;64740;34.694;33.088;2023-07-22T16:30:33;1029.9;;;39.6;36.2
76044;BME280;64740;34.694;33.088;2023-07-22T16:35:45;1029.9;;;39.2;37.4
76044;BME280;64740;34.694;33.088;2023-07-22T16:40:39;1029.9;;;38.9;38.3
76044;BME280;64740;34.694;33.088;2023-07-22T16:45:25;1029.9;;;38.7;39.2
76044;BME280;64740;34.694;33.088;2023-07-22T16:50:11;1029.9;;;38.4;40.4
76044;BME280;64740;34.694;33.088;2023-07-22T16:55:41;1029.9;;;38.3;41.8
76044;BME280;64740;34.694;33.088;2023-07-22T17:00:11;1029.9;;;38.2;42.9
76044;BME280;64740;34.694;33.088;2023-07-22T17:05:17;1030;;;38;43
76044;BME280;64740;34.694;33.088;2023-07-22T17:10:55;1030;;;37.7;43.5
76044;BME280;64740;34.694;33.088;2023-07-22T17:15:41;1030;;;37.5;44.6
76044;BME280;64740;34.694;33.088;2023-07-22T17:20:12;1030;;;37.2;45.4
76044;BME280;64740;34.694;33.088;2023-07-22T17:25:11;1030;;;37.1;45.8
76044;BME280;64740;34.694;33.088;2023-07-22T17:30:17;1030;;;37;46.4
76044;BME280;64740;34.694;33.088;2023-07-22T17:35:11;1030;;;37;47.3
76044;BME280;64740;34.694;33.088;2023-07-22T17:40:29;1030;;;37;47.6
76044;BME280;64740;34.694;33.088;2023-07-22T17:45:55;1030.1;;;37;47.7
76044;BME280;64740;34.694;33.088;2023-07-22T17:50:14;1030.1;;;36.9;48.1
76044;BME280;64740;34.694;33.088;2023-07-22T17:55:41;1030.2;;;36.8;48.3
76044;BME280;64740;34.694;33.088;2023-07-22T18:00:25;1030.3;;;36.8;48.5
76044;BME280;64740;34.694;33.088;2023-07-22T18:05:17;1030.3;;;36.7;48.9
76044;BME280;64740;34.694;33.088;2023-07-22T18:10:11;1030.3;;;36.6;49.5
76044;BME280;64740;34.694;33.088;2023-07-22T18:15:55;1030.4;;;36.5;50
76044;BME280;64740;34.694;33.088;2023-07-22T18:20:55;1030.4;;;36.3;50.7
76044;BME280;64740;34.694;33.088;2023-07-22T18:25:41;1030.5;;;36.2;51
76044;BME280;64740;34.694;33.088;2023-07-22T18:30:55;1030.5;;;36.1;51.4
76044;BME280;64740;34.694;33.088;2023-07-22T18:35:45;1030.6;;;36.1;52.1
76044;BME280;64740;34.694;33.088;2023-07-22T18:40:25;1030.6;;;36;52.3
76044;BME280;64740;34.694;33.088;2023-07-22T18:45:45;1030.6;;;36;52.4
76044;BME280;64740;34.694;33.088;2023-07-22T18:50:56;1030.5;;;36;52.7
76044;BME280;64740;34.694;33.088;2023-07-22T18:55:55;1030.6;;;35.9;52.8
76044;BME280;64740;34.694;33.088;2023-07-22T19:00:48;1030.6;;;35.9;52.7
76044;BME280;64740;34.694;33.088;2023-07-22T19:05:55;1030.7;;;36;52.4
76044;BME280;64740;34.694;33.088;2023-07-22T19:10:19;1030.7;;;35.9;52.3
76044;BME280;64740;34.694;33.088;2023-07-22T19:15:29;1030.7;;;35.9;52.7
76044;BME280;64740;34.694;33.088;2023-07-22T19:20:44;1030.6;;;36;52.9
76044;BME280;64740;34.694;33.088;2023-07-22T19:25:54;1030.7;;;36;53
76044;BME280;64740;34.694;33.088;2023-07-22T19:30:39;1030.6;;;36;52.8
76044;BME280;64740;34.694;33.088;2023-07-22T19:35:43;1030.6;;;36;52.8
76044;BME280;64740;34.694;33.088;2023-07-22T19:41:01;1030.6;;;36;52.3
76044;BME280;64740;34.694;33.088;2023-07-22T19:45:11;1030.5;;;36;52.3
76044;BME280;64740;34.694;33.088;2023-07-22T19:50:23;1030.5;;;36;51.2
76044;BME280;64740;34.694;33.088;2023-07-22T19:55:11;1030.5;;;35.9;49.7
76044;BME280;64740;34.694;33.088;2023-07-22T20:00:54;1030.4;;;35.8;48.1
76044;BME280;64740;34.694;33.088;2023-07-22T20:05:27;1030.4;;;35.7;46.2
76044;BME280;64740;34.694;33.088;2023-07-22T20:10:43;1030.4;;;35.6;45
76044;BME280;64740;34.694;33.088;2023-07-22T20:15:11;1030.4;;;35.6;44.3
76044;BME280;64740;34.694;33.088;2023-07-22T20:20:11;1030.3;;;35.6;43.2
76044;BME280;64740;34.694;33.088;2023-07-22T20:25:53;1030.3;;;35.6;42.9
76044;BME280;64740;34.694;33.088;2023-07-22T20:30:11;1030.3;;;35.5;42.3
76044;BME280;64740;34.694;33.088;2023-07-22T20:35:17;1030.3;;;35.3;42.3
76044;BME280;64740;34.694;33.088;2023-07-22T20:40:39;1030.3;;;35.3;44
76044;BME280;64740;34.694;33.088;2023-07-22T20:45:53;1030.2;;;35.4;46.1
76044;BME280;64740;34.694;33.088;2023-07-22T20:50:17;1030.1;;;35.5;48.9
76044;BME280;64740;34.694;33.088;2023-07-22T20:55:17;1030.1;;;35.5;49.3
76044;BME280;64740;34.694;33.088;2023-07-22T21:00:40;1030.1;;;35.4;48.3
76044;BME280;64740;34.694;33.088;2023-07-22T21:05:29;1030.1;;;35.3;46.6
76044;BME280;64740;34.694;33.088;2023-07-22T21:10:25;1030.1;;;35.1;44.2
76044;BME280;64740;34.694;33.088;2023-07-22T21:15:29;1030;;;35;43
76044;BME280;64740;34.694;33.088;2023-07-22T21:20:39;1030;;;35;41.5
76044;BME280;64740;34.694;33.088;2023-07-22T21:25:17;1029.9;;;35.1;40.6
76044;BME280;64740;34.694;33.088;2023-07-22T21:30:12;1029.9;;;35.3;38.5
76044;BME280;64740;34.694;33.088;2023-07-22T21:35:53;1029.8;;;35.4;34.8
76044;BME280;64740;34.694;33.088;2023-07-22T21:40:39;1029.8;;;35.4;33.4
76044;BME280;64740;34.694;33.088;2023-07-22T21:45:11;1029.7;;;35.4;32.1
76044;BME280;64740;34.694;33.088;2023-07-22T21:50:17;1029.7;;;35.5;32
76044;BME280;64740;34.694;33.088;2023-07-22T21:55:18;1029.7;;;35.7;30.3
76044;BME280;64740;34.694;33.088;2023-07-22T22:00:17;1029.6;;;35.9;28.3
76044;BME280;64740;34.694;33.088;2023-07-22T22:05:11;1029.6;;;36;27.7
76044;BME280;64740;34.694;33.088;2023-07-22T22:10:13;1029.5;;;36;26.9
76044;BME280;64740;34.694;33.088;2023-07-22T22:15:39;1029.5;;;35.9;25.6
76044;BME280;64740;34.694;33.088;2023-07-22T22:20:40;1029.5;;;35.8;24.4
76044;BME280;64740;34.694;33.088;2023-07-22T22:25:29;1029.4;;;35.8;24.1
76044;BME280;64740;34.694;33.088;2023-07-22T22:30:11;1029.3;;;35.9;23.3
76044;BME280;64740;34.694;33.088;2023-07-22T22:35:19;1029.3;;;35.9;22.9
76044;BME280;64740;34.694;33.088;2023-07-22T22:40:39;1029.2;;;35.9;22.7
76044;BME280;64740;34.694;33.088;2023-07-22T22:45:18;1029.3;;;35.9;22.3
76044;BME280;64740;34.694;33.088;2023-07-22T22:50:41;1029.2;;;35.9;22.3
76044;BME280;64740;34.694;33.088;2023-07-22T22:55:53;1029.3;;;35.8;22.2
76044;BME280;64740;34.694;33.088;2023-07-22T23:00:43;1029.3;;;35.7;22.8
76044;BME280;64740;34.694;33.088;2023-07-22T23:05:23;1029.2;;;35.7;22.5
76044;BME280;64740;34.694;33.088;2023-07-22T23:10:45;1029.2;;;35.6;22.2
76044;BME280;64740;34.694;33.088;2023-07-22T23:15:53;1029.1;;;35.2;22.6
76044;BME280;64740;34.694;33.088;2023-07-22T23:20:52;1029.1;;;34.9;23.2
76044;BME280;64740;34.694;33.088;2023-07-22T23:25:39;1029.1;;;34.6;26.2
76044;BME280;64740;34.694;33.088;2023-07-22T23:30:54;1029.1;;;34.4;29
76044;BME280;64740;34.694;33.088;2023-07-22T23:35:12;1029;;;34.1;30
76044;BME280;64740;34.694;33.088;2023-07-22T23:40:12;1029.1;;;34;30.4
76044;BME280;64740;34.694;33.088;2023-07-22T23:45:43;1029;;;33.8;28.6
76044;BME280;64740;34.694;33.088;2023-07-22T23:50:54;1028.9;;;33.7;28.2
76044;BME280;64740;34.694;33.088;2023-07-22T23:55:40;1028.9;;;33.6;27.9
