sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79709;BME280;69203;48.964;9.118;2023-05-24T00:00:14;99240.66;;;11.55;72.02
79709;BME280;69203;48.964;9.118;2023-05-24T00:01:14;99241.28;;;11.46;72.21
79709;BME280;69203;48.964;9.118;2023-05-24T00:02:15;99234.84;;;11.50;72.23
79709;BME280;69203;48.964;9.118;2023-05-24T00:03:16;99234.25;;;11.59;71.85
79709;BME280;69203;48.964;9.118;2023-05-24T00:04:17;99234.22;;;11.46;72.07
79709;BME280;69203;48.964;9.118;2023-05-24T00:05:18;99234.00;;;11.49;71.61
79709;BME280;69203;48.964;9.118;2023-05-24T00:06:19;99234.53;;;11.41;72.14
79709;BME280;69203;48.964;9.118;2023-05-24T00:07:20;99224.41;;;11.35;72.29
79709;BME280;69203;48.964;9.118;2023-05-24T00:08:20;99228.72;;;11.36;72.01
79709;BME280;69203;48.964;9.118;2023-05-24T00:09:21;99231.34;;;11.36;72.00
79709;BME280;69203;48.964;9.118;2023-05-24T00:10:21;99220.94;;;11.35;71.78
79709;BME280;69203;48.964;9.118;2023-05-24T00:11:21;99229.06;;;11.44;71.36
79709;BME280;69203;48.964;9.118;2023-05-24T00:12:22;99228.19;;;11.31;71.39
79709;BME280;69203;48.964;9.118;2023-05-24T00:13:22;99231.16;;;11.39;71.56
79709;BME280;69203;48.964;9.118;2023-05-24T00:14:23;99228.06;;;11.33;71.96
79709;BME280;69203;48.964;9.118;2023-05-24T00:15:24;99234.06;;;11.35;71.89
79709;BME280;69203;48.964;9.118;2023-05-24T00:16:24;99234.53;;;11.41;71.64
79709;BME280;69203;48.964;9.118;2023-05-24T00:17:25;99234.38;;;11.30;71.39
79709;BME280;69203;48.964;9.118;2023-05-24T00:18:25;99234.47;;;11.29;71.87
79709;BME280;69203;48.964;9.118;2023-05-24T00:19:25;99227.03;;;11.35;71.55
79709;BME280;69203;48.964;9.118;2023-05-24T00:20:26;99235.09;;;11.32;71.72
79709;BME280;69203;48.964;9.118;2023-05-24T00:21:26;99232.03;;;11.26;71.89
79709;BME280;69203;48.964;9.118;2023-05-24T00:22:27;99228.75;;;11.22;71.70
79709;BME280;69203;48.964;9.118;2023-05-24T00:23:27;99226.63;;;11.15;72.30
79709;BME280;69203;48.964;9.118;2023-05-24T00:24:28;99231.22;;;11.11;72.71
79709;BME280;69203;48.964;9.118;2023-05-24T00:25:28;99216.22;;;11.13;72.46
79709;BME280;69203;48.964;9.118;2023-05-24T00:26:28;99227.34;;;11.17;72.08
79709;BME280;69203;48.964;9.118;2023-05-24T00:27:29;99222.00;;;11.18;72.60
79709;BME280;69203;48.964;9.118;2023-05-24T00:28:30;99230.53;;;11.22;71.71
79709;BME280;69203;48.964;9.118;2023-05-24T00:29:31;99213.91;;;11.21;72.14
79709;BME280;69203;48.964;9.118;2023-05-24T00:30:31;99218.63;;;11.16;72.04
79709;BME280;69203;48.964;9.118;2023-05-24T00:31:32;99225.97;;;11.11;72.58
79709;BME280;69203;48.964;9.118;2023-05-24T00:32:32;99219.97;;;11.09;72.26
79709;BME280;69203;48.964;9.118;2023-05-24T00:33:33;99221.91;;;11.20;71.98
79709;BME280;69203;48.964;9.118;2023-05-24T00:34:33;99221.75;;;11.09;72.36
79709;BME280;69203;48.964;9.118;2023-05-24T00:35:34;99215.66;;;11.08;72.08
79709;BME280;69203;48.964;9.118;2023-05-24T00:36:34;99223.03;;;11.16;72.25
79709;BME280;69203;48.964;9.118;2023-05-24T00:37:37;99219.38;;;11.18;71.66
79709;BME280;69203;48.964;9.118;2023-05-24T00:38:39;99214.81;;;11.08;71.88
79709;BME280;69203;48.964;9.118;2023-05-24T00:39:39;99223.25;;;11.13;72.24
79709;BME280;69203;48.964;9.118;2023-05-24T00:40:40;99210.50;;;11.07;71.98
79709;BME280;69203;48.964;9.118;2023-05-24T00:41:40;99218.63;;;11.16;72.27
79709;BME280;69203;48.964;9.118;2023-05-24T00:42:41;99219.22;;;11.07;72.44
79709;BME280;69203;48.964;9.118;2023-05-24T00:43:42;99230.97;;;11.01;72.24
79709;BME280;69203;48.964;9.118;2023-05-24T00:44:43;99225.16;;;10.96;72.21
79709;BME280;69203;48.964;9.118;2023-05-24T00:45:44;99217.66;;;10.90;72.84
79709;BME280;69203;48.964;9.118;2023-05-24T00:46:44;99216.25;;;10.85;72.56
79709;BME280;69203;48.964;9.118;2023-05-24T00:47:45;99225.19;;;10.82;72.93
79709;BME280;69203;48.964;9.118;2023-05-24T00:48:48;99229.00;;;10.91;72.48
79709;BME280;69203;48.964;9.118;2023-05-24T00:49:48;99226.69;;;10.86;72.98
79709;BME280;69203;48.964;9.118;2023-05-24T00:50:49;99232.56;;;11.04;72.44
79709;BME280;69203;48.964;9.118;2023-05-24T00:51:51;99227.50;;;11.01;72.08
79709;BME280;69203;48.964;9.118;2023-05-24T00:52:52;99224.88;;;11.01;72.77
79709;BME280;69203;48.964;9.118;2023-05-24T00:53:53;99221.13;;;10.91;72.63
79709;BME280;69203;48.964;9.118;2023-05-24T00:54:54;99228.06;;;10.92;73.32
79709;BME280;69203;48.964;9.118;2023-05-24T00:55:54;99218.88;;;10.99;72.13
79709;BME280;69203;48.964;9.118;2023-05-24T00:56:55;99209.44;;;10.82;72.90
79709;BME280;69203;48.964;9.118;2023-05-24T00:57:56;99208.97;;;10.76;72.45
79709;BME280;69203;48.964;9.118;2023-05-24T00:58:57;99214.97;;;10.78;72.79
79709;BME280;69203;48.964;9.118;2023-05-24T00:59:57;99219.47;;;10.76;73.79
79709;BME280;69203;48.964;9.118;2023-05-24T01:00:59;99210.03;;;10.73;73.57
79709;BME280;69203;48.964;9.118;2023-05-24T01:02:00;99203.44;;;10.66;73.50
79709;BME280;69203;48.964;9.118;2023-05-24T01:03:03;99222.00;;;10.77;73.03
79709;BME280;69203;48.964;9.118;2023-05-24T01:04:04;99223.69;;;10.78;72.93
79709;BME280;69203;48.964;9.118;2023-05-24T01:05:05;99222.84;;;10.78;73.22
79709;BME280;69203;48.964;9.118;2023-05-24T01:06:06;99213.19;;;10.78;73.86
79709;BME280;69203;48.964;9.118;2023-05-24T01:07:15;99219.00;;;10.83;73.21
79709;BME280;69203;48.964;9.118;2023-05-24T01:08:47;99217.69;;;10.76;74.21
79709;BME280;69203;48.964;9.118;2023-05-24T01:10:13;99211.47;;;10.91;73.65
79709;BME280;69203;48.964;9.118;2023-05-24T01:11:29;99218.25;;;10.81;72.93
79709;BME280;69203;48.964;9.118;2023-05-24T01:14:03;99217.59;;;10.78;73.29
79709;BME280;69203;48.964;9.118;2023-05-24T01:15:17;99200.88;;;10.79;72.90
79709;BME280;69203;48.964;9.118;2023-05-24T01:16:27;99218.34;;;10.80;73.13
79709;BME280;69203;48.964;9.118;2023-05-24T01:18:06;99220.97;;;10.80;73.08
79709;BME280;69203;48.964;9.118;2023-05-24T01:19:37;99210.06;;;10.86;72.85
79709;BME280;69203;48.964;9.118;2023-05-24T01:20:42;99222.75;;;10.79;73.15
79709;BME280;69203;48.964;9.118;2023-05-24T01:26:28;99216.84;;;10.76;73.27
79709;BME280;69203;48.964;9.118;2023-05-24T01:27:32;99217.41;;;10.81;73.09
79709;BME280;69203;48.964;9.118;2023-05-24T01:28:34;99214.41;;;10.73;73.18
79709;BME280;69203;48.964;9.118;2023-05-24T01:29:35;99213.88;;;10.68;73.96
79709;BME280;69203;48.964;9.118;2023-05-24T01:30:40;99220.56;;;10.86;72.52
79709;BME280;69203;48.964;9.118;2023-05-24T01:31:41;99216.75;;;10.77;73.72
79709;BME280;69203;48.964;9.118;2023-05-24T01:32:41;99224.91;;;10.87;73.24
79709;BME280;69203;48.964;9.118;2023-05-24T01:33:42;99220.66;;;10.84;73.98
79709;BME280;69203;48.964;9.118;2023-05-24T01:34:42;99214.97;;;10.78;73.16
79709;BME280;69203;48.964;9.118;2023-05-24T01:35:43;99225.66;;;10.75;73.95
79709;BME280;69203;48.964;9.118;2023-05-24T01:36:46;99225.66;;;10.75;73.89
79709;BME280;69203;48.964;9.118;2023-05-24T01:37:47;99216.09;;;10.74;73.76
79709;BME280;69203;48.964;9.118;2023-05-24T01:38:48;99221.50;;;10.85;73.66
79709;BME280;69203;48.964;9.118;2023-05-24T01:39:50;99216.81;;;11.04;72.76
79709;BME280;69203;48.964;9.118;2023-05-24T01:40:56;99214.66;;;10.96;73.02
79709;BME280;69203;48.964;9.118;2023-05-24T01:44:14;99219.97;;;11.09;72.47
79709;BME280;69203;48.964;9.118;2023-05-24T01:45:24;99224.78;;;11.02;72.56
79709;BME280;69203;48.964;9.118;2023-05-24T01:46:34;99223.84;;;11.04;72.84
79709;BME280;69203;48.964;9.118;2023-05-24T01:47:57;99226.22;;;10.94;73.10
79709;BME280;69203;48.964;9.118;2023-05-24T01:49:25;99229.19;;;11.02;73.00
79709;BME280;69203;48.964;9.118;2023-05-24T01:50:33;99225.06;;;10.98;72.27
79709;BME280;69203;48.964;9.118;2023-05-24T01:51:46;99223.94;;;11.02;72.50
79709;BME280;69203;48.964;9.118;2023-05-24T01:52:49;99227.88;;;10.95;73.03
79709;BME280;69203;48.964;9.118;2023-05-24T01:53:51;99227.31;;;11.04;72.27
79709;BME280;69203;48.964;9.118;2023-05-24T01:54:52;99225.06;;;10.98;72.64
79709;BME280;69203;48.964;9.118;2023-05-24T01:55:56;99232.06;;;11.12;72.30
79709;BME280;69203;48.964;9.118;2023-05-24T01:57:04;99230.78;;;11.05;72.26
79709;BME280;69203;48.964;9.118;2023-05-24T01:58:06;99230.97;;;11.01;72.74
79709;BME280;69203;48.964;9.118;2023-05-24T01:59:09;99227.88;;;11.09;72.51
79709;BME280;69203;48.964;9.118;2023-05-24T02:00:13;99226.00;;;10.97;72.49
79709;BME280;69203;48.964;9.118;2023-05-24T02:01:15;99231.56;;;10.92;72.77
79709;BME280;69203;48.964;9.118;2023-05-24T02:02:15;99233.53;;;10.89;72.92
79709;BME280;69203;48.964;9.118;2023-05-24T02:03:16;99230.31;;;10.98;72.83
79709;BME280;69203;48.964;9.118;2023-05-24T02:04:17;99229.38;;;10.99;73.08
79709;BME280;69203;48.964;9.118;2023-05-24T02:05:20;99234.66;;;10.99;72.45
79709;BME280;69203;48.964;9.118;2023-05-24T02:06:20;99231.81;;;11.02;73.10
79709;BME280;69203;48.964;9.118;2023-05-24T02:07:21;99240.16;;;10.94;73.23
79709;BME280;69203;48.964;9.118;2023-05-24T02:08:21;99228.47;;;10.86;74.07
79709;BME280;69203;48.964;9.118;2023-05-24T02:09:22;99236.72;;;10.80;73.62
79709;BME280;69203;48.964;9.118;2023-05-24T02:10:22;99234.22;;;10.78;73.36
79709;BME280;69203;48.964;9.118;2023-05-24T02:11:22;99241.97;;;10.80;73.67
79709;BME280;69203;48.964;9.118;2023-05-24T02:12:23;99239.00;;;10.72;73.62
79709;BME280;69203;48.964;9.118;2023-05-24T02:13:23;99236.06;;;10.76;72.91
79709;BME280;69203;48.964;9.118;2023-05-24T02:14:24;99231.19;;;10.70;73.57
79709;BME280;69203;48.964;9.118;2023-05-24T02:15:25;99236.16;;;10.75;73.45
79709;BME280;69203;48.964;9.118;2023-05-24T02:16:29;99236.94;;;10.63;73.76
79709;BME280;69203;48.964;9.118;2023-05-24T02:17:29;99235.41;;;10.58;73.96
79709;BME280;69203;48.964;9.118;2023-05-24T02:18:32;99229.22;;;10.59;73.50
79709;BME280;69203;48.964;9.118;2023-05-24T02:19:33;99241.91;;;10.67;73.37
79709;BME280;69203;48.964;9.118;2023-05-24T02:20:37;99241.81;;;10.54;74.04
79709;BME280;69203;48.964;9.118;2023-05-24T02:21:37;99229.88;;;10.49;74.37
79709;BME280;69203;48.964;9.118;2023-05-24T02:22:40;99237.41;;;10.55;74.17
79709;BME280;69203;48.964;9.118;2023-05-24T02:23:40;99243.78;;;10.51;73.60
79709;BME280;69203;48.964;9.118;2023-05-24T02:24:41;99237.84;;;10.47;73.47
79709;BME280;69203;48.964;9.118;2023-05-24T02:25:42;99245.47;;;10.52;73.81
79709;BME280;69203;48.964;9.118;2023-05-24T02:26:43;99248.75;;;10.55;73.18
79709;BME280;69203;48.964;9.118;2023-05-24T02:27:43;99237.19;;;10.58;72.57
79709;BME280;69203;48.964;9.118;2023-05-24T02:28:46;99247.69;;;10.58;73.45
79709;BME280;69203;48.964;9.118;2023-05-24T02:29:47;99244.78;;;10.48;73.17
79709;BME280;69203;48.964;9.118;2023-05-24T02:30:47;99253.06;;;10.71;72.72
79709;BME280;69203;48.964;9.118;2023-05-24T02:31:48;99250.88;;;10.63;72.87
79709;BME280;69203;48.964;9.118;2023-05-24T02:32:53;99249.88;;;10.51;72.91
79709;BME280;69203;48.964;9.118;2023-05-24T02:33:55;99252.22;;;10.56;73.00
79709;BME280;69203;48.964;9.118;2023-05-24T02:34:55;99242.72;;;10.53;73.37
79709;BME280;69203;48.964;9.118;2023-05-24T02:35:58;99246.78;;;10.45;72.73
79709;BME280;69203;48.964;9.118;2023-05-24T02:36:58;99244.81;;;10.63;72.66
79709;BME280;69203;48.964;9.118;2023-05-24T02:37:59;99251.66;;;10.65;73.08
79709;BME280;69203;48.964;9.118;2023-05-24T02:39:03;99248.09;;;10.52;73.02
79709;BME280;69203;48.964;9.118;2023-05-24T02:40:04;99247.50;;;10.47;73.12
79709;BME280;69203;48.964;9.118;2023-05-24T02:41:05;99242.38;;;10.45;73.38
79709;BME280;69203;48.964;9.118;2023-05-24T02:42:06;99245.91;;;10.44;73.66
79709;BME280;69203;48.964;9.118;2023-05-24T02:43:06;99245.28;;;10.55;73.16
79709;BME280;69203;48.964;9.118;2023-05-24T02:44:08;99242.94;;;10.50;73.09
79709;BME280;69203;48.964;9.118;2023-05-24T02:45:10;99247.31;;;10.64;73.03
79709;BME280;69203;48.964;9.118;2023-05-24T02:46:11;99241.16;;;10.51;73.37
79709;BME280;69203;48.964;9.118;2023-05-24T02:47:11;99243.78;;;10.51;73.23
79709;BME280;69203;48.964;9.118;2023-05-24T02:48:12;99240.94;;;10.54;73.11
79709;BME280;69203;48.964;9.118;2023-05-24T02:49:12;99245.72;;;10.47;73.37
79709;BME280;69203;48.964;9.118;2023-05-24T02:50:13;99237.84;;;10.47;73.54
79709;BME280;69203;48.964;9.118;2023-05-24T02:51:13;99241.81;;;10.54;73.49
79709;BME280;69203;48.964;9.118;2023-05-24T02:52:14;99240.31;;;10.50;73.61
79709;BME280;69203;48.964;9.118;2023-05-24T02:53:15;99238.97;;;10.57;73.43
79709;BME280;69203;48.964;9.118;2023-05-24T02:54:15;99242.06;;;10.64;72.93
79709;BME280;69203;48.964;9.118;2023-05-24T02:55:16;99242.56;;;10.56;72.93
79709;BME280;69203;48.964;9.118;2023-05-24T02:56:17;99243.84;;;10.49;73.18
79709;BME280;69203;48.964;9.118;2023-05-24T02:57:18;99239.38;;;10.51;73.67
79709;BME280;69203;48.964;9.118;2023-05-24T02:58:18;99237.19;;;10.44;73.69
79709;BME280;69203;48.964;9.118;2023-05-24T02:59:18;99236.84;;;10.50;73.39
79709;BME280;69203;48.964;9.118;2023-05-24T03:00:20;99235.44;;;10.44;73.68
79709;BME280;69203;48.964;9.118;2023-05-24T03:01:21;99237.97;;;10.46;73.54
79709;BME280;69203;48.964;9.118;2023-05-24T03:02:21;99238.69;;;10.48;73.72
79709;BME280;69203;48.964;9.118;2023-05-24T03:03:22;99241.59;;;10.57;73.26
79709;BME280;69203;48.964;9.118;2023-05-24T03:04:22;99241.03;;;10.52;73.31
79709;BME280;69203;48.964;9.118;2023-05-24T03:05:22;99237.84;;;10.47;73.46
79709;BME280;69203;48.964;9.118;2023-05-24T03:06:23;99241.88;;;10.39;73.67
79709;BME280;69203;48.964;9.118;2023-05-24T03:07:23;99239.38;;;10.51;73.22
79709;BME280;69203;48.964;9.118;2023-05-24T03:08:23;99241.44;;;10.46;73.17
79709;BME280;69203;48.964;9.118;2023-05-24T03:09:24;99239.38;;;10.51;73.56
79709;BME280;69203;48.964;9.118;2023-05-24T03:10:25;99233.34;;;10.49;73.32
79709;BME280;69203;48.964;9.118;2023-05-24T03:11:25;99236.56;;;10.40;73.69
79709;BME280;69203;48.964;9.118;2023-05-24T03:12:26;99235.72;;;10.40;74.03
79709;BME280;69203;48.964;9.118;2023-05-24T03:13:26;99237.28;;;10.42;73.67
79709;BME280;69203;48.964;9.118;2023-05-24T03:14:26;99233.38;;;10.35;74.30
79709;BME280;69203;48.964;9.118;2023-05-24T03:15:27;99240.38;;;10.35;73.78
79709;BME280;69203;48.964;9.118;2023-05-24T03:16:27;99239.06;;;10.42;73.43
79709;BME280;69203;48.964;9.118;2023-05-24T03:17:28;99243.66;;;10.52;73.45
79709;BME280;69203;48.964;9.118;2023-05-24T03:18:28;99246.47;;;10.49;72.92
79709;BME280;69203;48.964;9.118;2023-05-24T03:19:29;99239.38;;;10.51;72.53
79709;BME280;69203;48.964;9.118;2023-05-24T03:20:29;99241.16;;;10.51;73.55
79709;BME280;69203;48.964;9.118;2023-05-24T03:21:30;99232.81;;;10.44;73.24
79709;BME280;69203;48.964;9.118;2023-05-24T03:22:31;99234.50;;;10.45;73.27
79709;BME280;69203;48.964;9.118;2023-05-24T03:23:31;99227.91;;;10.38;73.94
79709;BME280;69203;48.964;9.118;2023-05-24T03:24:32;99221.81;;;10.24;74.44
79709;BME280;69203;48.964;9.118;2023-05-24T03:25:33;99235.03;;;10.22;74.57
79709;BME280;69203;48.964;9.118;2023-05-24T03:26:34;99232.59;;;10.33;73.61
79709;BME280;69203;48.964;9.118;2023-05-24T03:27:35;99224.44;;;10.38;74.41
79709;BME280;69203;48.964;9.118;2023-05-24T03:28:36;99231.19;;;10.28;73.64
79709;BME280;69203;48.964;9.118;2023-05-24T03:29:36;99229.69;;;10.38;72.92
79709;BME280;69203;48.964;9.118;2023-05-24T03:30:36;99230.09;;;10.46;73.11
79709;BME280;69203;48.964;9.118;2023-05-24T03:31:37;99226.59;;;10.31;73.75
79709;BME280;69203;48.964;9.118;2023-05-24T03:32:37;99227.56;;;10.44;72.83
79709;BME280;69203;48.964;9.118;2023-05-24T03:33:38;99226.06;;;10.40;73.00
79709;BME280;69203;48.964;9.118;2023-05-24T03:34:38;99228.47;;;10.43;73.07
79709;BME280;69203;48.964;9.118;2023-05-24T03:35:38;99226.13;;;10.39;73.39
79709;BME280;69203;48.964;9.118;2023-05-24T03:36:39;99224.66;;;10.35;73.69
79709;BME280;69203;48.964;9.118;2023-05-24T03:37:39;99225.22;;;10.40;73.17
79709;BME280;69203;48.964;9.118;2023-05-24T03:38:40;99223.31;;;10.28;73.57
79709;BME280;69203;48.964;9.118;2023-05-24T03:39:41;99221.81;;;10.38;73.06
79709;BME280;69203;48.964;9.118;2023-05-24T03:40:41;99221.25;;;10.33;73.41
79709;BME280;69203;48.964;9.118;2023-05-24T03:41:41;99214.06;;;10.36;73.36
79709;BME280;69203;48.964;9.118;2023-05-24T03:42:42;99205.16;;;10.25;73.84
79709;BME280;69203;48.964;9.118;2023-05-24T03:43:42;99223.59;;;10.37;73.66
79709;BME280;69203;48.964;9.118;2023-05-24T03:44:42;99226.59;;;10.31;73.46
79709;BME280;69203;48.964;9.118;2023-05-24T03:45:46;99228.47;;;10.29;74.30
79709;BME280;69203;48.964;9.118;2023-05-24T03:46:47;99214.22;;;10.19;74.10
79709;BME280;69203;48.964;9.118;2023-05-24T03:47:47;99222.38;;;10.29;74.44
79709;BME280;69203;48.964;9.118;2023-05-24T03:48:48;99227.34;;;10.33;74.11
79709;BME280;69203;48.964;9.118;2023-05-24T03:49:48;99221.75;;;10.39;73.55
79709;BME280;69203;48.964;9.118;2023-05-24T03:50:49;99222.59;;;10.26;74.25
79709;BME280;69203;48.964;9.118;2023-05-24T03:51:50;99225.50;;;10.35;74.32
79709;BME280;69203;48.964;9.118;2023-05-24T03:52:50;99225.84;;;10.29;73.92
79709;BME280;69203;48.964;9.118;2023-05-24T03:53:52;99216.19;;;10.44;73.27
79709;BME280;69203;48.964;9.118;2023-05-24T03:54:52;99222.59;;;10.40;73.92
79709;BME280;69203;48.964;9.118;2023-05-24T03:55:52;99221.53;;;10.42;74.06
79709;BME280;69203;48.964;9.118;2023-05-24T03:56:53;99219.88;;;10.41;73.21
79709;BME280;69203;48.964;9.118;2023-05-24T03:57:53;99226.41;;;10.48;73.70
79709;BME280;69203;48.964;9.118;2023-05-24T03:58:54;99221.00;;;10.51;73.21
79709;BME280;69203;48.964;9.118;2023-05-24T03:59:56;99225.00;;;10.43;73.71
79709;BME280;69203;48.964;9.118;2023-05-24T04:00:57;99209.53;;;10.38;72.70
79709;BME280;69203;48.964;9.118;2023-05-24T04:01:58;99211.44;;;10.36;73.08
79709;BME280;69203;48.964;9.118;2023-05-24T04:02:58;99220.69;;;10.42;73.83
79709;BME280;69203;48.964;9.118;2023-05-24T04:04:00;99221.16;;;10.34;73.43
79709;BME280;69203;48.964;9.118;2023-05-24T04:05:00;99223.44;;;10.40;73.96
79709;BME280;69203;48.964;9.118;2023-05-24T04:06:00;99225.03;;;10.57;73.42
79709;BME280;69203;48.964;9.118;2023-05-24T04:07:04;99224.06;;;10.44;73.31
79709;BME280;69203;48.964;9.118;2023-05-24T04:08:04;99228.13;;;10.49;72.98
79709;BME280;69203;48.964;9.118;2023-05-24T04:09:05;99221.44;;;10.58;72.91
79709;BME280;69203;48.964;9.118;2023-05-24T04:10:06;99211.16;;;10.55;72.33
79709;BME280;69203;48.964;9.118;2023-05-24T04:11:07;99223.63;;;10.51;73.26
79709;BME280;69203;48.964;9.118;2023-05-24T04:12:07;99211.44;;;10.50;73.25
79709;BME280;69203;48.964;9.118;2023-05-24T04:13:07;99220.22;;;10.64;73.54
79709;BME280;69203;48.964;9.118;2023-05-24T04:14:08;99222.56;;;10.54;72.87
79709;BME280;69203;48.964;9.118;2023-05-24T04:15:09;99225.47;;;10.64;72.39
79709;BME280;69203;48.964;9.118;2023-05-24T04:16:14;99215.34;;;10.57;72.35
79709;BME280;69203;48.964;9.118;2023-05-24T04:17:15;99218.81;;;10.72;71.93
79709;BME280;69203;48.964;9.118;2023-05-24T04:18:16;99218.34;;;10.66;72.77
79709;BME280;69203;48.964;9.118;2023-05-24T04:19:16;99220.69;;;10.70;72.69
79709;BME280;69203;48.964;9.118;2023-05-24T04:20:16;99224.47;;;10.52;72.88
79709;BME280;69203;48.964;9.118;2023-05-24T04:21:17;99219.00;;;10.69;72.18
79709;BME280;69203;48.964;9.118;2023-05-24T04:22:24;99217.97;;;10.57;71.97
79709;BME280;69203;48.964;9.118;2023-05-24T04:23:30;99217.31;;;10.68;71.94
79709;BME280;69203;48.964;9.118;2023-05-24T04:24:34;99220.69;;;10.70;71.72
79709;BME280;69203;48.964;9.118;2023-05-24T04:25:41;99214.69;;;10.68;72.06
79709;BME280;69203;48.964;9.118;2023-05-24T04:26:51;99215.72;;;10.66;72.76
79709;BME280;69203;48.964;9.118;2023-05-24T04:28:26;99219.09;;;10.82;71.74
79709;BME280;69203;48.964;9.118;2023-05-24T04:29:34;99227.06;;;10.80;71.76
79709;BME280;69203;48.964;9.118;2023-05-24T04:30:35;99204.00;;;10.43;71.94
79709;BME280;69203;48.964;9.118;2023-05-24T04:31:36;99221.00;;;10.51;71.74
79709;BME280;69203;48.964;9.118;2023-05-24T04:32:36;99224.06;;;10.58;72.47
79709;BME280;69203;48.964;9.118;2023-05-24T04:33:37;99223.97;;;10.59;72.51
79709;BME280;69203;48.964;9.118;2023-05-24T04:34:39;99229.63;;;10.68;71.86
79709;BME280;69203;48.964;9.118;2023-05-24T04:35:41;99224.06;;;10.58;71.81
79709;BME280;69203;48.964;9.118;2023-05-24T04:36:43;99235.13;;;10.63;71.59
79709;BME280;69203;48.964;9.118;2023-05-24T04:37:44;99238.97;;;10.57;71.94
79709;BME280;69203;48.964;9.118;2023-05-24T04:38:45;99229.72;;;10.52;72.21
79709;BME280;69203;48.964;9.118;2023-05-24T04:39:46;99229.81;;;10.50;72.17
79709;BME280;69203;48.964;9.118;2023-05-24T04:40:47;99231.22;;;10.56;72.29
79709;BME280;69203;48.964;9.118;2023-05-24T04:41:54;99224.16;;;10.42;72.64
79709;BME280;69203;48.964;9.118;2023-05-24T04:42:57;99224.38;;;10.39;72.88
79709;BME280;69203;48.964;9.118;2023-05-24T04:43:57;99224.91;;;10.58;72.54
79709;BME280;69203;48.964;9.118;2023-05-24T04:45:02;99239.28;;;10.67;71.91
79709;BME280;69203;48.964;9.118;2023-05-24T04:46:05;99242.28;;;10.61;71.71
79709;BME280;69203;48.964;9.118;2023-05-24T04:47:10;99235.59;;;10.70;71.60
79709;BME280;69203;48.964;9.118;2023-05-24T04:48:11;99240.13;;;10.68;71.75
79709;BME280;69203;48.964;9.118;2023-05-24T04:49:27;99237.09;;;10.59;71.48
79709;BME280;69203;48.964;9.118;2023-05-24T04:50:40;99233.63;;;10.59;71.33
79709;BME280;69203;48.964;9.118;2023-05-24T04:51:49;99241.50;;;10.59;71.29
79709;BME280;69203;48.964;9.118;2023-05-24T04:52:51;99217.25;;;10.55;70.99
79709;BME280;69203;48.964;9.118;2023-05-24T04:53:53;99217.59;;;10.64;71.20
79709;BME280;69203;48.964;9.118;2023-05-24T04:54:55;99220.53;;;10.45;70.94
79709;BME280;69203;48.964;9.118;2023-05-24T04:55:58;99244.31;;;10.84;70.64
79709;BME280;69203;48.964;9.118;2023-05-24T04:57:00;99213.09;;;10.66;70.38
79709;BME280;69203;48.964;9.118;2023-05-24T04:58:00;99241.63;;;10.72;70.44
79709;BME280;69203;48.964;9.118;2023-05-24T04:59:04;99231.69;;;10.63;70.60
79709;BME280;69203;48.964;9.118;2023-05-24T05:00:06;99248.44;;;10.74;71.05
79709;BME280;69203;48.964;9.118;2023-05-24T05:01:08;99237.09;;;10.59;70.77
79709;BME280;69203;48.964;9.118;2023-05-24T05:02:08;99240.09;;;10.82;70.43
79709;BME280;69203;48.964;9.118;2023-05-24T05:03:13;99243.00;;;10.91;70.22
79709;BME280;69203;48.964;9.118;2023-05-24T05:04:14;99243.09;;;10.76;70.43
79709;BME280;69203;48.964;9.118;2023-05-24T05:05:20;99233.34;;;10.64;70.74
79709;BME280;69203;48.964;9.118;2023-05-24T05:06:32;99230.34;;;10.70;70.33
79709;BME280;69203;48.964;9.118;2023-05-24T05:07:37;99242.63;;;10.69;70.30
79709;BME280;69203;48.964;9.118;2023-05-24T05:08:41;99225.97;;;10.56;71.18
79709;BME280;69203;48.964;9.118;2023-05-24T05:10:01;99250.50;;;10.97;70.42
79709;BME280;69203;48.964;9.118;2023-05-24T05:11:02;99222.47;;;10.70;70.35
79709;BME280;69203;48.964;9.118;2023-05-24T05:12:02;99254.66;;;10.73;70.31
79709;BME280;69203;48.964;9.118;2023-05-24T05:13:02;99224.75;;;10.62;70.56
79709;BME280;69203;48.964;9.118;2023-05-24T05:14:03;99256.38;;;11.01;70.19
79709;BME280;69203;48.964;9.118;2023-05-24T05:15:04;99240.66;;;10.87;69.48
79709;BME280;69203;48.964;9.118;2023-05-24T05:16:24;99250.66;;;10.94;69.62
79709;BME280;69203;48.964;9.118;2023-05-24T05:17:24;99251.91;;;11.03;69.52
79709;BME280;69203;48.964;9.118;2023-05-24T05:18:25;99254.59;;;11.01;69.70
79709;BME280;69203;48.964;9.118;2023-05-24T05:19:25;99245.78;;;11.02;70.22
79709;BME280;69203;48.964;9.118;2023-05-24T05:20:35;99246.81;;;11.14;69.42
79709;BME280;69203;48.964;9.118;2023-05-24T05:21:45;99199.22;;;10.78;69.21
79709;BME280;69203;48.964;9.118;2023-05-24T05:22:46;99251.69;;;11.20;69.58
79709;BME280;69203;48.964;9.118;2023-05-24T05:24:04;99257.19;;;11.16;68.48
79709;BME280;69203;48.964;9.118;2023-05-24T05:25:05;99239.84;;;11.13;68.96
79709;BME280;69203;48.964;9.118;2023-05-24T05:26:44;99253.13;;;11.38;68.67
79709;BME280;69203;48.964;9.118;2023-05-24T05:27:45;99239.78;;;11.41;68.80
79709;BME280;69203;48.964;9.118;2023-05-24T05:28:45;99232.06;;;11.12;67.56
79709;BME280;69203;48.964;9.118;2023-05-24T05:29:45;99255.25;;;11.46;68.15
79709;BME280;69203;48.964;9.118;2023-05-24T05:30:46;99257.72;;;11.62;68.18
79709;BME280;69203;48.964;9.118;2023-05-24T05:31:49;99255.09;;;11.62;68.74
79709;BME280;69203;48.964;9.118;2023-05-24T05:32:51;99251.19;;;11.55;68.40
79709;BME280;69203;48.964;9.118;2023-05-24T05:33:54;99252.13;;;11.54;68.10
79709;BME280;69203;48.964;9.118;2023-05-24T05:34:55;99257.66;;;11.36;67.10
79709;BME280;69203;48.964;9.118;2023-05-24T05:35:58;99237.25;;;11.40;67.12
79709;BME280;69203;48.964;9.118;2023-05-24T05:36:58;99255.91;;;11.50;66.59
79709;BME280;69203;48.964;9.118;2023-05-24T05:37:59;99248.63;;;11.40;67.33
79709;BME280;69203;48.964;9.118;2023-05-24T05:38:59;99249.78;;;11.49;66.73
79709;BME280;69203;48.964;9.118;2023-05-24T05:40:00;99242.06;;;11.33;66.63