sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2605;DHT22;1312;50.298;8.520;2024-03-07T00:00:06;3.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T00:02:41;3.00;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T00:05:09;2.80;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T00:07:37;2.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T00:10:08;2.80;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T00:12:37;2.90;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T00:15:08;2.90;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T00:17:37;3.00;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T00:20:06;3.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T00:22:37;3.20;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T00:25:06;3.20;52.20
2605;DHT22;1312;50.298;8.520;2024-03-07T00:27:36;3.10;33.70
2605;DHT22;1312;50.298;8.520;2024-03-07T00:30:06;3.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T00:32:35;3.20;59.80
2605;DHT22;1312;50.298;8.520;2024-03-07T00:35:07;3.30;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T00:37:37;3.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T00:40:07;3.10;11.10
2605;DHT22;1312;50.298;8.520;2024-03-07T00:42:37;2.90;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T00:45:05;2.80;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T00:47:33;2.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T00:50:01;2.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T00:52:29;2.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T00:54:59;2.20;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T00:57:28;2.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T00:59:56;1.90;20.80
2605;DHT22;1312;50.298;8.520;2024-03-07T01:02:24;1.80;48.70
2605;DHT22;1312;50.298;8.520;2024-03-07T01:04:52;2.00;40.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:07:21;1.80;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T01:09:50;1.60;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T01:12:18;1.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:14:50;1.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:17:19;1.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:19:46;1.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:22:14;1.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:24:42;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:27:10;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:29:38;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:32:09;1.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:34:37;1.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:37:05;1.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:39:34;1.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:42:02;1.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:44:31;1.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:46:59;1.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:49:31;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:51:59;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:54:27;0.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:56:55;0.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T01:59:24;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:01:53;1.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:04:21;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:06:51;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:09:20;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:11:48;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:14:16;0.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:16:45;0.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:19:14;0.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:21:44;0.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:24:11;0.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:26:40;0.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:29:09;0.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:31:37;0.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:34:08;0.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:36:36;0.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:39:05;0.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:41:34;0.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:44:02;0.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:46:31;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:48:59;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:51:27;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:53:55;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:56:24;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T02:58:52;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:01:20;1.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:03:49;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:06:16;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:08:47;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:11:15;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:13:45;1.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:16:13;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:18:41;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:21:10;1.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:23:38;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:26:07;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:28:36;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:31:05;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:33:33;0.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:36:01;0.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:38:30;0.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:40:58;0.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:43:26;0.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:45:57;0.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:48:26;0.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:50:54;0.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:53:22;0.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:55:50;0.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T03:58:18;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:00:46;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:03:14;0.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:05:44;0.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:08:13;0.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:10:41;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:13:09;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:15:37;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:18:08;0.90;49.70
2605;DHT22;1312;50.298;8.520;2024-03-07T04:20:37;0.90;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T04:23:07;0.90;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T04:25:38;0.90;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T04:28:06;0.90;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T04:30:34;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:33:02;0.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:35:31;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:37:59;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:40:28;1.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:42:56;0.90;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T04:45:24;0.80;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T04:47:52;0.60;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T04:50:20;0.70;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T04:52:48;0.50;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T04:55:17;0.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T04:57:47;0.60;25.40
2605;DHT22;1312;50.298;8.520;2024-03-07T05:00:15;0.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T05:02:48;0.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T05:05:18;0.50;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:07:50;0.50;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:10:18;0.40;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:12:48;0.30;52.10
2605;DHT22;1312;50.298;8.520;2024-03-07T05:15:16;0.40;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:17:45;0.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T05:20:18;0.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T05:22:46;0.30;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:25:17;0.30;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:27:48;0.20;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:30:17;0.30;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:32:45;0.30;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:35:15;0.30;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:37:47;0.20;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:40:17;0.10;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:42:45;0.10;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:45:15;0.10;91.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:47:44;0.10;51.90
2605;DHT22;1312;50.298;8.520;2024-03-07T05:50:16;0.10;7.90
2605;DHT22;1312;50.298;8.520;2024-03-07T05:52:44;0.00;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:55:13;-0.10;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T05:57:42;-0.10;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:00:12;-0.10;43.40
2605;DHT22;1312;50.298;8.520;2024-03-07T06:02:43;-0.10;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:05:11;-0.20;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:07:43;-0.20;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:10:12;0.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T06:12:43;0.20;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:15:30;0.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T06:18:00;0.20;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:20:28;0.20;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:22:56;0.30;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:25:25;0.40;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:28:04;0.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T06:30:39;0.50;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:33:09;0.60;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:35:37;0.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T06:38:06;0.70;58.50
2605;DHT22;1312;50.298;8.520;2024-03-07T06:40:35;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T06:43:03;0.80;8.20
2605;DHT22;1312;50.298;8.520;2024-03-07T06:45:33;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T06:48:04;0.80;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:50:35;0.80;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T06:53:05;0.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T06:55:35;0.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T06:58:03;1.00;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T07:00:32;1.00;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T07:03:04;1.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T07:05:34;1.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T07:08:03;1.10;9.60
2605;DHT22;1312;50.298;8.520;2024-03-07T07:10:34;1.20;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T07:13:02;1.20;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T07:15:31;1.30;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T07:17:59;1.30;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T07:20:29;1.30;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T07:23:00;1.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T07:25:30;1.60;27.40
2605;DHT22;1312;50.298;8.520;2024-03-07T07:27:58;1.60;74.30
2605;DHT22;1312;50.298;8.520;2024-03-07T07:30:27;2.10;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T07:32:54;2.10;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T07:35:23;2.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T07:37:51;3.30;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T07:40:24;2.70;48.30
2605;DHT22;1312;50.298;8.520;2024-03-07T07:42:54;2.90;28.10
2605;DHT22;1312;50.298;8.520;2024-03-07T07:45:23;4.50;1.00
2605;DHT22;1312;50.298;8.520;2024-03-07T07:47:52;5.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T07:50:22;6.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T07:52:52;6.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T07:55:23;6.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T07:57:52;6.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:00:22;7.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:02:52;7.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:05:20;6.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:07:50;7.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:10:19;7.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:12:49;8.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:15:17;8.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:17:46;9.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:20:18;8.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:22:48;7.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:25:18;7.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:27:49;6.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:30:17;5.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:32:46;5.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:35:15;5.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:37:44;5.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:40:13;5.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:42:49;4.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:45:18;5.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:47:47;5.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:50:16;5.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:52:45;5.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:55:16;5.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T08:57:44;4.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:00:15;4.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:02:51;4.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:05:21;4.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:07:50;4.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:10:19;4.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:12:50;4.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:15:20;4.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:17:51;4.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:20:20;4.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:22:48;4.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:25:17;4.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:27:47;4.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:30:15;4.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:32:47;4.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:35:16;4.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:37:44;4.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:40:14;4.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:42:44;4.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:45:16;4.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:47:47;4.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:50:18;4.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:52:50;5.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:55:21;5.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T09:57:53;5.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:00:24;4.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:02:59;4.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:05:30;5.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:07:59;5.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:10:28;5.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:12:57;4.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:15:28;4.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:17:58;5.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:20:28;5.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:22:57;4.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:25:25;5.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:27:56;5.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:30:24;4.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:32:55;4.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:35:26;4.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:37:56;5.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:40:27;5.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:42:57;5.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:45:29;5.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:47:59;5.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:50:42;5.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:53:19;5.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:55:58;5.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T10:58:37;5.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:01:06;5.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:03:38;5.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:06:10;5.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:08:39;5.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:11:07;5.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:13:36;5.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:16:06;5.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:18:34;5.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:21:03;5.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:23:36;5.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:26:09;5.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:28:39;5.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:31:09;5.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:33:38;6.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:36:08;6.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:38:44;6.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:41:12;6.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:43:41;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:46:10;6.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:48:43;6.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:51:18;6.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:53:54;6.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:56:24;6.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T11:58:53;7.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:01:26;6.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:03:56;6.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:06:24;6.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:08:54;6.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:11:25;7.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:13:54;7.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:16:23;7.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:18:56;7.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:21:24;7.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:23:55;7.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:26:23;7.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:28:52;7.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:31:21;7.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:33:51;8.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:36:20;8.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:38:53;7.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:41:22;7.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:43:51;7.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:46:19;7.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:48:47;7.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:51:17;8.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:53:47;8.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:56:16;8.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T12:58:46;8.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:01:16;7.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:03:46;7.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:06:15;7.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:08:46;8.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:11:14;7.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:13:42;7.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:16:12;7.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:18:40;7.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:21:08;6.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:23:38;6.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:26:07;6.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:28:43;6.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:31:13;6.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:33:44;6.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:36:12;6.80;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:38:41;6.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:41:09;6.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:43:38;6.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:46:06;6.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:48:35;6.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:51:04;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:53:35;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:56:46;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T13:59:49;6.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:02:42;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:08:24;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:14:06;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:17:05;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:20:13;6.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:23:11;6.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:25:51;6.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:28:51;6.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:31:21;6.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:34:03;6.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:36:38;6.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:39:09;6.70;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:41:45;6.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:44:16;6.60;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:46:46;6.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:49:17;6.50;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:51:46;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:54:27;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:56:56;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T14:59:24;6.40;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:01:52;6.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:04:21;6.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:06:49;6.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:09:19;6.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:11:48;6.30;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:14:16;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:16:59;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:19:28;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:21:56;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:24:24;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:26:53;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:29:24;6.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:31:53;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:34:21;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:36:59;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:39:28;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:41:59;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:44:27;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:46:55;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:49:23;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:51:52;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:54:20;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:56:50;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T15:59:19;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:01:48;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:04:17;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:06:45;6.20;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:09:13;6.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:11:49;6.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:14:19;6.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:16:47;6.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:19:15;6.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:21:48;6.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:24:16;6.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:26:44;6.10;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:29:12;6.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:31:41;6.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:34:11;6.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:36:39;6.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:39:07;6.00;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:41:38;5.90;99.90
2605;DHT22;1312;50.298;8.520;2024-03-07T16:44:07;5.90;99.90