sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58250;SDS011;51449;51.676;5.812;2023-07-13T00:01:27;7.20;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:03:50;6.17;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:06:12;4.43;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:08:34;4.77;;;1.93;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:10:56;5.17;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:13:18;7.10;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:15:39;6.23;;;2.57;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:18:01;6.17;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:20:24;5.47;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:22:46;4.90;;;2.27;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:25:11;6.30;;;2.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:27:36;5.47;;;2.23;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:29:58;6.10;;;2.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:32:20;5.43;;;2.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:34:42;4.37;;;2.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:37:04;3.50;;;2.07;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:39:28;6.63;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:41:50;4.37;;;2.37;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:44:14;6.60;;;2.17;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:46:37;3.50;;;2.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:49:01;3.97;;;2.23;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:51:28;5.70;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:53:58;6.23;;;2.37;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:56:24;6.07;;;2.07;;
58250;SDS011;51449;51.676;5.812;2023-07-13T00:58:48;5.37;;;2.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:01:12;5.28;;;2.47;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:03:35;5.07;;;2.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:05:57;6.40;;;2.77;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:08:20;5.27;;;2.37;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:10:53;7.50;;;2.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:13:17;4.50;;;2.33;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:15:42;6.07;;;2.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:18:07;4.57;;;2.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:20:36;6.13;;;2.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:23:00;5.90;;;2.33;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:25:23;5.93;;;2.27;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:27:45;4.40;;;2.07;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:30:07;4.30;;;2.33;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:32:29;6.03;;;2.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:37:16;5.37;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:39:38;6.87;;;2.33;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:42:00;6.60;;;2.67;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:44:22;5.27;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:46:44;4.13;;;2.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:49:06;8.07;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:51:27;6.13;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:53:49;4.23;;;2.33;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:56:11;4.20;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T01:58:33;6.33;;;2.53;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:00:55;8.87;;;2.77;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:03:17;4.90;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:05:39;3.80;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:08:03;6.03;;;2.53;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:10:25;5.73;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:12:48;7.83;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:15:11;6.63;;;2.47;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:17:34;6.13;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:19:58;4.03;;;2.38;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:22:20;7.07;;;3.13;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:24:43;6.53;;;3.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:27:05;6.97;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:29:27;4.13;;;2.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:31:49;5.10;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:34:11;6.33;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:36:33;9.63;;;2.97;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:38:54;4.57;;;2.33;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:41:16;6.23;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:43:39;4.83;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:46:03;4.07;;;2.38;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:48:31;7.77;;;2.67;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:50:53;5.00;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:53:15;6.97;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:55:37;5.60;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T02:58:01;5.45;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:00:23;7.23;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:02:45;6.83;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:05:07;5.50;;;2.57;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:07:34;5.23;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:09:58;4.43;;;2.63;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:12:29;8.67;;;2.83;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:14:52;6.43;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:17:14;7.83;;;2.63;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:19:37;5.97;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:21:59;4.70;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:24:21;6.40;;;2.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:29:07;6.97;;;3.03;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:31:31;6.77;;;2.47;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:33:56;10.13;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:36:21;5.47;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:38:54;7.53;;;2.93;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:41:26;6.00;;;2.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:43:49;11.17;;;3.03;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:46:14;6.83;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:48:37;5.25;;;2.85;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:51:01;6.85;;;3.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:53:24;7.67;;;3.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:55:45;7.77;;;2.97;;
58250;SDS011;51449;51.676;5.812;2023-07-13T03:58:23;7.20;;;3.00;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:03:27;9.30;;;3.00;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:05:52;6.13;;;2.90;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:08:14;5.80;;;2.87;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:10:36;8.13;;;2.63;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:12:58;8.50;;;2.90;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:15:20;8.30;;;3.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:17:41;6.97;;;3.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:20:03;9.03;;;3.50;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:22:26;7.40;;;3.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:24:48;9.80;;;4.03;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:27:10;7.73;;;3.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:29:32;8.37;;;3.90;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:31:53;7.33;;;3.67;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:34:15;8.27;;;3.47;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:36:38;6.00;;;3.27;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:39:01;7.77;;;3.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:41:22;7.30;;;3.67;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:43:44;5.93;;;3.33;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:46:07;10.33;;;4.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:48:33;7.37;;;3.33;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:50:56;7.10;;;3.33;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:53:19;12.18;;;3.97;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:55:41;9.13;;;3.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T04:58:03;9.07;;;3.87;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:00:26;7.87;;;3.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:02:48;8.67;;;3.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:05:10;9.07;;;3.77;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:07:32;11.93;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:09:54;10.23;;;4.53;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:12:15;12.70;;;4.83;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:14:37;9.13;;;4.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:16:59;11.03;;;4.90;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:19:21;15.53;;;5.37;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:21:42;10.80;;;5.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:24:04;13.03;;;5.57;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:26:39;16.60;;;6.73;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:29:01;16.33;;;7.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:31:23;17.23;;;7.13;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:33:45;19.07;;;7.83;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:36:07;18.93;;;8.57;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:38:29;19.07;;;7.87;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:40:50;14.83;;;8.13;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:45:37;18.33;;;9.57;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:47:59;20.80;;;9.37;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:50:21;21.23;;;9.83;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:52:43;23.37;;;11.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:55:05;23.90;;;11.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:57:27;22.20;;;11.93;;
58250;SDS011;51449;51.676;5.812;2023-07-13T05:59:48;23.37;;;11.67;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:02:11;23.80;;;12.83;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:04:32;24.53;;;13.07;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:06:54;23.77;;;11.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:09:16;22.33;;;12.73;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:11:38;23.33;;;13.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:13:59;28.73;;;12.87;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:16:21;24.47;;;11.97;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:18:44;23.10;;;12.07;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:21:10;21.20;;;12.03;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:23:39;21.07;;;11.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:26:01;22.73;;;12.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:28:23;22.10;;;11.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:30:45;18.80;;;11.37;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:33:06;19.10;;;11.37;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:35:29;19.53;;;9.93;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:37:50;19.33;;;10.67;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:40:12;19.00;;;11.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:42:34;22.43;;;10.70;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:44:56;22.40;;;11.90;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:47:18;22.70;;;11.00;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:49:39;23.53;;;11.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:52:01;17.77;;;10.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:54:23;21.07;;;11.73;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:56:45;20.67;;;11.67;;
58250;SDS011;51449;51.676;5.812;2023-07-13T06:59:07;24.75;;;12.07;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:01:29;21.40;;;11.45;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:03:51;21.70;;;11.47;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:06:18;24.05;;;11.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:08:43;20.65;;;10.90;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:11:08;24.25;;;12.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:13:34;21.23;;;11.63;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:15:56;21.83;;;11.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:18:17;18.45;;;10.93;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:20:40;19.77;;;10.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:23:02;20.33;;;10.70;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:25:24;21.63;;;11.32;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:27:46;21.30;;;10.88;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:32:35;21.63;;;11.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:37:22;25.42;;;11.65;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:40:04;21.27;;;11.00;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:42:29;17.63;;;10.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:44:51;17.95;;;10.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:47:13;21.58;;;10.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:49:35;18.63;;;10.38;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:51:58;17.95;;;10.50;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:54:19;18.85;;;11.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T07:56:50;17.20;;;10.13;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:01:39;19.02;;;10.57;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:04:21;17.27;;;10.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:06:45;18.77;;;10.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:09:07;21.20;;;10.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:11:30;23.52;;;10.90;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:13:55;17.95;;;10.68;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:16:17;16.00;;;8.70;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:18:38;17.35;;;9.73;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:21:04;20.75;;;9.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:23:27;16.90;;;10.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:25:52;19.20;;;9.75;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:28:16;14.65;;;9.65;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:30:37;16.20;;;9.45;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:33:00;15.23;;;9.07;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:35:22;17.80;;;9.35;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:37:44;13.63;;;8.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:40:07;14.93;;;8.73;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:42:33;16.23;;;8.68;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:48:02;15.10;;;7.72;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:50:34;13.25;;;7.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:53:21;13.52;;;7.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:55:57;11.02;;;6.78;;
58250;SDS011;51449;51.676;5.812;2023-07-13T08:58:21;10.80;;;6.78;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:03:25;11.38;;;6.05;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:06:00;12.63;;;6.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:14:10;7.85;;;5.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:16:56;8.60;;;5.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:19:21;9.48;;;5.15;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:21:51;9.02;;;5.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:27:27;9.65;;;4.97;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:29:58;9.07;;;5.13;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:32:35;8.73;;;5.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:35:09;7.22;;;5.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:37:34;9.10;;;5.32;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:39:57;7.22;;;5.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:42:26;9.60;;;5.93;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:44:56;7.47;;;5.13;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:47:24;8.67;;;4.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:52:24;7.53;;;5.57;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:54:49;8.77;;;5.32;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:57:16;8.52;;;5.50;;
58250;SDS011;51449;51.676;5.812;2023-07-13T09:59:50;6.53;;;5.53;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:04:56;8.65;;;5.28;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:07:22;6.93;;;5.68;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:09:54;6.50;;;5.53;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:12:17;8.13;;;5.45;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:14:39;5.28;;;4.78;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:17:03;5.63;;;4.85;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:19:31;5.57;;;4.53;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:21:57;7.53;;;4.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:24:23;8.48;;;4.90;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:26:52;6.82;;;4.53;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:29:22;9.93;;;4.78;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:31:49;4.72;;;4.22;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:34:11;5.80;;;4.07;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:36:39;6.72;;;4.38;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:39:06;6.47;;;4.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:41:29;5.15;;;4.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:43:58;6.65;;;4.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:46:23;6.15;;;3.63;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:48:50;6.43;;;3.78;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:51:18;5.63;;;3.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:53:42;7.18;;;3.92;;
58250;SDS011;51449;51.676;5.812;2023-07-13T10:56:08;6.20;;;4.35;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:04:17;5.15;;;3.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:06:42;6.40;;;4.07;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:12:48;6.03;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:15:10;7.07;;;3.97;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:20:22;7.60;;;4.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:23:07;5.75;;;4.75;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:25:37;4.10;;;3.70;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:33:18;5.68;;;4.63;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:35:49;6.35;;;4.47;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:38:19;5.22;;;4.72;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:40:45;5.32;;;4.28;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:43:14;3.58;;;3.17;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:45:37;5.88;;;3.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:51:01;6.97;;;4.68;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:53:27;7.93;;;5.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:55:58;7.78;;;5.38;;
58250;SDS011;51449;51.676;5.812;2023-07-13T11:58:21;6.70;;;5.63;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:00:47;9.18;;;5.90;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:03:10;8.70;;;5.57;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:05:34;6.50;;;4.18;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:07:56;8.25;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:10:22;5.60;;;3.97;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:13:05;5.90;;;3.85;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:18:38;4.40;;;3.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:20:55;3.65;;;3.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:23:23;5.40;;;3.45;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:25:55;4.22;;;3.42;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:28:23;5.53;;;3.92;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:30:59;5.57;;;4.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:33:24;5.88;;;4.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:35:51;5.80;;;4.32;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:38:14;5.72;;;4.25;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:40:37;5.35;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:43:01;6.82;;;4.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:45:28;6.03;;;5.43;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:47:55;8.93;;;6.55;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:50:40;7.88;;;7.03;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:53:05;8.02;;;7.05;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:55:40;9.40;;;8.45;;
58250;SDS011;51449;51.676;5.812;2023-07-13T12:58:06;12.50;;;9.23;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:00:35;9.45;;;8.55;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:03:05;9.80;;;8.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:05:47;10.27;;;7.88;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:08:11;9.93;;;7.60;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:10:34;7.47;;;6.68;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:12:57;7.95;;;6.00;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:15:20;8.20;;;5.38;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:17:43;6.57;;;5.55;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:20:15;5.38;;;4.85;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:22:41;6.68;;;5.63;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:25:08;9.30;;;6.97;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:27:35;8.98;;;5.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:29:59;5.78;;;3.88;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:32:21;3.30;;;2.65;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:34:43;3.58;;;2.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:37:09;3.78;;;2.00;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:39:43;3.72;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:42:23;7.57;;;2.22;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:44:46;3.42;;;2.35;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:49:54;3.50;;;2.28;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:52:16;2.88;;;1.83;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:54:38;2.95;;;2.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:57:02;3.55;;;2.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T13:59:27;3.00;;;1.65;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:01:49;4.18;;;2.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:04:16;4.15;;;2.55;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:06:41;3.80;;;2.05;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:09:04;3.58;;;2.00;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:11:31;4.22;;;2.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:13:57;5.13;;;2.55;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:16:22;5.82;;;2.35;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:18:54;4.32;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:21:20;2.47;;;2.17;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:23:44;3.30;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:26:09;3.50;;;2.58;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:28:35;4.38;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:31:02;3.90;;;2.42;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:33:24;3.78;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:35:46;4.78;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:38:11;3.83;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:40:39;3.55;;;2.53;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:43:03;4.22;;;2.53;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:45:25;3.38;;;2.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:47:47;3.38;;;2.28;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:52:39;2.63;;;2.35;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:55:00;3.58;;;2.15;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:57:22;2.78;;;1.80;;
58250;SDS011;51449;51.676;5.812;2023-07-13T14:59:44;3.28;;;2.05;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:04:59;3.72;;;2.35;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:07:22;3.35;;;1.92;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:09:44;3.55;;;2.10;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:12:06;4.63;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:14:29;2.80;;;2.22;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:16:53;4.15;;;2.58;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:19:17;5.10;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:21:41;3.17;;;2.25;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:24:03;3.97;;;2.22;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:26:29;4.30;;;2.42;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:28:52;4.55;;;2.20;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:31:22;4.00;;;2.45;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:33:51;3.30;;;2.27;;
58250;SDS011;51449;51.676;5.812;2023-07-13T15:36:16;4.28;;;2.28;;