sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52719;BME280;38616;42.140;24.760;2023-05-09T00:02:24;99955.59;;;14.47;75.11
52719;BME280;38616;42.140;24.760;2023-05-09T00:04:50;99951.97;;;14.32;74.88
52719;BME280;38616;42.140;24.760;2023-05-09T00:07:15;99961.22;;;13.98;76.00
52719;BME280;38616;42.140;24.760;2023-05-09T00:09:43;99954.88;;;13.84;77.64
52719;BME280;38616;42.140;24.760;2023-05-09T00:12:08;99954.28;;;14.25;77.30
52719;BME280;38616;42.140;24.760;2023-05-09T00:14:34;99961.31;;;14.12;76.73
52719;BME280;38616;42.140;24.760;2023-05-09T00:16:59;99962.41;;;13.92;78.00
52719;BME280;38616;42.140;24.760;2023-05-09T00:19:25;99964.84;;;14.13;77.31
52719;BME280;38616;42.140;24.760;2023-05-09T00:21:50;99957.41;;;13.99;77.81
52719;BME280;38616;42.140;24.760;2023-05-09T00:24:16;99958.78;;;13.97;77.91
52719;BME280;38616;42.140;24.760;2023-05-09T00:26:41;99964.97;;;13.83;79.20
52719;BME280;38616;42.140;24.760;2023-05-09T00:29:06;99956.69;;;13.69;79.40
52719;BME280;38616;42.140;24.760;2023-05-09T00:31:32;99954.66;;;13.56;80.40
52719;BME280;38616;42.140;24.760;2023-05-09T00:33:57;99962.59;;;13.77;80.58
52719;BME280;38616;42.140;24.760;2023-05-09T00:36:23;99965.88;;;13.98;79.24
52719;BME280;38616;42.140;24.760;2023-05-09T00:38:48;99956.19;;;13.86;79.42
52719;BME280;38616;42.140;24.760;2023-05-09T00:41:13;99962.91;;;13.51;80.47
52719;BME280;38616;42.140;24.760;2023-05-09T00:43:39;99966.34;;;13.32;81.34
52719;BME280;38616;42.140;24.760;2023-05-09T00:46:05;99960.94;;;13.03;82.81
52719;BME280;38616;42.140;24.760;2023-05-09T00:48:30;99978.81;;;13.43;82.78
52719;BME280;38616;42.140;24.760;2023-05-09T00:50:56;99970.72;;;13.33;82.02
52719;BME280;38616;42.140;24.760;2023-05-09T00:53:21;99978.66;;;13.59;80.55
52719;BME280;38616;42.140;24.760;2023-05-09T00:55:48;99975.81;;;13.15;81.95
52719;BME280;38616;42.140;24.760;2023-05-09T00:58:14;99969.59;;;13.64;81.44
52719;BME280;38616;42.140;24.760;2023-05-09T01:00:40;99969.66;;;13.29;80.56
52719;BME280;38616;42.140;24.760;2023-05-09T01:03:06;99980.75;;;13.13;82.24
52719;BME280;38616;42.140;24.760;2023-05-09T01:05:39;99976.88;;;13.20;81.46
52719;BME280;38616;42.140;24.760;2023-05-09T01:08:29;99983.31;;;13.29;81.23
52719;BME280;38616;42.140;24.760;2023-05-09T01:11:09;99980.19;;;13.17;81.89
52719;BME280;38616;42.140;24.760;2023-05-09T01:13:56;99977.63;;;13.25;80.66
52719;BME280;38616;42.140;24.760;2023-05-09T01:16:31;99986.72;;;13.45;82.00
52719;BME280;38616;42.140;24.760;2023-05-09T01:21:32;99987.59;;;13.35;80.34
52719;BME280;38616;42.140;24.760;2023-05-09T01:24:23;99991.84;;;13.22;79.46
52719;BME280;38616;42.140;24.760;2023-05-09T01:32:06;99993.38;;;13.04;81.94
52719;BME280;38616;42.140;24.760;2023-05-09T01:34:34;99995.50;;;13.12;81.77
52719;BME280;38616;42.140;24.760;2023-05-09T01:37:00;99990.13;;;13.02;81.05
52719;BME280;38616;42.140;24.760;2023-05-09T01:39:29;99982.34;;;13.20;81.45
52719;BME280;38616;42.140;24.760;2023-05-09T01:41:59;99987.72;;;12.95;82.01
52719;BME280;38616;42.140;24.760;2023-05-09T01:44:32;99985.84;;;13.20;81.60
52719;BME280;38616;42.140;24.760;2023-05-09T01:47:00;99986.06;;;12.99;81.78
52719;BME280;38616;42.140;24.760;2023-05-09T01:49:28;99990.56;;;13.14;81.29
52719;BME280;38616;42.140;24.760;2023-05-09T01:51:56;99998.78;;;13.09;80.59
52719;BME280;38616;42.140;24.760;2023-05-09T01:54:22;99988.06;;;13.18;80.88
52719;BME280;38616;42.140;24.760;2023-05-09T01:56:50;99987.47;;;13.51;79.90
52719;BME280;38616;42.140;24.760;2023-05-09T01:59:17;99992.25;;;13.35;78.79
52719;BME280;38616;42.140;24.760;2023-05-09T02:01:43;99984.84;;;13.11;80.65
52719;BME280;38616;42.140;24.760;2023-05-09T02:04:12;100000.94;;;13.12;80.41
52719;BME280;38616;42.140;24.760;2023-05-09T02:06:40;99998.66;;;12.90;80.92
52719;BME280;38616;42.140;24.760;2023-05-09T02:09:07;99995.91;;;13.25;80.16
52719;BME280;38616;42.140;24.760;2023-05-09T02:11:32;100005.22;;;13.24;80.08
52719;BME280;38616;42.140;24.760;2023-05-09T02:14:00;99995.72;;;13.45;79.47
52719;BME280;38616;42.140;24.760;2023-05-09T02:16:26;99996.53;;;13.70;78.45
52719;BME280;38616;42.140;24.760;2023-05-09T02:18:51;100000.31;;;13.74;77.53
52719;BME280;38616;42.140;24.760;2023-05-09T02:21:17;100005.47;;;13.76;77.15
52719;BME280;38616;42.140;24.760;2023-05-09T02:23:42;100000.13;;;13.90;77.17
52719;BME280;38616;42.140;24.760;2023-05-09T02:26:08;99994.38;;;13.67;77.32
52719;BME280;38616;42.140;24.760;2023-05-09T02:28:34;100002.28;;;13.69;77.46
52719;BME280;38616;42.140;24.760;2023-05-09T02:31:01;99999.41;;;13.79;77.03
52719;BME280;38616;42.140;24.760;2023-05-09T02:33:32;100006.94;;;13.68;77.19
52719;BME280;38616;42.140;24.760;2023-05-09T02:35:58;100013.31;;;13.83;77.45
52719;BME280;38616;42.140;24.760;2023-05-09T02:38:25;100005.72;;;13.99;76.41
52719;BME280;38616;42.140;24.760;2023-05-09T02:40:51;100013.31;;;13.83;76.17
52719;BME280;38616;42.140;24.760;2023-05-09T02:43:17;100015.03;;;13.98;76.58
52719;BME280;38616;42.140;24.760;2023-05-09T02:45:43;100026.63;;;13.65;76.80
52719;BME280;38616;42.140;24.760;2023-05-09T02:48:08;100021.09;;;13.70;77.77
52719;BME280;38616;42.140;24.760;2023-05-09T02:50:34;100024.34;;;13.48;77.18
52719;BME280;38616;42.140;24.760;2023-05-09T02:53:00;100029.88;;;13.38;78.67
52719;BME280;38616;42.140;24.760;2023-05-09T02:55:25;100023.69;;;13.27;78.44
52719;BME280;38616;42.140;24.760;2023-05-09T02:57:50;100021.09;;;13.46;77.79
52719;BME280;38616;42.140;24.760;2023-05-09T03:00:16;100025.03;;;13.59;78.20
52719;BME280;38616;42.140;24.760;2023-05-09T03:02:42;100024.94;;;13.69;77.59
52719;BME280;38616;42.140;24.760;2023-05-09T03:05:07;100025.81;;;13.89;76.34
52719;BME280;38616;42.140;24.760;2023-05-09T03:07:33;100018.19;;;13.86;76.71
52719;BME280;38616;42.140;24.760;2023-05-09T03:09:59;100023.34;;;13.87;76.39
52719;BME280;38616;42.140;24.760;2023-05-09T03:12:24;100023.00;;;13.94;75.94
52719;BME280;38616;42.140;24.760;2023-05-09T03:14:52;100037.78;;;13.93;76.46
52719;BME280;38616;42.140;24.760;2023-05-09T03:17:17;100030.88;;;13.52;76.71
52719;BME280;38616;42.140;24.760;2023-05-09T03:19:46;100042.38;;;13.73;77.03
52719;BME280;38616;42.140;24.760;2023-05-09T03:22:15;100045.50;;;13.86;77.13
52719;BME280;38616;42.140;24.760;2023-05-09T03:24:40;100047.66;;;13.89;75.89
52719;BME280;38616;42.140;24.760;2023-05-09T03:27:05;100051.66;;;13.48;77.42
52719;BME280;38616;42.140;24.760;2023-05-09T03:29:31;100055.69;;;13.51;77.44
52719;BME280;38616;42.140;24.760;2023-05-09T03:31:57;100060.69;;;13.38;79.10
52719;BME280;38616;42.140;24.760;2023-05-09T03:34:23;100051.88;;;13.52;78.68
52719;BME280;38616;42.140;24.760;2023-05-09T03:36:48;100056.53;;;13.51;78.41
52719;BME280;38616;42.140;24.760;2023-05-09T03:39:13;100057.44;;;13.41;78.86
52719;BME280;38616;42.140;24.760;2023-05-09T03:41:39;100055.31;;;13.63;78.45
52719;BME280;38616;42.140;24.760;2023-05-09T03:44:05;100062.47;;;13.58;78.45
52719;BME280;38616;42.140;24.760;2023-05-09T03:46:30;100060.47;;;13.64;78.33
52719;BME280;38616;42.140;24.760;2023-05-09T03:48:56;100069.88;;;13.77;77.35
52719;BME280;38616;42.140;24.760;2023-05-09T03:51:21;100069.03;;;13.82;77.22
52719;BME280;38616;42.140;24.760;2023-05-09T03:53:47;100072.13;;;13.99;77.25
52719;BME280;38616;42.140;24.760;2023-05-09T03:56:13;100074.13;;;14.13;76.40
52719;BME280;38616;42.140;24.760;2023-05-09T03:58:38;100071.81;;;13.77;76.94
52719;BME280;38616;42.140;24.760;2023-05-09T04:01:04;100073.81;;;13.41;77.77
52719;BME280;38616;42.140;24.760;2023-05-09T04:03:29;100075.16;;;13.44;78.33
52719;BME280;38616;42.140;24.760;2023-05-09T04:05:56;100079.13;;;13.57;77.90
52719;BME280;38616;42.140;24.760;2023-05-09T04:08:21;100068.78;;;13.54;77.82
52719;BME280;38616;42.140;24.760;2023-05-09T04:10:51;100071.75;;;13.57;77.29
52719;BME280;38616;42.140;24.760;2023-05-09T04:13:17;100074.06;;;13.69;77.75
52719;BME280;38616;42.140;24.760;2023-05-09T04:15:42;100073.38;;;13.58;77.07
52719;BME280;38616;42.140;24.760;2023-05-09T04:18:07;100079.59;;;13.64;77.65
52719;BME280;38616;42.140;24.760;2023-05-09T04:20:33;100070.28;;;13.36;79.37
52719;BME280;38616;42.140;24.760;2023-05-09T04:22:58;100084.19;;;13.69;77.94
52719;BME280;38616;42.140;24.760;2023-05-09T04:25:24;100081.38;;;13.74;77.52
52719;BME280;38616;42.140;24.760;2023-05-09T04:27:50;100083.53;;;13.53;77.14
52719;BME280;38616;42.140;24.760;2023-05-09T04:30:15;100077.00;;;13.49;78.52
52719;BME280;38616;42.140;24.760;2023-05-09T04:32:41;100082.56;;;13.33;78.63
52719;BME280;38616;42.140;24.760;2023-05-09T04:35:10;100078.28;;;13.27;79.66
52719;BME280;38616;42.140;24.760;2023-05-09T04:37:36;100089.75;;;13.58;79.11
52719;BME280;38616;42.140;24.760;2023-05-09T04:40:02;100085.59;;;13.32;79.72
52719;BME280;38616;42.140;24.760;2023-05-09T04:42:29;100083.94;;;13.36;79.49
52719;BME280;38616;42.140;24.760;2023-05-09T04:44:57;100082.75;;;13.18;78.71
52719;BME280;38616;42.140;24.760;2023-05-09T04:47:23;100080.59;;;13.14;78.69
52719;BME280;38616;42.140;24.760;2023-05-09T04:49:48;100085.47;;;13.18;79.96
52719;BME280;38616;42.140;24.760;2023-05-09T04:52:13;100082.56;;;13.33;78.98
52719;BME280;38616;42.140;24.760;2023-05-09T04:54:39;100088.28;;;13.07;79.07
52719;BME280;38616;42.140;24.760;2023-05-09T04:57:05;100095.84;;;13.15;79.03
52719;BME280;38616;42.140;24.760;2023-05-09T04:59:31;100091.88;;;12.97;78.94
52719;BME280;38616;42.140;24.760;2023-05-09T05:01:56;100088.41;;;12.86;79.33
52719;BME280;38616;42.140;24.760;2023-05-09T05:04:22;100092.75;;;12.48;80.91
52719;BME280;38616;42.140;24.760;2023-05-09T05:06:47;100100.13;;;12.42;81.77
52719;BME280;38616;42.140;24.760;2023-05-09T05:09:13;100100.06;;;12.52;81.27
52719;BME280;38616;42.140;24.760;2023-05-09T05:11:38;100104.56;;;12.78;80.39
52719;BME280;38616;42.140;24.760;2023-05-09T05:14:04;100102.53;;;12.99;79.97
52719;BME280;38616;42.140;24.760;2023-05-09T05:16:29;100104.41;;;12.98;79.12
52719;BME280;38616;42.140;24.760;2023-05-09T05:18:55;100107.09;;;13.04;79.08
52719;BME280;38616;42.140;24.760;2023-05-09T05:21:20;100095.25;;;13.24;77.54
52719;BME280;38616;42.140;24.760;2023-05-09T05:23:45;100092.41;;;12.99;78.08
52719;BME280;38616;42.140;24.760;2023-05-09T05:26:11;100111.34;;;13.20;77.82
52719;BME280;38616;42.140;24.760;2023-05-09T05:28:37;100111.00;;;13.27;77.76
52719;BME280;38616;42.140;24.760;2023-05-09T05:31:02;100101.78;;;13.23;77.53
52719;BME280;38616;42.140;24.760;2023-05-09T05:33:28;100115.88;;;12.95;78.00
52719;BME280;38616;42.140;24.760;2023-05-09T05:35:53;100108.59;;;12.85;78.66
52719;BME280;38616;42.140;24.760;2023-05-09T05:38:18;100109.94;;;12.88;79.03
52719;BME280;38616;42.140;24.760;2023-05-09T05:40:44;100122.41;;;12.99;78.24
52719;BME280;38616;42.140;24.760;2023-05-09T05:43:10;100117.97;;;12.69;79.21
52719;BME280;38616;42.140;24.760;2023-05-09T05:45:35;100116.84;;;12.75;79.32
52719;BME280;38616;42.140;24.760;2023-05-09T05:48:01;100125.06;;;12.70;79.99
52719;BME280;38616;42.140;24.760;2023-05-09T05:50:26;100120.03;;;12.88;80.29
52719;BME280;38616;42.140;24.760;2023-05-09T05:52:52;100121.81;;;12.63;80.41
52719;BME280;38616;42.140;24.760;2023-05-09T05:55:18;100127.50;;;12.71;81.16
52719;BME280;38616;42.140;24.760;2023-05-09T05:57:43;100120.47;;;13.05;80.59
52719;BME280;38616;42.140;24.760;2023-05-09T06:00:09;100127.25;;;13.08;79.19
52719;BME280;38616;42.140;24.760;2023-05-09T06:02:36;100125.59;;;12.72;80.88
52719;BME280;38616;42.140;24.760;2023-05-09T06:05:02;100122.28;;;12.80;80.57
52719;BME280;38616;42.140;24.760;2023-05-09T06:07:28;100121.75;;;12.73;80.68
52719;BME280;38616;42.140;24.760;2023-05-09T06:09:53;100115.16;;;13.19;80.20
52719;BME280;38616;42.140;24.760;2023-05-09T06:12:19;100117.97;;;12.69;80.27
52719;BME280;38616;42.140;24.760;2023-05-09T06:14:44;100117.94;;;12.74;81.14
52719;BME280;38616;42.140;24.760;2023-05-09T06:17:09;100121.66;;;12.89;81.23
52719;BME280;38616;42.140;24.760;2023-05-09T06:19:35;100124.94;;;13.25;79.95
52719;BME280;38616;42.140;24.760;2023-05-09T06:22:01;100122.84;;;12.72;80.18
52719;BME280;38616;42.140;24.760;2023-05-09T06:24:27;100125.63;;;13.07;80.39
52719;BME280;38616;42.140;24.760;2023-05-09T06:26:52;100121.69;;;13.23;79.50
52719;BME280;38616;42.140;24.760;2023-05-09T06:29:18;100107.97;;;13.34;78.57
52719;BME280;38616;42.140;24.760;2023-05-09T06:31:43;100131.59;;;12.69;79.48
52719;BME280;38616;42.140;24.760;2023-05-09T06:34:09;100118.09;;;12.93;79.59
52719;BME280;38616;42.140;24.760;2023-05-09T06:36:34;100127.47;;;13.17;78.64
52719;BME280;38616;42.140;24.760;2023-05-09T06:39:00;100125.44;;;12.98;78.46
52719;BME280;38616;42.140;24.760;2023-05-09T06:41:25;100124.72;;;13.22;78.89
52719;BME280;38616;42.140;24.760;2023-05-09T06:43:51;100124.16;;;13.25;78.05
52719;BME280;38616;42.140;24.760;2023-05-09T06:46:17;100121.16;;;13.56;77.08
52719;BME280;38616;42.140;24.760;2023-05-09T06:48:43;100117.84;;;13.59;76.10
52719;BME280;38616;42.140;24.760;2023-05-09T06:51:08;100119.97;;;12.98;77.80
52719;BME280;38616;42.140;24.760;2023-05-09T06:53:33;100120.97;;;13.12;78.41
52719;BME280;38616;42.140;24.760;2023-05-09T06:55:59;100115.31;;;13.33;77.69
52719;BME280;38616;42.140;24.760;2023-05-09T06:58:27;100129.44;;;13.45;76.66
52719;BME280;38616;42.140;24.760;2023-05-09T07:00:53;100131.81;;;13.23;76.65
52719;BME280;38616;42.140;24.760;2023-05-09T07:03:18;100126.19;;;13.38;76.93
52719;BME280;38616;42.140;24.760;2023-05-09T07:05:44;100132.25;;;13.30;76.68
52719;BME280;38616;42.140;24.760;2023-05-09T07:08:09;100129.69;;;13.14;77.08
52719;BME280;38616;42.140;24.760;2023-05-09T07:10:35;100132.59;;;13.23;77.17
52719;BME280;38616;42.140;24.760;2023-05-09T07:13:00;100135.84;;;13.25;78.04
52719;BME280;38616;42.140;24.760;2023-05-09T07:15:28;100135.88;;;13.60;76.95
52719;BME280;38616;42.140;24.760;2023-05-09T07:17:53;100137.50;;;13.61;75.81
52719;BME280;38616;42.140;24.760;2023-05-09T07:20:19;100147.47;;;13.41;76.04
52719;BME280;38616;42.140;24.760;2023-05-09T07:22:44;100143.44;;;13.34;76.41
52719;BME280;38616;42.140;24.760;2023-05-09T07:25:09;100142.97;;;13.21;77.65
52719;BME280;38616;42.140;24.760;2023-05-09T07:27:35;100136.00;;;13.44;76.42
52719;BME280;38616;42.140;24.760;2023-05-09T07:30:04;100138.06;;;13.58;76.29
52719;BME280;38616;42.140;24.760;2023-05-09T07:32:30;100139.56;;;13.74;75.97
52719;BME280;38616;42.140;24.760;2023-05-09T07:34:55;100144.50;;;13.38;75.60
52719;BME280;38616;42.140;24.760;2023-05-09T07:37:21;100137.50;;;13.26;76.11
52719;BME280;38616;42.140;24.760;2023-05-09T07:39:46;100135.44;;;13.08;76.29
52719;BME280;38616;42.140;24.760;2023-05-09T07:42:12;100141.25;;;12.96;77.94
52719;BME280;38616;42.140;24.760;2023-05-09T07:44:38;100138.91;;;12.79;79.59
52719;BME280;38616;42.140;24.760;2023-05-09T07:47:03;100136.66;;;12.86;78.58
52719;BME280;38616;42.140;24.760;2023-05-09T07:49:30;100141.53;;;12.94;79.08
52719;BME280;38616;42.140;24.760;2023-05-09T07:51:55;100138.47;;;13.41;77.58
52719;BME280;38616;42.140;24.760;2023-05-09T07:54:21;100137.41;;;13.71;76.39
52719;BME280;38616;42.140;24.760;2023-05-09T07:56:46;100137.13;;;13.97;74.85
52719;BME280;38616;42.140;24.760;2023-05-09T07:59:12;100146.50;;;13.91;74.66
52719;BME280;38616;42.140;24.760;2023-05-09T08:01:43;100145.00;;;13.74;74.80
52719;BME280;38616;42.140;24.760;2023-05-09T08:04:08;100138.34;;;13.86;74.59
52719;BME280;38616;42.140;24.760;2023-05-09T08:06:34;100142.97;;;13.85;74.65
52719;BME280;38616;42.140;24.760;2023-05-09T08:09:00;100139.34;;;13.95;74.25
52719;BME280;38616;42.140;24.760;2023-05-09T08:11:25;100143.19;;;13.94;74.22
52719;BME280;38616;42.140;24.760;2023-05-09T08:13:52;100142.72;;;13.57;74.77
52719;BME280;38616;42.140;24.760;2023-05-09T08:16:17;100133.78;;;13.47;75.52
52719;BME280;38616;42.140;24.760;2023-05-09T08:18:43;100134.94;;;13.00;76.96
52719;BME280;38616;42.140;24.760;2023-05-09T08:21:08;100144.19;;;13.44;76.73
52719;BME280;38616;42.140;24.760;2023-05-09T08:23:34;100145.34;;;12.93;78.89
52719;BME280;38616;42.140;24.760;2023-05-09T08:25:59;100150.06;;;13.22;77.37
52719;BME280;38616;42.140;24.760;2023-05-09T08:28:25;100154.91;;;13.30;77.13
52719;BME280;38616;42.140;24.760;2023-05-09T08:30:53;100147.91;;;13.19;76.46
52719;BME280;38616;42.140;24.760;2023-05-09T08:33:19;100149.94;;;13.43;76.48
52719;BME280;38616;42.140;24.760;2023-05-09T08:35:49;100137.41;;;13.42;76.36
52719;BME280;38616;42.140;24.760;2023-05-09T08:38:14;100136.38;;;13.62;76.17
52719;BME280;38616;42.140;24.760;2023-05-09T08:40:40;100141.81;;;13.92;75.17
52719;BME280;38616;42.140;24.760;2023-05-09T08:43:06;100145.81;;;14.04;74.11
52719;BME280;38616;42.140;24.760;2023-05-09T08:45:34;100136.00;;;13.74;74.17
52719;BME280;38616;42.140;24.760;2023-05-09T08:48:02;100147.75;;;13.40;75.28
52719;BME280;38616;42.140;24.760;2023-05-09T08:50:28;100139.59;;;13.69;75.08
52719;BME280;38616;42.140;24.760;2023-05-09T08:52:54;100133.78;;;13.76;74.32
52719;BME280;38616;42.140;24.760;2023-05-09T08:55:20;100157.03;;;13.44;75.18
52719;BME280;38616;42.140;24.760;2023-05-09T08:57:46;100134.91;;;13.45;75.53
52719;BME280;38616;42.140;24.760;2023-05-09T09:00:12;100138.41;;;13.51;74.73
52719;BME280;38616;42.140;24.760;2023-05-09T09:02:41;100142.38;;;13.64;74.52
52719;BME280;38616;42.140;24.760;2023-05-09T09:05:09;100145.00;;;13.74;73.81
52719;BME280;38616;42.140;24.760;2023-05-09T09:07:35;100144.34;;;13.88;73.30
52719;BME280;38616;42.140;24.760;2023-05-09T09:10:03;100140.97;;;13.96;73.36
52719;BME280;38616;42.140;24.760;2023-05-09T09:12:28;100135.59;;;13.62;73.43
52719;BME280;38616;42.140;24.760;2023-05-09T09:14:55;100140.69;;;13.68;73.22
52719;BME280;38616;42.140;24.760;2023-05-09T09:17:24;100144.50;;;13.38;73.78
52719;BME280;38616;42.140;24.760;2023-05-09T09:19:54;100143.66;;;13.37;74.55
52719;BME280;38616;42.140;24.760;2023-05-09T09:22:21;100133.19;;;13.55;73.84
52719;BME280;38616;42.140;24.760;2023-05-09T09:24:46;100151.06;;;13.37;74.00
52719;BME280;38616;42.140;24.760;2023-05-09T09:27:12;100138.97;;;13.48;74.63
52719;BME280;38616;42.140;24.760;2023-05-09T09:29:37;100135.78;;;13.95;73.75
52719;BME280;38616;42.140;24.760;2023-05-09T09:32:04;100129.63;;;14.08;72.31
52719;BME280;38616;42.140;24.760;2023-05-09T09:34:30;100130.69;;;14.12;71.67
52719;BME280;38616;42.140;24.760;2023-05-09T09:36:56;100131.72;;;14.16;71.46
52719;BME280;38616;42.140;24.760;2023-05-09T09:39:22;100132.59;;;14.36;70.84
52719;BME280;38616;42.140;24.760;2023-05-09T09:41:47;100133.09;;;14.14;71.66
52719;BME280;38616;42.140;24.760;2023-05-09T09:44:15;100127.78;;;14.47;70.71
52719;BME280;38616;42.140;24.760;2023-05-09T09:49:12;100127.19;;;14.94;69.32
52719;BME280;38616;42.140;24.760;2023-05-09T09:51:37;100118.31;;;14.83;69.21
52719;BME280;38616;42.140;24.760;2023-05-09T09:54:06;100114.84;;;14.77;68.41
52719;BME280;38616;42.140;24.760;2023-05-09T09:56:42;100122.72;;;14.59;68.81
52719;BME280;38616;42.140;24.760;2023-05-09T09:59:10;100120.34;;;14.53;69.17
52719;BME280;38616;42.140;24.760;2023-05-09T10:02:03;100125.53;;;14.54;68.81
52719;BME280;38616;42.140;24.760;2023-05-09T10:04:31;100121.59;;;14.17;70.79
52719;BME280;38616;42.140;24.760;2023-05-09T10:06:57;100116.53;;;14.29;70.82
52719;BME280;38616;42.140;24.760;2023-05-09T10:09:24;100119.78;;;14.56;69.07
52719;BME280;38616;42.140;24.760;2023-05-09T10:11:50;100123.63;;;14.30;69.40
52719;BME280;38616;42.140;24.760;2023-05-09T10:14:18;100133.59;;;13.97;70.71
52719;BME280;38616;42.140;24.760;2023-05-09T10:16:46;100124.88;;;13.95;70.55
52719;BME280;38616;42.140;24.760;2023-05-09T10:19:12;100133.72;;;14.11;69.70
52719;BME280;38616;42.140;24.760;2023-05-09T10:21:39;100134.75;;;14.15;69.53
52719;BME280;38616;42.140;24.760;2023-05-09T10:24:06;100125.38;;;13.72;69.42
52719;BME280;38616;42.140;24.760;2023-05-09T10:26:36;100131.00;;;14.11;69.76
52719;BME280;38616;42.140;24.760;2023-05-09T10:29:07;100126.16;;;14.46;68.99
52719;BME280;38616;42.140;24.760;2023-05-09T10:31:35;100131.72;;;13.92;69.01
52719;BME280;38616;42.140;24.760;2023-05-09T10:34:04;100134.31;;;14.08;69.66
52719;BME280;38616;42.140;24.760;2023-05-09T10:36:32;100136.97;;;14.13;69.38
52719;BME280;38616;42.140;24.760;2023-05-09T10:38:57;100139.50;;;14.04;69.38
52719;BME280;38616;42.140;24.760;2023-05-09T10:41:26;100133.38;;;13.93;68.86
52719;BME280;38616;42.140;24.760;2023-05-09T10:43:54;100148.00;;;14.02;68.69
52719;BME280;38616;42.140;24.760;2023-05-09T10:46:22;100144.91;;;13.85;69.61
52719;BME280;38616;42.140;24.760;2023-05-09T10:48:48;100148.69;;;13.89;69.52
52719;BME280;38616;42.140;24.760;2023-05-09T10:51:14;100135.00;;;13.94;69.19
52719;BME280;38616;42.140;24.760;2023-05-09T10:53:46;100133.00;;;14.24;69.17
52719;BME280;38616;42.140;24.760;2023-05-09T10:56:29;100134.16;;;14.42;67.96
52719;BME280;38616;42.140;24.760;2023-05-09T10:58:56;100137.25;;;13.87;69.69
52719;BME280;38616;42.140;24.760;2023-05-09T11:01:36;100141.66;;;14.07;70.64
52719;BME280;38616;42.140;24.760;2023-05-09T11:04:12;100140.66;;;14.22;69.73
52719;BME280;38616;42.140;24.760;2023-05-09T11:09:41;100135.78;;;14.19;69.39
52719;BME280;38616;42.140;24.760;2023-05-09T11:12:11;100136.81;;;13.74;70.99
52719;BME280;38616;42.140;24.760;2023-05-09T11:22:18;100126.84;;;14.13;69.80
52719;BME280;38616;42.140;24.760;2023-05-09T11:24:45;100122.88;;;14.25;69.49
52719;BME280;38616;42.140;24.760;2023-05-09T11:27:25;100115.91;;;14.13;69.46
52719;BME280;38616;42.140;24.760;2023-05-09T11:29:55;100120.50;;;14.61;68.84
52719;BME280;38616;42.140;24.760;2023-05-09T11:32:27;100121.13;;;14.97;67.21
52719;BME280;38616;42.140;24.760;2023-05-09T11:35:14;100114.09;;;15.10;66.04
52719;BME280;38616;42.140;24.760;2023-05-09T11:40:14;100117.78;;;15.19;64.15
52719;BME280;38616;42.140;24.760;2023-05-09T11:42:42;100118.59;;;15.00;64.78
52719;BME280;38616;42.140;24.760;2023-05-09T11:45:09;100115.53;;;15.21;65.41
52719;BME280;38616;42.140;24.760;2023-05-09T11:47:38;100118.56;;;15.52;63.88
52719;BME280;38616;42.140;24.760;2023-05-09T11:50:11;100114.22;;;15.65;62.86
52719;BME280;38616;42.140;24.760;2023-05-09T11:52:38;100115.50;;;15.87;62.77
52719;BME280;38616;42.140;24.760;2023-05-09T11:55:18;100112.22;;;15.85;62.52
52719;BME280;38616;42.140;24.760;2023-05-09T11:57:48;100109.81;;;15.84;62.29
52719;BME280;38616;42.140;24.760;2023-05-09T12:00:20;100112.00;;;15.68;63.07
52719;BME280;38616;42.140;24.760;2023-05-09T12:02:48;100110.44;;;15.47;62.91
52719;BME280;38616;42.140;24.760;2023-05-09T12:05:24;100110.50;;;15.09;63.79
52719;BME280;38616;42.140;24.760;2023-05-09T12:07:49;100117.03;;;15.13;64.01
52719;BME280;38616;42.140;24.760;2023-05-09T12:10:20;100113.00;;;14.91;64.27
52719;BME280;38616;42.140;24.760;2023-05-09T12:12:51;100112.66;;;15.12;64.39
52719;BME280;38616;42.140;24.760;2023-05-09T12:15:17;100114.09;;;15.43;63.18
52719;BME280;38616;42.140;24.760;2023-05-09T12:17:43;100111.81;;;15.31;62.68
52719;BME280;38616;42.140;24.760;2023-05-09T12:20:09;100111.88;;;14.73;65.13
52719;BME280;38616;42.140;24.760;2023-05-09T12:22:35;100101.03;;;14.87;64.67
52719;BME280;38616;42.140;24.760;2023-05-09T12:25:06;100098.19;;;15.12;63.99
52719;BME280;38616;42.140;24.760;2023-05-09T12:27:34;100089.63;;;15.32;63.81
52719;BME280;38616;42.140;24.760;2023-05-09T12:30:00;100091.78;;;15.35;63.48
52719;BME280;38616;42.140;24.760;2023-05-09T12:32:27;100080.75;;;15.55;62.58
52719;BME280;38616;42.140;24.760;2023-05-09T12:34:57;100083.59;;;15.63;62.18
52719;BME280;38616;42.140;24.760;2023-05-09T12:37:23;100083.81;;;15.67;61.81
52719;BME280;38616;42.140;24.760;2023-05-09T12:40:02;100079.53;;;15.61;62.47
52719;BME280;38616;42.140;24.760;2023-05-09T12:42:34;100085.44;;;15.68;61.79
52719;BME280;38616;42.140;24.760;2023-05-09T12:45:03;100075.97;;;15.46;61.88
52719;BME280;38616;42.140;24.760;2023-05-09T12:47:31;100082.63;;;15.07;62.90
52719;BME280;38616;42.140;24.760;2023-05-09T12:49:58;100077.59;;;14.81;64.20
52719;BME280;38616;42.140;24.760;2023-05-09T12:52:24;100077.28;;;14.83;64.42
52719;BME280;38616;42.140;24.760;2023-05-09T12:54:51;100078.75;;;14.94;63.78
52719;BME280;38616;42.140;24.760;2023-05-09T12:57:22;100073.72;;;15.01;64.38
52719;BME280;38616;42.140;24.760;2023-05-09T12:59:48;100069.47;;;15.09;63.46
52719;BME280;38616;42.140;24.760;2023-05-09T13:02:13;100076.75;;;15.00;63.19
52719;BME280;38616;42.140;24.760;2023-05-09T13:04:39;100068.38;;;15.10;63.53