sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2023-01-19T00:00:52;0.50;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T00:03:19;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:05:47;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:08:14;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:10:44;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:13:12;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:15:39;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:18:06;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:20:37;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:23:04;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:25:33;0.50;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T00:28:00;0.50;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T00:30:28;0.50;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T00:32:55;0.50;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T00:35:22;0.50;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T00:37:49;0.50;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T00:40:17;0.60;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T00:42:44;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:45:16;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:47:45;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:50:14;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:52:43;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:55:13;0.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T00:57:40;0.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T01:00:11;0.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T01:02:39;0.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T01:05:08;0.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T01:07:36;0.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T01:10:12;0.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T01:12:40;0.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T01:15:21;0.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T01:17:49;0.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:20:24;0.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:22:53;0.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:25:22;0.30;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:27:50;0.30;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:30:18;0.30;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:32:45;0.30;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:35:13;0.30;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:37:40;0.30;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:40:11;0.20;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:42:39;0.30;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:45:32;0.30;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T01:48:36;0.20;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:53:46;0.20;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:56:18;0.20;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T01:58:48;0.20;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:01:15;0.20;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:04:01;0.10;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:06:29;0.10;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:09:06;0.10;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:11:53;0.10;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:14:39;0.10;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:17:06;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:19:41;0.10;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:22:27;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:24:56;0.10;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:27:23;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:29:50;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:32:17;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:34:44;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:37:13;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:39:44;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T02:42:26;0.00;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T02:44:55;0.00;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T02:47:23;0.00;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T02:49:56;0.00;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T02:52:25;0.00;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T02:57:32;0.00;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T03:03:11;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:11:47;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:14:20;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:17:01;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:19:32;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:22:35;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:24:58;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:27:37;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:30:12;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:32:49;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:35:19;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:37:50;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:40:19;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:42:48;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:45:16;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:47:44;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:50:17;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:53:08;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:55:38;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T03:58:06;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T04:00:34;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T04:03:03;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T04:05:31;0.00;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T04:07:58;0.00;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T04:10:26;0.00;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T04:12:57;0.00;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T04:15:26;0.00;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T04:17:55;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T04:20:22;0.00;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T04:22:50;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T04:25:17;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T04:27:44;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T04:30:11;0.00;85.90
73777;DHT22;62088;50.240;2.696;2023-01-19T04:32:38;0.00;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T04:35:05;-3276.70;85.90
73777;DHT22;62088;50.240;2.696;2023-01-19T04:37:32;-3276.70;85.90
73777;DHT22;62088;50.240;2.696;2023-01-19T04:39:59;-3276.70;85.90
73777;DHT22;62088;50.240;2.696;2023-01-19T04:42:26;-3276.70;85.90
73777;DHT22;62088;50.240;2.696;2023-01-19T04:44:53;-3276.60;85.90
73777;DHT22;62088;50.240;2.696;2023-01-19T04:47:20;-3276.60;85.90
73777;DHT22;62088;50.240;2.696;2023-01-19T04:49:47;-3276.60;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T04:52:14;-3276.60;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T04:54:41;-3276.60;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T04:57:08;-3276.60;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T04:59:35;-3276.60;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:02:02;-3276.60;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:04:29;-3276.60;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:06:56;-3276.60;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:09:24;-3276.60;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:11:52;-3276.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T05:14:19;-3276.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T05:16:46;-3276.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T05:19:13;-3276.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T05:21:40;-3276.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T05:24:07;-3276.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T05:26:34;-3276.50;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T05:29:01;-3276.50;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:31:28;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:33:55;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:36:22;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:38:49;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:41:16;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:43:43;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:46:10;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:48:38;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:51:05;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:53:33;-3276.30;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:56:04;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T05:58:31;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:01:04;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:03:33;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:06:01;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T06:08:28;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T06:10:55;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T06:13:23;-3276.40;86.00
73777;DHT22;62088;50.240;2.696;2023-01-19T06:15:56;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:18:23;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:20:51;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:23:29;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:25:57;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:28:24;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:30:53;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:33:21;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:35:49;-3276.40;86.10
73777;DHT22;62088;50.240;2.696;2023-01-19T06:38:16;-3276.40;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T06:40:54;-3276.40;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T06:43:24;-3276.40;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T06:45:52;-3276.40;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T06:48:19;-3276.40;86.20
73777;DHT22;62088;50.240;2.696;2023-01-19T06:50:47;-3276.40;86.30
73777;DHT22;62088;50.240;2.696;2023-01-19T06:53:15;-3276.40;86.30
73777;DHT22;62088;50.240;2.696;2023-01-19T06:55:43;-3276.40;86.40
73777;DHT22;62088;50.240;2.696;2023-01-19T06:58:10;-3276.40;86.40
73777;DHT22;62088;50.240;2.696;2023-01-19T07:00:37;-3276.50;86.40
73777;DHT22;62088;50.240;2.696;2023-01-19T07:03:07;-3276.60;86.50
73777;DHT22;62088;50.240;2.696;2023-01-19T07:05:35;-3276.50;86.50
73777;DHT22;62088;50.240;2.696;2023-01-19T07:08:03;-3276.60;86.50
73777;DHT22;62088;50.240;2.696;2023-01-19T07:10:30;-3276.60;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T07:13:17;-3276.60;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T07:15:44;-3276.70;86.70
73777;DHT22;62088;50.240;2.696;2023-01-19T07:18:11;-3276.70;86.70
73777;DHT22;62088;50.240;2.696;2023-01-19T07:20:38;-3276.70;86.70
73777;DHT22;62088;50.240;2.696;2023-01-19T07:23:05;0.00;86.70
73777;DHT22;62088;50.240;2.696;2023-01-19T07:25:32;0.00;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:28:00;0.00;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:30:28;0.00;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:32:58;0.00;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:35:34;0.00;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:38:01;0.00;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:40:29;0.00;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:42:56;0.00;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:45:23;0.10;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T07:47:50;0.10;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:50:18;0.10;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:52:47;0.10;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:55:20;0.10;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T07:57:48;0.10;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T08:00:20;0.10;86.70
73777;DHT22;62088;50.240;2.696;2023-01-19T08:02:51;0.10;86.70
73777;DHT22;62088;50.240;2.696;2023-01-19T08:05:19;0.10;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:07:47;0.10;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:10:15;0.10;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:12:42;0.00;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:15:09;0.00;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:17:37;0.00;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:20:04;0.00;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:22:32;0.00;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:24:59;0.00;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:27:26;0.00;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:29:53;0.00;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:32:20;0.00;86.60
73777;DHT22;62088;50.240;2.696;2023-01-19T08:34:47;0.00;86.70
73777;DHT22;62088;50.240;2.696;2023-01-19T08:37:14;0.00;86.70
73777;DHT22;62088;50.240;2.696;2023-01-19T08:39:41;0.00;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T08:42:08;0.10;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T08:44:35;0.10;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T08:47:15;0.10;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T08:49:43;0.20;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T08:52:10;0.20;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T08:54:36;0.20;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T08:57:04;0.30;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T08:59:31;0.30;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:01:58;0.30;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:04:25;0.30;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:06:52;0.30;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:09:19;0.30;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:11:46;0.30;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T09:14:13;0.30;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T09:16:40;0.30;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T09:19:07;0.40;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T09:21:34;0.30;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T09:24:01;0.30;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T09:26:29;0.30;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T09:28:58;0.30;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T09:31:26;0.40;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T09:33:53;0.40;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T09:36:20;0.40;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:38:46;0.40;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:41:19;0.40;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:43:55;0.40;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:46:36;0.40;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:49:12;0.40;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:51:42;0.50;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:54:24;0.40;86.80
73777;DHT22;62088;50.240;2.696;2023-01-19T09:56:53;0.50;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T09:59:29;0.40;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T10:04:39;0.50;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T10:20:36;0.50;86.90
73777;DHT22;62088;50.240;2.696;2023-01-19T10:25:52;0.50;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T10:28:23;0.50;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T10:30:53;0.50;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T10:33:21;0.50;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T10:35:48;0.50;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T10:38:16;0.50;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T10:40:57;0.60;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T10:43:38;0.60;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T10:46:13;0.50;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T10:48:43;0.60;87.10
73777;DHT22;62088;50.240;2.696;2023-01-19T10:51:13;0.60;87.10
73777;DHT22;62088;50.240;2.696;2023-01-19T10:53:51;0.60;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T10:56:33;0.60;87.10
73777;DHT22;62088;50.240;2.696;2023-01-19T10:59:03;0.60;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T11:01:31;0.70;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T11:04:21;0.70;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T11:06:48;0.70;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T11:09:19;0.70;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T11:11:49;0.70;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T11:14:22;0.70;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T11:16:57;0.70;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T11:19:30;0.80;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T11:22:19;0.80;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T11:24:48;0.80;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T11:27:18;0.80;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T11:29:47;0.90;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T11:32:20;0.90;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T11:34:48;0.90;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T11:39:48;0.90;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T11:42:17;0.90;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T11:44:56;0.90;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T11:47:32;0.90;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T11:50:13;0.90;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T11:52:48;0.90;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T11:57:51;0.90;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T12:00:53;1.00;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T12:03:27;1.00;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:06:20;1.00;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:11:34;1.10;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:14:03;1.10;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:16:36;1.10;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:19:12;1.10;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:21:40;1.20;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:24:17;1.20;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:26:57;1.20;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:29:30;1.20;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T12:34:48;1.20;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T12:37:32;1.20;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T12:40:25;1.20;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T12:43:04;1.20;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T12:45:35;1.20;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:48:04;1.30;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:50:36;1.30;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:53:14;1.30;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:55:43;1.30;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T12:58:16;1.30;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T13:00:49;1.40;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T13:05:48;1.40;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T13:08:18;1.30;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T13:19:00;1.30;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T13:21:40;1.30;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T13:24:13;1.30;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T13:31:52;1.30;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T13:34:24;1.30;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T13:36:54;1.30;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T13:39:34;1.30;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T13:42:26;1.20;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T13:44:58;1.20;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T13:47:41;1.20;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T13:50:18;1.20;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T13:52:46;1.20;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T13:55:15;1.20;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T13:57:44;1.20;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T14:05:32;1.30;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T14:10:32;1.20;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T14:15:37;1.30;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T14:20:40;1.40;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T14:26:06;1.40;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T14:28:53;1.40;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T14:31:25;1.40;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T14:33:55;1.40;87.60
73777;DHT22;62088;50.240;2.696;2023-01-19T14:38:55;1.40;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T14:41:39;1.50;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T14:44:10;1.50;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T14:46:46;1.40;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T14:49:37;1.50;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T14:52:14;1.50;87.60
73777;DHT22;62088;50.240;2.696;2023-01-19T14:54:45;1.50;87.60
73777;DHT22;62088;50.240;2.696;2023-01-19T14:57:13;1.50;87.60
73777;DHT22;62088;50.240;2.696;2023-01-19T14:59:40;1.50;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T15:02:08;1.50;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T15:04:35;1.50;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T15:07:03;1.50;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T15:09:30;1.50;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T15:11:57;1.60;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T15:14:24;1.60;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T15:16:53;1.60;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T15:19:20;1.60;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T15:21:47;1.60;87.50
73777;DHT22;62088;50.240;2.696;2023-01-19T15:24:14;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:26:44;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:29:24;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:31:52;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:34:19;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:36:46;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:39:13;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:41:40;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:44:09;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:46:37;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:49:04;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:51:31;1.60;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:53:58;1.60;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T15:56:28;1.70;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T15:58:56;1.70;87.40
73777;DHT22;62088;50.240;2.696;2023-01-19T16:01:26;1.60;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T16:03:59;1.60;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T16:06:28;1.60;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T16:08:55;1.70;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T16:11:26;1.60;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T16:13:54;1.60;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T16:16:23;1.60;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T16:18:50;1.60;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T16:21:17;1.60;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T16:23:45;1.60;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T16:26:27;1.70;87.30
73777;DHT22;62088;50.240;2.696;2023-01-19T16:28:56;1.70;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T16:31:23;1.70;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T16:33:50;1.70;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T16:36:25;1.70;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T16:38:53;1.70;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T16:41:20;1.70;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T16:43:55;1.70;87.20
73777;DHT22;62088;50.240;2.696;2023-01-19T16:46:33;1.70;87.10
73777;DHT22;62088;50.240;2.696;2023-01-19T16:49:04;1.70;87.10
73777;DHT22;62088;50.240;2.696;2023-01-19T16:51:32;1.70;87.10
73777;DHT22;62088;50.240;2.696;2023-01-19T16:53:59;1.70;87.10
73777;DHT22;62088;50.240;2.696;2023-01-19T16:56:26;1.60;87.10
73777;DHT22;62088;50.240;2.696;2023-01-19T16:58:57;1.60;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T17:01:27;1.70;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T17:03:54;1.70;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T17:06:22;1.70;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T17:08:51;1.70;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T17:11:26;1.70;87.00
73777;DHT22;62088;50.240;2.696;2023-01-19T17:16:21;1.60;87.00