sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13369;DHT22;6753;52.520;13.450;2023-07-09T00:00:00;25.50;62.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:00:15;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:00:26;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:00:37;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:00:47;26.40;62.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:00:59;24.90;61.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:01:13;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:01:24;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:01:35;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:01:47;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:01:58;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:02:11;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:02:23;23.90;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:02:34;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:02:45;24.50;61.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:02:55;23.70;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:03:09;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:03:21;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:03:31;23.80;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:03:42;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:03:53;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:04:04;23.70;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:04:16;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:04:27;24.40;61.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:04:38;24.40;61.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:04:49;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:05:00;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:05:13;26.40;62.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:05:24;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:05:36;23.70;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:05:48;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:05:59;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:06:12;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:06:23;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:06:34;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:06:45;23.70;61.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:06:59;23.70;61.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:07:17;24.90;62.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:07:30;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:07:43;23.70;61.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:07:55;23.70;61.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:08:07;23.70;61.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:08:27;23.70;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:08:42;23.70;61.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:08:54;23.70;61.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:09:06;25.30;62.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:09:19;25.00;62.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:09:30;23.70;61.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:09:42;23.70;61.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:09:54;23.70;61.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:10:12;23.60;61.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:10:24;23.60;61.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:10:34;26.20;62.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:10:45;23.60;61.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:10:57;23.60;60.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:11:08;26.70;63.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:11:19;24.30;61.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:11:29;23.60;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:11:41;26.50;62.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:11:52;23.60;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:12:04;26.40;62.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:12:16;23.60;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:12:27;23.60;60.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:12:38;23.60;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:12:49;24.70;61.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:13:00;23.60;61.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:13:11;24.70;61.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:13:23;23.50;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:13:34;23.60;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:13:45;24.20;61.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:13:55;23.50;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:14:07;23.50;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:14:20;23.50;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:14:31;23.50;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:14:42;23.50;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:14:52;23.50;60.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:15:05;23.50;60.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:15:20;23.50;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:15:31;23.50;60.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:15:42;23.50;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:15:56;25.30;62.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:16:12;23.50;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:16:25;23.50;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:16:37;23.50;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:16:49;23.50;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:17:00;26.40;62.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:17:11;23.50;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:17:26;23.50;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:17:37;26.60;62.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:17:50;23.50;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:18:01;24.40;61.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:18:11;23.50;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:18:22;23.50;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:18:33;23.50;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:18:45;26.00;62.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:18:59;23.50;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:19:11;23.50;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:19:24;23.50;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:19:34;23.50;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:19:45;23.50;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:19:56;23.50;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:20:11;23.50;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:20:24;23.50;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:20:35;23.50;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:20:45;23.50;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:20:58;23.50;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:21:09;23.50;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:21:21;23.50;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:21:32;23.50;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:21:45;23.50;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:21:55;23.50;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:22:14;23.50;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:22:27;23.50;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:22:38;23.50;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:22:49;23.50;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:23:02;23.50;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:23:14;23.50;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:23:26;25.60;61.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:23:38;23.50;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:23:49;26.70;62.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:24:00;25.20;61.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:24:15;25.00;61.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:24:26;23.50;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:24:37;23.50;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:24:50;24.80;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:25:01;23.50;60.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:25:12;23.50;60.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:25:24;23.50;60.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:25:35;23.50;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:25:46;26.50;61.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:25:57;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:26:10;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:26:24;23.50;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:26:34;24.10;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:26:47;25.90;61.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:26:58;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:27:09;23.40;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:27:21;23.50;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:27:32;23.50;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:27:43;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:27:58;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:28:12;23.80;60.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:28:23;23.50;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:28:35;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:28:46;23.50;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:28:57;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:29:08;23.50;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:29:21;23.50;60.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:29:32;25.40;61.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:29:44;24.40;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:29:55;23.50;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:30:13;23.50;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:30:25;23.50;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:30:36;23.40;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:30:48;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:30:59;24.40;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:31:12;24.60;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:31:24;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:31:35;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:31:49;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:32:00;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:32:15;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:32:26;23.80;60.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:32:38;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:32:53;23.50;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:33:04;23.50;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:33:16;23.50;59.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:33:29;23.50;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:33:42;25.70;61.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:33:53;23.80;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:34:06;23.50;59.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:34:18;25.90;61.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:34:32;23.50;59.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:34:43;23.50;59.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:34:58;25.50;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:35:11;23.50;59.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:35:23;23.50;59.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:35:35;23.50;59.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:35:47;23.50;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:35:59;23.50;59.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:36:14;23.50;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:36:27;23.50;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:36:39;24.20;60.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:36:50;23.50;59.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:37:01;23.50;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:37:14;23.50;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:37:25;24.80;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:37:36;23.50;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:37:47;24.70;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:37:58;23.80;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:38:14;23.50;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:38:26;23.50;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:38:37;23.50;59.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:38:49;23.50;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:39:01;23.50;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:39:15;23.50;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:39:27;24.60;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:39:38;23.50;59.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:39:51;25.70;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:40:02;25.30;60.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:40:15;23.50;59.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:40:26;24.30;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:40:38;24.80;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:41:00;23.50;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:41:14;23.50;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:41:28;23.50;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:41:41;23.50;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:41:52;23.50;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:42:04;23.50;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:42:16;23.50;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:42:28;23.50;59.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:42:43;23.50;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:42:55;25.30;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:43:14;25.00;60.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:43:29;24.70;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:43:40;24.60;60.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:43:52;23.50;58.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:44:24;23.40;58.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:44:39;24.40;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:44:55;23.50;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:45:17;25.40;60.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:45:30;24.80;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:45:43;26.20;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:46:14;23.50;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:47:36;23.50;59.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:47:54;25.20;60.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:48:09;23.50;59.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:48:23;25.10;60.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:48:34;24.90;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:48:45;26.40;61.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:49:00;25.90;61.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:49:26;24.30;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:49:39;26.20;61.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:50:15;23.50;59.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:50:34;23.50;59.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:50:49;23.50;58.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:51:00;23.70;59.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:51:14;23.50;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:51:26;25.10;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:51:40;25.50;60.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:51:52;23.40;58.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:52:23;24.00;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:52:39;23.50;59.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:52:58;25.60;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:53:13;23.50;59.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:53:30;23.40;58.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:53:43;23.50;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:53:59;24.00;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:54:18;24.80;60.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:54:35;24.80;60.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:54:50;23.50;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:55:05;23.50;59.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:55:22;23.50;59.00
13369;DHT22;6753;52.520;13.450;2023-07-09T00:55:40;23.50;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:55:56;23.50;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:56:10;24.10;59.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:56:27;24.80;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:56:43;23.70;58.60
13369;DHT22;6753;52.520;13.450;2023-07-09T00:56:58;23.40;58.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:57:13;23.40;58.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:57:28;23.40;58.40
13369;DHT22;6753;52.520;13.450;2023-07-09T00:57:40;23.80;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:57:56;23.60;58.80
13369;DHT22;6753;52.520;13.450;2023-07-09T00:58:13;23.50;58.70
13369;DHT22;6753;52.520;13.450;2023-07-09T00:58:26;23.60;58.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:58:38;24.00;59.50
13369;DHT22;6753;52.520;13.450;2023-07-09T00:58:50;25.60;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T00:59:03;24.40;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T00:59:18;23.50;59.30
13369;DHT22;6753;52.520;13.450;2023-07-09T00:59:33;24.20;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T00:59:45;24.80;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:00:04;23.40;59.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:00:20;23.40;59.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:00:36;23.40;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T01:01:02;24.70;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:01:16;23.40;59.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:01:28;24.20;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T01:01:38;23.40;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T01:01:53;23.40;58.80
13369;DHT22;6753;52.520;13.450;2023-07-09T01:02:06;23.40;58.80
13369;DHT22;6753;52.520;13.450;2023-07-09T01:02:19;24.70;60.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:02:33;23.40;58.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:02:47;25.50;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:02:58;24.30;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T01:03:10;24.00;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:03:32;23.40;58.90
13369;DHT22;6753;52.520;13.450;2023-07-09T01:03:48;25.70;61.00
13369;DHT22;6753;52.520;13.450;2023-07-09T01:04:00;23.40;58.90
13369;DHT22;6753;52.520;13.450;2023-07-09T01:04:11;23.50;59.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:04:22;23.30;58.80
13369;DHT22;6753;52.520;13.450;2023-07-09T01:04:34;24.50;60.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:04:46;23.40;58.80
13369;DHT22;6753;52.520;13.450;2023-07-09T01:04:59;23.40;58.80
13369;DHT22;6753;52.520;13.450;2023-07-09T01:05:12;24.60;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T01:05:24;24.20;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:05:36;24.70;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T01:05:48;25.20;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:06:02;23.40;58.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:06:19;23.40;58.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:06:36;23.40;58.40
13369;DHT22;6753;52.520;13.450;2023-07-09T01:06:51;24.30;59.80
13369;DHT22;6753;52.520;13.450;2023-07-09T01:07:03;23.40;58.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:07:14;23.40;58.90
13369;DHT22;6753;52.520;13.450;2023-07-09T01:07:25;23.40;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T01:07:36;26.40;61.40
13369;DHT22;6753;52.520;13.450;2023-07-09T01:07:47;25.30;60.90
13369;DHT22;6753;52.520;13.450;2023-07-09T01:07:58;23.40;59.40
13369;DHT22;6753;52.520;13.450;2023-07-09T01:08:10;23.40;59.40
13369;DHT22;6753;52.520;13.450;2023-07-09T01:08:23;24.90;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:08:35;23.40;59.20
13369;DHT22;6753;52.520;13.450;2023-07-09T01:08:48;23.30;58.80
13369;DHT22;6753;52.520;13.450;2023-07-09T01:09:04;24.90;60.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:09:15;23.40;58.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:09:27;23.40;58.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:09:38;23.40;58.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:09:51;24.40;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T01:10:02;23.30;58.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:10:14;23.40;59.00
13369;DHT22;6753;52.520;13.450;2023-07-09T01:10:25;23.40;58.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:10:36;23.40;58.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:10:47;25.40;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:10:58;24.60;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T01:11:15;23.40;58.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:11:26;23.30;58.80
13369;DHT22;6753;52.520;13.450;2023-07-09T01:11:37;23.30;58.90
13369;DHT22;6753;52.520;13.450;2023-07-09T01:11:49;23.30;59.00
13369;DHT22;6753;52.520;13.450;2023-07-09T01:12:01;23.30;59.20
13369;DHT22;6753;52.520;13.450;2023-07-09T01:12:13;24.90;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:12:25;23.30;59.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:12:36;23.30;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T01:12:48;23.30;59.20
13369;DHT22;6753;52.520;13.450;2023-07-09T01:13:00;23.30;59.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:13:11;24.30;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T01:13:22;23.20;59.40
13369;DHT22;6753;52.520;13.450;2023-07-09T01:13:36;23.20;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:13:52;24.00;60.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:14:05;23.30;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:14:19;23.20;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:14:33;24.10;60.40
13369;DHT22;6753;52.520;13.450;2023-07-09T01:14:46;23.20;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:15:02;23.30;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T01:15:13;23.20;59.90
13369;DHT22;6753;52.520;13.450;2023-07-09T01:15:25;23.20;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T01:15:37;26.50;62.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:15:48;25.80;62.10
13369;DHT22;6753;52.520;13.450;2023-07-09T01:15:59;23.20;60.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:16:10;23.20;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:16:22;23.20;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T01:16:37;23.50;60.10
13369;DHT22;6753;52.520;13.450;2023-07-09T01:16:49;23.50;60.00
13369;DHT22;6753;52.520;13.450;2023-07-09T01:17:09;23.20;59.20
13369;DHT22;6753;52.520;13.450;2023-07-09T01:17:22;24.40;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T01:17:33;23.80;59.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:17:43;23.20;58.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:17:55;23.20;58.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:18:06;23.20;58.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:18:16;23.20;58.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:18:27;23.20;58.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:18:38;23.20;58.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:18:50;23.20;58.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:19:01;23.20;58.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:19:13;23.20;58.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:19:25;23.20;58.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:19:43;23.20;58.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:19:55;23.30;59.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:20:08;24.40;60.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:20:20;23.20;59.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:20:31;23.20;59.30
13369;DHT22;6753;52.520;13.450;2023-07-09T01:20:42;23.20;59.10
13369;DHT22;6753;52.520;13.450;2023-07-09T01:21:02;23.20;59.00
13369;DHT22;6753;52.520;13.450;2023-07-09T01:21:14;23.20;59.50
13369;DHT22;6753;52.520;13.450;2023-07-09T01:21:25;23.20;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:21:37;24.80;60.60
13369;DHT22;6753;52.520;13.450;2023-07-09T01:21:48;23.20;58.90
13369;DHT22;6753;52.520;13.450;2023-07-09T01:22:00;23.20;58.80
13369;DHT22;6753;52.520;13.450;2023-07-09T01:22:13;24.40;60.20
13369;DHT22;6753;52.520;13.450;2023-07-09T01:22:25;23.20;58.80
13369;DHT22;6753;52.520;13.450;2023-07-09T01:22:36;23.90;59.70
13369;DHT22;6753;52.520;13.450;2023-07-09T01:22:48;23.20;58.70