sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2928;SDS011;1474;51.460;7.150;2024-02-21T00:01:23;15.35;;;5.75;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:04:08;14.35;;;6.18;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:06:53;13.80;;;6.68;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:09:38;10.60;;;6.03;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:12:22;12.60;;;6.22;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:15:07;12.25;;;5.25;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:17:52;13.25;;;5.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:20:37;12.82;;;6.25;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:23:22;14.52;;;6.28;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:26:07;11.30;;;6.72;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:28:51;9.52;;;5.57;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:31:36;15.32;;;6.40;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:34:21;14.48;;;5.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:37:05;11.55;;;6.07;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:39:50;14.45;;;6.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:42:34;15.63;;;6.20;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:45:19;14.07;;;6.15;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:48:04;13.48;;;6.28;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:50:49;17.90;;;7.97;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:53:33;18.10;;;6.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:56:21;17.60;;;6.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T00:59:06;14.48;;;6.95;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:01:50;14.85;;;6.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:04:35;10.68;;;6.43;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:07:20;14.63;;;6.85;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:10:05;15.60;;;6.35;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:12:50;15.30;;;6.40;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:15:35;17.35;;;7.43;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:18:19;12.32;;;6.78;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:21:04;14.95;;;6.28;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:23:53;19.30;;;6.68;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:26:38;11.48;;;5.78;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:29:22;18.02;;;6.97;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:32:07;13.70;;;6.07;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:34:52;17.60;;;6.45;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:37:36;13.15;;;5.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:40:21;18.15;;;6.25;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:43:14;13.38;;;6.85;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:46:00;14.48;;;6.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:48:45;12.63;;;6.38;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:51:29;11.60;;;6.43;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:54:15;11.57;;;6.18;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:57:00;15.13;;;6.53;;
2928;SDS011;1474;51.460;7.150;2024-02-21T01:59:46;13.93;;;6.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:02:30;8.43;;;5.35;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:05:16;15.25;;;7.13;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:08:04;12.65;;;5.82;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:10:50;11.85;;;5.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:13:35;13.65;;;6.13;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:16:19;14.07;;;6.75;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:19:04;14.88;;;6.22;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:21:56;15.68;;;6.18;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:24:42;16.88;;;6.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:27:28;14.73;;;6.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:30:12;12.93;;;5.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:32:57;17.77;;;6.38;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:35:42;11.80;;;6.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:38:26;14.10;;;6.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:41:11;10.32;;;6.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:43:56;16.35;;;6.28;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:46:40;14.55;;;5.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:49:25;12.18;;;6.15;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:52:10;14.38;;;6.75;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:54:55;13.63;;;6.18;;
2928;SDS011;1474;51.460;7.150;2024-02-21T02:57:40;14.82;;;6.40;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:00:27;11.38;;;5.43;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:03:12;16.33;;;6.38;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:05:56;12.90;;;5.85;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:08:41;14.50;;;7.13;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:11:26;13.93;;;5.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:14:12;13.98;;;6.78;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:17:00;11.07;;;5.57;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:19:45;11.52;;;5.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:22:31;13.73;;;5.95;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:25:19;12.27;;;5.82;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:28:04;14.27;;;6.30;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:30:49;11.80;;;5.88;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:33:33;13.43;;;6.13;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:36:18;15.48;;;6.15;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:39:03;10.63;;;5.03;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:41:47;10.80;;;4.93;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:44:32;10.07;;;5.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:47:17;12.77;;;5.95;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:50:02;9.88;;;5.10;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:52:47;13.45;;;5.32;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:55:32;14.23;;;5.78;;
2928;SDS011;1474;51.460;7.150;2024-02-21T03:58:17;12.88;;;6.10;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:01:02;10.82;;;5.30;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:03:47;12.82;;;5.97;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:06:31;13.15;;;5.25;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:09:16;11.10;;;6.82;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:12:00;8.73;;;5.10;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:14:45;10.50;;;5.38;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:17:29;12.13;;;5.82;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:20:15;13.55;;;5.32;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:23:00;8.50;;;5.75;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:25:44;10.85;;;5.82;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:28:29;13.50;;;5.53;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:31:14;10.95;;;5.32;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:33:58;13.20;;;5.43;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:36:43;9.02;;;4.47;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:39:28;9.35;;;5.20;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:42:12;9.80;;;5.32;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:44:57;11.50;;;5.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:47:42;13.98;;;5.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:50:28;8.02;;;4.68;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:53:13;9.23;;;4.78;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:55:57;8.43;;;4.97;;
2928;SDS011;1474;51.460;7.150;2024-02-21T04:58:42;8.32;;;4.90;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:01:27;14.13;;;5.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:04:12;11.52;;;5.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:06:57;11.93;;;4.47;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:09:45;9.60;;;4.32;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:12:30;7.78;;;4.28;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:15:14;9.48;;;4.18;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:17:59;7.30;;;4.75;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:20:43;8.65;;;4.57;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:23:28;8.63;;;4.85;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:26:19;8.52;;;4.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:29:04;8.82;;;4.93;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:34:36;8.32;;;4.43;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:37:20;10.02;;;5.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:40:05;13.48;;;4.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:42:51;6.97;;;3.95;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:45:36;7.93;;;3.72;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:48:24;9.85;;;3.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:51:09;11.00;;;4.20;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:53:54;9.90;;;4.13;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:56:38;8.75;;;4.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T05:59:23;7.50;;;3.17;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:02:08;6.72;;;4.15;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:04:34;10.20;;;3.95;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:07:01;11.48;;;4.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:09:27;9.77;;;3.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:11:53;10.75;;;4.07;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:14:19;7.25;;;2.97;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:16:45;6.93;;;3.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:19:11;12.10;;;3.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:21:37;6.90;;;3.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:24:04;6.97;;;4.22;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:26:30;8.20;;;3.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:28:56;10.20;;;4.07;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:31:22;6.80;;;3.33;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:33:48;6.90;;;3.30;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:36:14;11.07;;;3.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:38:40;6.65;;;3.35;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:41:06;6.20;;;3.88;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:43:40;8.63;;;3.30;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:46:06;6.35;;;3.83;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:48:32;7.53;;;3.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:50:58;8.68;;;3.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:53:24;7.72;;;3.42;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:55:50;4.80;;;3.38;;
2928;SDS011;1474;51.460;7.150;2024-02-21T06:58:16;9.68;;;3.75;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:00:42;5.00;;;3.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:03:08;6.88;;;3.38;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:05:34;6.53;;;3.45;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:08:00;5.78;;;3.10;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:10:28;8.48;;;3.40;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:12:54;5.25;;;3.13;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:15:20;8.32;;;3.35;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:17:47;10.65;;;3.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:20:13;5.45;;;3.33;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:22:39;7.97;;;3.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:25:05;10.15;;;3.22;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:27:31;6.78;;;3.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:29:58;7.43;;;3.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:32:24;6.88;;;3.10;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:34:50;5.20;;;2.90;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:37:16;7.80;;;3.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:39:42;7.63;;;3.08;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:42:08;7.72;;;3.38;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:44:34;9.18;;;3.83;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:47:00;4.95;;;2.92;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:49:26;4.00;;;3.03;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:51:52;6.22;;;3.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:54:19;5.07;;;3.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:56:45;7.60;;;3.90;;
2928;SDS011;1474;51.460;7.150;2024-02-21T07:59:11;10.73;;;4.32;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:01:39;6.93;;;3.20;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:04:05;6.68;;;3.22;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:06:31;5.43;;;3.03;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:08:57;6.57;;;3.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:11:23;6.72;;;3.33;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:13:49;4.97;;;2.92;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:16:15;6.30;;;3.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:18:43;4.90;;;2.85;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:21:09;5.78;;;2.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:23:35;4.93;;;2.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:26:04;5.55;;;2.92;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:28:30;4.85;;;2.58;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:30:56;6.85;;;2.83;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:33:22;8.30;;;3.13;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:35:50;10.82;;;2.88;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:38:16;7.32;;;2.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:40:43;4.70;;;2.25;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:43:09;4.75;;;2.30;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:45:35;6.75;;;2.78;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:48:02;6.57;;;2.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:50:28;7.68;;;2.95;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:52:54;7.60;;;2.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:55:20;5.85;;;2.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T08:57:46;4.20;;;2.40;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:00:13;9.35;;;2.92;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:02:42;5.05;;;2.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:05:08;7.55;;;3.08;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:07:34;3.97;;;3.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:10:00;7.57;;;3.05;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:12:26;4.28;;;2.08;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:14:53;6.65;;;2.72;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:17:19;8.20;;;2.45;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:19:48;4.25;;;2.92;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:22:14;5.40;;;2.28;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:24:40;8.02;;;2.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:27:06;5.15;;;2.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:29:32;3.40;;;2.10;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:31:58;8.85;;;3.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:34:25;5.70;;;2.85;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:36:52;11.85;;;3.33;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:39:18;13.25;;;3.17;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:41:52;11.70;;;3.42;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:44:23;8.98;;;3.15;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:52:11;10.40;;;3.92;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:54:39;9.25;;;3.78;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:57:06;12.10;;;4.43;;
2928;SDS011;1474;51.460;7.150;2024-02-21T09:59:32;7.90;;;4.03;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:01:59;9.13;;;3.72;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:04:28;9.40;;;3.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:06:54;10.57;;;4.38;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:09:23;7.40;;;4.22;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:11:52;8.57;;;3.88;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:14:18;8.25;;;4.43;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:16:48;12.15;;;4.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:19:17;7.07;;;4.10;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:21:44;6.93;;;4.13;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:24:10;9.80;;;5.25;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:26:37;9.85;;;5.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:29:03;8.13;;;4.78;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:31:29;4.20;;;3.17;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:33:59;9.05;;;3.25;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:36:28;7.03;;;3.10;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:38:54;6.47;;;3.03;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:41:20;6.63;;;3.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:43:49;6.90;;;2.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:46:19;5.25;;;2.47;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:48:46;6.00;;;3.38;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:54:24;6.20;;;2.92;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:56:29;6.95;;;3.15;;
2928;SDS011;1474;51.460;7.150;2024-02-21T10:58:57;7.22;;;3.20;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:01:23;4.05;;;3.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:03:52;3.92;;;2.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:06:19;6.35;;;3.22;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:08:46;9.38;;;3.45;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:11:14;5.68;;;3.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:13:45;4.47;;;2.95;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:16:12;4.47;;;3.28;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:18:47;3.55;;;3.22;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:21:13;7.47;;;3.83;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:23:39;5.70;;;3.45;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:26:06;6.32;;;3.08;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:28:32;7.03;;;3.47;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:31:11;4.07;;;2.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:33:39;5.57;;;2.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:36:06;5.63;;;3.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:38:32;5.35;;;3.45;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:40:58;3.20;;;2.88;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:43:24;4.05;;;2.78;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:45:51;7.95;;;3.20;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:48:23;6.82;;;3.13;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:50:56;5.00;;;2.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:53:22;5.40;;;3.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:55:49;9.85;;;3.10;;
2928;SDS011;1474;51.460;7.150;2024-02-21T11:58:15;8.27;;;3.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:00:41;5.90;;;2.85;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:03:08;4.13;;;2.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:05:34;5.85;;;3.05;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:08:00;5.32;;;2.88;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:10:26;3.95;;;2.42;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:12:52;2.58;;;2.13;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:15:23;4.10;;;2.22;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:17:49;5.68;;;2.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:20:16;2.72;;;2.30;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:22:43;3.75;;;2.05;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:25:19;2.80;;;1.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:27:47;4.70;;;1.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:30:14;3.55;;;2.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:32:40;4.57;;;2.20;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:35:06;4.32;;;2.08;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:37:33;4.13;;;1.83;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:39:59;6.15;;;1.83;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:42:25;5.05;;;2.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:44:54;4.03;;;1.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:47:20;4.85;;;2.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:49:48;2.88;;;1.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:52:14;4.30;;;2.05;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:54:41;4.85;;;2.05;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:57:10;2.88;;;1.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T12:59:36;5.53;;;1.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:02:02;2.60;;;1.40;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:04:28;3.38;;;1.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:06:54;5.88;;;1.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:09:20;4.60;;;1.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:11:46;2.72;;;1.58;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:14:12;6.88;;;2.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:16:38;6.90;;;1.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:19:05;5.40;;;1.73;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:21:33;3.95;;;1.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:23:59;3.40;;;1.95;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:26:25;5.82;;;2.15;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:28:51;2.97;;;1.58;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:31:17;2.53;;;1.75;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:33:43;4.88;;;1.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:36:12;5.88;;;2.15;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:38:38;3.33;;;1.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:41:07;2.60;;;1.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:43:33;3.38;;;1.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:46:00;2.25;;;1.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:48:27;5.65;;;1.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:50:55;5.63;;;2.05;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:53:21;3.90;;;1.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:55:48;2.92;;;1.20;;
2928;SDS011;1474;51.460;7.150;2024-02-21T13:58:14;4.43;;;1.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:00:40;4.15;;;1.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:03:06;5.55;;;1.88;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:05:32;4.38;;;1.73;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:07:58;8.02;;;2.25;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:10:24;14.95;;;2.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:12:50;9.77;;;2.13;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:15:16;9.35;;;2.58;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:17:42;3.53;;;1.45;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:20:09;4.70;;;1.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:22:35;4.82;;;1.85;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:25:02;3.50;;;1.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:27:30;3.22;;;1.50;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:29:56;5.57;;;1.48;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:32:22;5.55;;;1.63;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:34:48;3.95;;;1.40;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:37:15;1.90;;;1.17;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:39:41;5.28;;;1.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:42:08;3.38;;;1.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:44:37;5.22;;;1.80;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:47:03;3.95;;;1.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:49:29;3.55;;;1.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:51:55;3.08;;;1.30;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:54:22;3.83;;;2.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:56:48;3.50;;;1.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T14:59:14;2.95;;;1.30;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:01:41;2.83;;;1.83;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:04:07;2.90;;;1.30;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:06:34;5.72;;;1.83;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:09:04;4.95;;;1.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:11:32;2.60;;;1.35;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:13:58;4.13;;;1.67;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:16:24;4.25;;;1.65;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:18:50;2.97;;;2.00;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:21:16;4.05;;;1.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:23:43;2.92;;;1.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:26:10;3.65;;;1.77;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:28:36;4.15;;;1.77;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:31:02;3.85;;;1.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:33:28;2.03;;;1.60;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:35:54;3.45;;;1.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:38:20;4.78;;;2.03;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:40:47;7.78;;;2.45;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:43:13;3.75;;;1.48;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:45:39;2.22;;;1.75;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:48:06;3.25;;;1.73;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:50:32;3.28;;;1.55;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:52:58;4.70;;;1.95;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:55:24;4.28;;;1.70;;
2928;SDS011;1474;51.460;7.150;2024-02-21T15:57:50;4.72;;;1.65;;