sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13552;SDS011;6847;48.830;9.116;2023-07-20T00:02:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:04:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:07:27;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:09:54;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:12:24;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:14:55;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:17:22;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:19:50;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:22:19;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:24:48;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:27:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:29:46;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:32:13;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:34:42;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:37:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:39:37;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:42:07;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:44:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:47:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:49:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:52:00;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:57:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T00:59:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:02:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:04:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:07:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:09:39;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:12:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:14:52;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:17:22;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:19:49;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:22:21;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:25:12;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:33:55;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:36:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:39:00;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:41:29;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:43:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:46:23;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:48:52;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:51:24;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:53:51;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:56:19;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T01:58:46;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:01:13;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:03:39;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:06:07;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:08:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:11:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:13:32;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:16:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:18:43;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:21:14;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:23:42;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:26:12;0.00;;;0.00;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:28:40;0.00;;;0.00;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:31:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:33:55;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:36:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:38:54;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:41:29;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:43:58;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:46:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:48:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:51:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:53:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:56:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T02:59:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:01:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:06:50;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:09:16;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:11:45;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:14:17;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:16:48;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:19:17;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:21:55;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:24:22;0.63;;;0.52;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:26:59;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:29:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:32:10;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:34:44;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:37:13;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:39:45;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:42:12;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:44:39;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:47:15;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:49:44;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:52:23;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:54:51;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:57:19;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T03:59:46;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:02:24;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:04:53;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:07:23;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:10:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:12:35;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:15:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:17:37;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:20:11;0.15;;;0.15;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:22:45;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:25:15;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:27:54;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:30:21;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:33:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:35:44;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:40:58;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:43:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:46:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:48:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:51:00;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:53:29;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:55:58;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T04:58:30;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:00:58;0.05;;;0.05;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:03:39;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:06:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:08:43;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:13:43;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:16:14;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:18:40;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:21:10;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:23:45;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:26:27;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:29:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:31:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:34:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:36:32;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:39:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:41:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:44:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:46:46;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:49:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:51:58;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:54:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:57:03;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T05:59:35;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:02:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:04:40;0.15;;;0.15;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:07:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:12:37;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:15:12;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:17:54;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:20:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:22:55;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:25:37;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:28:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:30:39;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:33:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:35:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:38:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:41:07;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:44:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:46:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:49:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:52:21;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:55:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T06:57:47;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:00:13;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:02:50;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:05:43;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:08:19;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:11:06;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:13:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:16:15;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:18:44;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:21:38;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:24:07;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:26:40;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:29:24;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:31:58;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:34:30;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:36:59;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:39:38;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:42:09;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:44:45;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:47:13;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:49:46;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:52:32;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:55:04;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2023-07-20T07:58:08;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:00:45;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:03:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:06:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:08:58;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:11:25;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:13:52;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:16:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:19:00;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:21:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:24:10;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:26:41;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:29:11;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:31:59;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:34:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:36:53;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:39:22;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:41:51;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:44:21;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:46:49;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:49:31;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:51:58;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:54:35;0.15;;;0.15;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:57:04;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T08:59:49;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:02:28;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:05:23;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:07:51;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:10:30;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:13:05;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:15:36;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:18:29;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:21:07;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:23:40;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:26:12;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:28:51;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:31:22;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:33:59;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:36:36;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:39:14;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:41:48;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:44:29;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:46:57;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:52:07;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:54:41;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:57:29;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2023-07-20T09:59:56;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:02:40;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:05:13;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:07:46;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:10:28;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:12:56;0.80;;;0.47;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:15:40;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:18:12;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:20:48;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:23:29;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:26:04;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:28:33;0.15;;;0.15;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:31:06;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:33:36;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:36:06;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:38:51;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:41:33;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:44:08;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:46:44;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:49:15;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:51:57;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T10:57:35;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:00:14;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:02:57;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:05:39;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:11:22;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:13:57;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:16:37;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:19:21;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:21:55;0.32;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:24:26;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:27:14;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:29:59;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:32:29;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:34:58;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:37:25;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:40:02;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:42:32;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:45:11;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:47:58;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:50:28;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:53:05;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:55:49;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2023-07-20T11:58:39;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:01:11;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:03:41;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:06:14;0.35;;;0.35;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:08:45;0.35;;;0.35;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:11:30;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:14:08;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:16:38;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:19:05;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:21:41;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:24:11;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:26:38;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:29:04;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:31:40;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:34:26;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:36:55;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:39:22;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:41:51;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:44:21;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:46:56;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:49:22;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:51:49;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:54:19;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:56:52;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T12:59:21;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:01:57;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:04:27;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:07:19;0.35;;;0.35;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:10:39;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:13:14;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:15:53;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:18:29;0.32;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:20:59;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:23:40;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:26:20;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:29:08;0.32;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:31:37;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:34:19;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:36:48;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:39:30;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:42:04;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:44:37;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:47:05;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:49:35;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:52:06;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:54:52;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:57:18;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T13:59:45;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:02:15;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:05:09;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:07:38;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:10:36;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:13:07;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:15:42;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:18:16;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:21:01;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:23:56;0.43;;;0.43;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:26:40;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:29:22;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:31:52;0.38;;;0.38;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:34:19;0.52;;;0.52;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:36:51;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:39:27;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:42:00;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:44:28;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:46:57;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:49:25;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:52:03;0.32;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:54:30;0.32;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:57:03;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T14:59:39;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:04:52;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:10:37;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:13:06;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:15:43;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:18:27;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:23:26;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:26:21;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:28:56;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:31:33;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:34:01;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:36:33;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:39:01;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:41:37;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:44:12;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:46:46;0.35;;;0.35;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:49:23;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:52:13;0.32;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:54:54;0.32;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-07-20T15:57:24;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2023-07-20T16:00:00;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T16:02:51;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T16:05:18;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T16:07:51;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T16:10:32;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-07-20T16:13:07;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-07-20T16:15:40;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T16:18:15;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-07-20T16:20:43;0.20;;;0.20;;