sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28822;SDS011;15961;54.678;9.110;2023-07-13T00:00:35;8.63;;;4.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:03:01;8.70;;;4.22;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:05:26;17.13;;;4.32;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:07:52;5.93;;;3.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:10:19;9.20;;;4.18;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:12:44;6.63;;;4.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:15:12;9.07;;;3.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:17:48;7.20;;;4.18;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:20:14;9.73;;;4.72;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:22:39;9.13;;;4.60;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:25:05;6.22;;;4.10;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:27:30;8.73;;;4.55;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:29:56;9.18;;;4.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:32:22;9.10;;;4.05;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:34:50;9.73;;;4.47;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:37:15;6.32;;;4.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:39:40;9.75;;;4.60;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:42:06;8.20;;;4.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:44:31;9.90;;;4.97;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:46:56;10.88;;;4.68;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:49:24;7.93;;;4.82;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:54:45;11.48;;;4.78;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:57:12;11.93;;;5.28;;
28822;SDS011;15961;54.678;9.110;2023-07-13T00:59:48;12.95;;;6.10;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:02:16;6.72;;;4.75;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:04:41;13.45;;;4.95;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:07:09;11.38;;;4.63;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:09:34;16.27;;;5.43;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:18:24;10.73;;;4.95;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:23:16;12.13;;;5.45;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:25:41;8.20;;;4.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:28:07;8.02;;;4.05;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:30:36;11.38;;;4.65;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:33:04;11.15;;;4.45;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:35:32;8.52;;;4.05;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:37:57;9.38;;;3.67;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:40:23;6.47;;;4.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:42:48;11.82;;;4.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:45:13;8.52;;;3.88;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:47:38;7.78;;;3.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:50:04;6.15;;;3.22;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:52:30;8.48;;;3.40;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:54:55;9.63;;;4.13;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:57:20;5.50;;;3.17;;
28822;SDS011;15961;54.678;9.110;2023-07-13T01:59:45;5.15;;;3.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:02:11;5.35;;;4.07;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:04:36;7.25;;;3.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:07:02;6.25;;;3.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:09:27;10.38;;;3.72;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:11:52;10.52;;;3.65;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:14:18;8.52;;;3.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:16:43;8.68;;;3.60;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:19:08;7.80;;;3.88;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:21:34;7.10;;;3.15;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:23:59;7.10;;;3.72;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:26:25;10.82;;;3.92;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:28:50;6.55;;;3.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:31:16;9.63;;;3.78;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:33:41;5.80;;;3.33;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:36:07;7.30;;;3.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:38:33;8.68;;;3.88;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:40:59;7.88;;;3.53;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:43:26;5.82;;;3.55;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:45:51;6.40;;;3.58;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:48:17;8.15;;;3.47;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:50:43;6.70;;;3.15;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:53:09;5.25;;;3.42;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:55:34;6.55;;;3.50;;
28822;SDS011;15961;54.678;9.110;2023-07-13T02:58:00;5.55;;;3.72;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:00:26;7.40;;;3.67;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:02:51;6.57;;;3.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:05:17;10.35;;;3.95;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:07:43;10.70;;;4.38;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:10:08;5.95;;;3.65;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:12:34;15.43;;;4.78;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:14:59;7.00;;;3.72;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:17:25;9.60;;;4.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:19:50;8.93;;;4.43;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:22:16;10.88;;;3.78;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:24:42;12.77;;;5.40;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:27:08;13.48;;;4.45;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:29:33;10.20;;;4.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:31:59;11.80;;;4.10;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:34:24;17.60;;;4.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:36:50;23.80;;;5.65;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:39:15;19.98;;;5.15;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:41:40;10.20;;;3.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:44:06;5.82;;;3.53;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:46:31;5.95;;;3.50;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:48:58;5.35;;;2.92;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:51:23;3.38;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:53:49;6.00;;;2.42;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:56:14;6.60;;;2.60;;
28822;SDS011;15961;54.678;9.110;2023-07-13T03:58:41;4.38;;;2.17;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:01:08;3.15;;;2.13;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:03:34;4.32;;;2.47;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:06:00;4.55;;;2.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:08:27;3.25;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:10:54;4.28;;;2.17;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:13:19;3.60;;;1.88;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:15:44;4.68;;;2.50;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:18:10;5.15;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:20:35;6.05;;;3.65;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:23:00;5.07;;;2.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:25:26;3.03;;;1.98;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:27:52;6.50;;;2.67;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:30:18;3.85;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:32:44;4.00;;;2.28;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:35:10;5.57;;;2.83;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:37:35;6.10;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:40:00;2.83;;;2.08;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:42:26;4.20;;;2.65;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:44:51;5.10;;;2.65;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:47:17;5.18;;;3.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:49:43;5.53;;;2.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:52:09;3.58;;;2.45;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:54:35;5.55;;;3.03;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:57:00;7.55;;;2.75;;
28822;SDS011;15961;54.678;9.110;2023-07-13T04:59:25;8.40;;;4.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:01:51;9.77;;;3.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:04:16;9.23;;;3.85;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:06:42;5.78;;;3.10;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:09:07;8.10;;;3.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:11:32;7.47;;;3.33;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:13:58;8.50;;;3.45;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:16:23;10.65;;;3.28;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:18:48;7.07;;;3.40;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:21:14;9.00;;;3.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:23:39;6.75;;;3.05;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:26:06;7.82;;;2.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:28:32;9.18;;;3.65;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:30:58;5.85;;;2.88;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:33:23;4.40;;;3.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:35:49;9.13;;;2.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:38:14;8.13;;;2.97;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:40:39;5.70;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:43:07;5.10;;;2.33;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:45:32;8.43;;;2.92;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:47:58;12.30;;;2.40;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:50:23;11.30;;;2.67;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:52:48;8.18;;;1.67;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:55:14;12.63;;;2.22;;
28822;SDS011;15961;54.678;9.110;2023-07-13T05:57:39;5.05;;;1.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:00:04;7.45;;;2.38;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:02:31;8.40;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:04:56;6.15;;;1.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:07:21;4.85;;;2.55;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:09:47;6.85;;;2.22;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:12:12;6.68;;;3.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:14:37;5.00;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:17:02;8.27;;;1.83;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:19:28;5.82;;;2.10;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:21:54;5.20;;;1.98;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:24:19;4.28;;;2.22;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:26:44;7.30;;;1.92;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:29:10;4.65;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:31:35;5.72;;;2.40;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:34:00;7.57;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:36:25;8.00;;;2.17;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:38:51;7.78;;;2.10;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:41:16;6.68;;;2.33;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:43:41;4.55;;;1.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:46:07;9.63;;;2.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:48:32;6.95;;;2.28;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:50:58;9.02;;;2.67;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:53:23;7.22;;;2.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:55:50;8.15;;;2.75;;
28822;SDS011;15961;54.678;9.110;2023-07-13T06:58:16;7.05;;;2.47;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:00:42;4.13;;;2.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:03:07;6.65;;;2.78;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:05:33;5.07;;;2.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:07:58;5.47;;;2.08;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:10:23;7.57;;;2.53;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:12:49;3.35;;;2.22;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:15:14;12.65;;;2.72;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:17:40;6.40;;;2.38;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:20:05;5.85;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:22:31;7.10;;;2.75;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:24:57;6.13;;;2.67;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:27:22;9.02;;;2.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:29:48;5.25;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:32:13;5.40;;;2.05;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:34:39;5.18;;;2.33;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:37:04;6.30;;;2.78;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:39:29;5.55;;;2.83;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:41:55;4.75;;;2.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:44:21;6.38;;;2.75;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:46:46;4.78;;;2.67;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:49:11;10.95;;;3.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:51:37;7.53;;;2.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:54:03;9.13;;;4.57;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:56:29;8.77;;;2.88;;
28822;SDS011;15961;54.678;9.110;2023-07-13T07:58:54;7.40;;;3.10;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:01:19;11.35;;;2.97;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:03:45;4.03;;;2.50;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:06:10;13.15;;;2.83;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:08:35;8.30;;;2.53;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:11:07;12.45;;;2.45;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:13:33;8.90;;;2.28;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:15:59;9.50;;;2.33;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:18:24;7.95;;;2.58;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:20:49;13.07;;;4.15;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:23:15;6.38;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:25:41;4.13;;;1.88;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:28:07;3.65;;;1.85;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:30:32;8.00;;;2.85;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:32:57;4.18;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:35:23;6.82;;;2.47;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:37:50;5.20;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:40:15;4.35;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:42:44;5.68;;;1.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:47:48;4.50;;;1.88;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:50:28;4.35;;;1.83;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:52:56;5.72;;;2.22;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:55:24;3.92;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T08:57:54;8.27;;;2.33;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:00:24;8.10;;;1.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:02:59;4.05;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:05:27;3.75;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:10:52;4.40;;;1.92;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:15:53;3.45;;;1.65;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:18:36;4.18;;;1.98;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:21:03;6.78;;;1.95;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:23:34;2.63;;;1.63;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:26:01;4.63;;;2.10;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:28:33;4.10;;;1.73;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:33:30;5.20;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:35:59;6.15;;;3.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:38:26;3.05;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:44:00;6.28;;;2.45;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:46:33;4.60;;;2.60;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:48:59;12.88;;;3.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:51:24;7.80;;;2.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:53:50;7.05;;;2.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:56:19;5.10;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T09:58:45;8.45;;;2.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:01:11;6.63;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:03:36;6.35;;;2.22;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:06:14;4.78;;;2.78;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:08:41;6.85;;;2.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:11:11;7.55;;;2.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:13:46;4.50;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:16:16;4.15;;;2.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:18:43;4.05;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:23:45;6.90;;;1.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:26:15;4.53;;;1.92;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:28:45;7.10;;;1.98;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:31:13;5.35;;;2.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:33:39;7.03;;;2.13;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:36:16;5.68;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:38:48;7.50;;;2.15;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:41:17;3.92;;;1.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:43:45;7.15;;;3.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:46:15;6.75;;;2.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:48:42;5.85;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:51:09;6.78;;;2.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:53:36;4.80;;;2.28;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:56:19;6.47;;;2.67;;
28822;SDS011;15961;54.678;9.110;2023-07-13T10:59:04;5.45;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:04:15;6.03;;;2.08;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:06:41;4.38;;;2.58;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:11:46;8.27;;;2.47;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:14:25;7.10;;;2.05;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:16:54;6.13;;;2.17;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:22:10;5.60;;;2.03;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:24:56;7.90;;;3.22;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:30:36;6.65;;;1.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:33:02;5.57;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:35:32;6.32;;;1.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:38:01;6.10;;;2.33;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:40:27;4.55;;;2.10;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:42:59;4.50;;;1.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:45:25;5.10;;;1.95;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:47:50;7.10;;;2.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:50:17;10.23;;;3.17;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:52:47;6.57;;;2.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:55:15;10.07;;;2.40;;
28822;SDS011;15961;54.678;9.110;2023-07-13T11:57:54;4.60;;;2.08;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:00:23;5.00;;;1.83;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:02:51;7.47;;;2.65;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:05:19;5.88;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:07:45;7.45;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:10:25;5.72;;;2.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:12:57;4.05;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:15:32;6.55;;;2.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:18:02;5.45;;;1.95;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:20:28;5.65;;;1.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:22:59;6.38;;;2.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:25:24;4.82;;;2.08;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:27:50;4.20;;;1.65;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:30:27;4.90;;;1.88;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:33:07;7.55;;;2.08;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:35:38;7.47;;;2.13;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:38:07;4.50;;;1.83;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:40:34;5.40;;;2.40;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:43:01;3.80;;;1.85;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:45:29;6.78;;;1.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:47:56;4.22;;;1.90;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:50:24;4.45;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:52:57;3.45;;;1.70;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:55:28;4.55;;;1.40;;
28822;SDS011;15961;54.678;9.110;2023-07-13T12:57:57;1.90;;;1.17;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:00:32;3.90;;;1.38;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:06:02;6.70;;;1.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:08:32;4.18;;;1.50;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:10:59;5.07;;;1.73;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:13:24;3.97;;;1.48;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:15:50;3.80;;;1.42;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:18:19;3.08;;;1.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:23:16;1.88;;;1.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:25:43;3.08;;;1.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:28:13;1.65;;;1.08;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:30:40;2.72;;;1.25;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:33:07;1.65;;;0.93;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:35:35;2.63;;;1.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:38:00;1.42;;;0.85;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:40:26;0.93;;;0.82;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:42:52;1.75;;;0.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:45:18;2.42;;;1.10;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:47:46;2.83;;;1.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:50:13;2.80;;;1.23;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:52:41;2.38;;;1.23;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:55:14;5.15;;;1.75;;
28822;SDS011;15961;54.678;9.110;2023-07-13T13:57:40;3.72;;;1.42;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:00:06;2.33;;;1.60;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:02:33;5.28;;;1.75;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:04:59;3.80;;;1.67;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:07:26;3.25;;;1.40;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:09:52;6.93;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:12:20;5.28;;;2.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:14:45;3.72;;;1.80;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:17:17;5.28;;;2.03;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:19:46;4.35;;;2.05;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:22:15;4.63;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:24:41;4.35;;;2.45;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:27:07;5.65;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:29:34;7.53;;;2.40;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:31:59;3.53;;;1.48;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:34:24;5.55;;;2.55;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:36:50;4.68;;;2.30;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:39:16;7.85;;;2.35;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:41:43;6.53;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:44:15;7.78;;;2.05;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:46:43;7.68;;;2.05;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:51:55;7.00;;;2.10;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:54:22;6.78;;;2.45;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:56:48;5.88;;;1.98;;
28822;SDS011;15961;54.678;9.110;2023-07-13T14:59:13;5.90;;;2.15;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:01:39;5.55;;;2.03;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:04:05;4.40;;;2.40;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:06:53;5.20;;;2.50;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:09:20;5.20;;;2.45;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:11:45;7.22;;;2.33;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:14:11;4.43;;;2.00;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:16:36;7.90;;;2.20;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:19:01;12.02;;;2.42;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:21:27;7.97;;;2.50;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:23:59;8.93;;;2.92;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:26:25;5.63;;;2.33;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:28:50;4.88;;;2.33;;
28822;SDS011;15961;54.678;9.110;2023-07-13T15:31:17;7.75;;;2.08;;