sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76857;DHT22;66179;44.686;37.628;2023-03-12T00:01:51;11.82;89.80
76857;DHT22;66179;44.686;37.628;2023-03-12T00:04:17;11.87;90.00
76857;DHT22;66179;44.686;37.628;2023-03-12T00:06:44;11.92;89.59
76857;DHT22;66179;44.686;37.628;2023-03-12T00:09:10;11.96;89.11
76857;DHT22;66179;44.686;37.628;2023-03-12T00:11:37;11.81;90.02
76857;DHT22;66179;44.686;37.628;2023-03-12T00:14:03;11.86;89.32
76857;DHT22;66179;44.686;37.628;2023-03-12T00:16:30;11.87;89.33
76857;DHT22;66179;44.686;37.628;2023-03-12T00:18:57;11.88;88.96
76857;DHT22;66179;44.686;37.628;2023-03-12T00:21:24;11.88;89.14
76857;DHT22;66179;44.686;37.628;2023-03-12T00:23:51;11.89;89.11
76857;DHT22;66179;44.686;37.628;2023-03-12T00:26:20;11.81;88.90
76857;DHT22;66179;44.686;37.628;2023-03-12T00:28:48;11.75;89.17
76857;DHT22;66179;44.686;37.628;2023-03-12T00:31:19;11.75;89.26
76857;DHT22;66179;44.686;37.628;2023-03-12T00:33:46;11.76;89.34
76857;DHT22;66179;44.686;37.628;2023-03-12T00:36:16;11.81;89.34
76857;DHT22;66179;44.686;37.628;2023-03-12T00:38:43;11.85;89.36
76857;DHT22;66179;44.686;37.628;2023-03-12T00:41:10;11.91;89.11
76857;DHT22;66179;44.686;37.628;2023-03-12T00:43:37;12.00;88.72
76857;DHT22;66179;44.686;37.628;2023-03-12T00:46:03;12.04;88.64
76857;DHT22;66179;44.686;37.628;2023-03-12T00:48:32;12.07;88.47
76857;DHT22;66179;44.686;37.628;2023-03-12T00:50:59;12.01;88.57
76857;DHT22;66179;44.686;37.628;2023-03-12T00:53:25;11.97;88.88
76857;DHT22;66179;44.686;37.628;2023-03-12T00:55:52;12.02;88.36
76857;DHT22;66179;44.686;37.628;2023-03-12T00:58:19;12.01;88.49
76857;DHT22;66179;44.686;37.628;2023-03-12T01:00:45;12.03;88.31
76857;DHT22;66179;44.686;37.628;2023-03-12T01:03:12;12.02;88.67
76857;DHT22;66179;44.686;37.628;2023-03-12T01:05:40;11.88;89.56
76857;DHT22;66179;44.686;37.628;2023-03-12T01:08:07;11.81;89.76
76857;DHT22;66179;44.686;37.628;2023-03-12T01:10:36;11.72;90.15
76857;DHT22;66179;44.686;37.628;2023-03-12T01:13:02;11.67;90.78
76857;DHT22;66179;44.686;37.628;2023-03-12T01:15:30;11.64;90.71
76857;DHT22;66179;44.686;37.628;2023-03-12T01:17:57;11.64;90.78
76857;DHT22;66179;44.686;37.628;2023-03-12T01:20:23;11.64;90.91
76857;DHT22;66179;44.686;37.628;2023-03-12T01:22:50;11.64;90.96
76857;DHT22;66179;44.686;37.628;2023-03-12T01:25:17;11.68;90.65
76857;DHT22;66179;44.686;37.628;2023-03-12T01:27:44;11.68;90.57
76857;DHT22;66179;44.686;37.628;2023-03-12T01:30:11;11.68;90.60
76857;DHT22;66179;44.686;37.628;2023-03-12T01:32:38;11.68;90.73
76857;DHT22;66179;44.686;37.628;2023-03-12T01:35:05;11.69;90.31
76857;DHT22;66179;44.686;37.628;2023-03-12T01:37:32;11.74;90.10
76857;DHT22;66179;44.686;37.628;2023-03-12T01:39:59;11.81;89.81
76857;DHT22;66179;44.686;37.628;2023-03-12T01:42:26;11.85;89.54
76857;DHT22;66179;44.686;37.628;2023-03-12T01:45:00;11.89;89.47
76857;DHT22;66179;44.686;37.628;2023-03-12T01:47:30;11.90;89.43
76857;DHT22;66179;44.686;37.628;2023-03-12T01:50:03;11.89;89.38
76857;DHT22;66179;44.686;37.628;2023-03-12T01:52:36;11.94;89.34
76857;DHT22;66179;44.686;37.628;2023-03-12T01:55:07;11.97;89.25
76857;DHT22;66179;44.686;37.628;2023-03-12T02:00:30;11.89;89.62
76857;DHT22;66179;44.686;37.628;2023-03-12T02:03:01;11.88;89.80
76857;DHT22;66179;44.686;37.628;2023-03-12T02:05:39;11.84;89.94
76857;DHT22;66179;44.686;37.628;2023-03-12T02:08:10;11.84;90.03
76857;DHT22;66179;44.686;37.628;2023-03-12T02:10:36;11.85;90.13
76857;DHT22;66179;44.686;37.628;2023-03-12T02:13:03;11.82;90.30
76857;DHT22;66179;44.686;37.628;2023-03-12T02:15:31;11.83;90.23
76857;DHT22;66179;44.686;37.628;2023-03-12T02:17:58;11.81;90.50
76857;DHT22;66179;44.686;37.628;2023-03-12T02:23:46;11.97;89.23
76857;DHT22;66179;44.686;37.628;2023-03-12T02:26:18;11.99;89.64
76857;DHT22;66179;44.686;37.628;2023-03-12T02:28:48;11.97;89.65
76857;DHT22;66179;44.686;37.628;2023-03-12T02:31:19;11.87;90.23
76857;DHT22;66179;44.686;37.628;2023-03-12T02:33:46;11.82;90.46
76857;DHT22;66179;44.686;37.628;2023-03-12T02:36:13;11.79;90.62
76857;DHT22;66179;44.686;37.628;2023-03-12T02:38:48;11.81;90.66
76857;DHT22;66179;44.686;37.628;2023-03-12T02:41:19;11.76;90.86
76857;DHT22;66179;44.686;37.628;2023-03-12T02:43:50;11.76;90.92
76857;DHT22;66179;44.686;37.628;2023-03-12T02:46:22;11.78;90.85
76857;DHT22;66179;44.686;37.628;2023-03-12T02:48:49;11.78;90.64
76857;DHT22;66179;44.686;37.628;2023-03-12T02:51:16;11.77;90.85
76857;DHT22;66179;44.686;37.628;2023-03-12T02:53:43;11.75;90.92
76857;DHT22;66179;44.686;37.628;2023-03-12T02:56:11;11.77;90.89
76857;DHT22;66179;44.686;37.628;2023-03-12T02:58:37;11.73;91.15
76857;DHT22;66179;44.686;37.628;2023-03-12T03:01:04;11.72;91.19
76857;DHT22;66179;44.686;37.628;2023-03-12T03:03:30;11.73;91.30
76857;DHT22;66179;44.686;37.628;2023-03-12T03:05:57;11.77;91.10
76857;DHT22;66179;44.686;37.628;2023-03-12T03:08:23;11.77;91.02
76857;DHT22;66179;44.686;37.628;2023-03-12T03:10:50;11.76;91.11
76857;DHT22;66179;44.686;37.628;2023-03-12T03:13:17;11.76;91.11
76857;DHT22;66179;44.686;37.628;2023-03-12T03:15:44;11.75;91.27
76857;DHT22;66179;44.686;37.628;2023-03-12T03:18:11;11.77;91.29
76857;DHT22;66179;44.686;37.628;2023-03-12T03:20:38;11.72;91.37
76857;DHT22;66179;44.686;37.628;2023-03-12T03:23:04;11.74;91.49
76857;DHT22;66179;44.686;37.628;2023-03-12T03:25:32;11.73;91.50
76857;DHT22;66179;44.686;37.628;2023-03-12T03:27:59;11.75;91.40
76857;DHT22;66179;44.686;37.628;2023-03-12T03:30:26;11.70;91.62
76857;DHT22;66179;44.686;37.628;2023-03-12T03:32:53;11.71;91.66
76857;DHT22;66179;44.686;37.628;2023-03-12T03:35:20;11.72;91.57
76857;DHT22;66179;44.686;37.628;2023-03-12T03:37:47;11.67;91.82
76857;DHT22;66179;44.686;37.628;2023-03-12T03:40:14;11.67;92.13
76857;DHT22;66179;44.686;37.628;2023-03-12T03:42:40;11.66;92.01
76857;DHT22;66179;44.686;37.628;2023-03-12T03:45:08;11.67;91.87
76857;DHT22;66179;44.686;37.628;2023-03-12T03:47:36;11.70;91.78
76857;DHT22;66179;44.686;37.628;2023-03-12T03:50:04;11.71;91.76
76857;DHT22;66179;44.686;37.628;2023-03-12T03:52:31;11.74;91.60
76857;DHT22;66179;44.686;37.628;2023-03-12T03:54:58;11.72;91.50
76857;DHT22;66179;44.686;37.628;2023-03-12T03:57:25;11.72;91.62
76857;DHT22;66179;44.686;37.628;2023-03-12T03:59:52;11.74;91.46
76857;DHT22;66179;44.686;37.628;2023-03-12T04:02:19;11.74;91.31
76857;DHT22;66179;44.686;37.628;2023-03-12T04:04:46;11.76;91.24
76857;DHT22;66179;44.686;37.628;2023-03-12T04:07:12;11.74;91.41
76857;DHT22;66179;44.686;37.628;2023-03-12T04:09:39;11.72;91.55
76857;DHT22;66179;44.686;37.628;2023-03-12T04:12:06;11.69;91.78
76857;DHT22;66179;44.686;37.628;2023-03-12T04:14:38;11.71;91.84
76857;DHT22;66179;44.686;37.628;2023-03-12T04:17:06;11.70;91.73
76857;DHT22;66179;44.686;37.628;2023-03-12T04:19:33;11.72;91.81
76857;DHT22;66179;44.686;37.628;2023-03-12T04:22:01;11.71;92.00
76857;DHT22;66179;44.686;37.628;2023-03-12T04:24:27;11.71;91.98
76857;DHT22;66179;44.686;37.628;2023-03-12T04:26:54;11.69;92.14
76857;DHT22;66179;44.686;37.628;2023-03-12T04:29:21;11.69;92.16
76857;DHT22;66179;44.686;37.628;2023-03-12T04:31:48;11.70;92.13
76857;DHT22;66179;44.686;37.628;2023-03-12T04:34:15;11.69;92.29
76857;DHT22;66179;44.686;37.628;2023-03-12T04:36:45;11.70;92.19
76857;DHT22;66179;44.686;37.628;2023-03-12T04:39:17;11.70;92.22
76857;DHT22;66179;44.686;37.628;2023-03-12T04:41:44;11.70;92.23
76857;DHT22;66179;44.686;37.628;2023-03-12T04:44:14;11.76;91.93
76857;DHT22;66179;44.686;37.628;2023-03-12T04:46:42;11.77;91.92
76857;DHT22;66179;44.686;37.628;2023-03-12T04:49:11;11.81;91.85
76857;DHT22;66179;44.686;37.628;2023-03-12T04:51:42;11.82;91.85
76857;DHT22;66179;44.686;37.628;2023-03-12T04:54:09;11.86;91.78
76857;DHT22;66179;44.686;37.628;2023-03-12T04:56:38;11.92;91.43
76857;DHT22;66179;44.686;37.628;2023-03-12T04:59:05;11.90;91.47
76857;DHT22;66179;44.686;37.628;2023-03-12T05:01:34;11.92;91.39
76857;DHT22;66179;44.686;37.628;2023-03-12T05:04:06;11.89;91.47
76857;DHT22;66179;44.686;37.628;2023-03-12T05:06:33;11.86;91.56
76857;DHT22;66179;44.686;37.628;2023-03-12T05:09:01;11.85;91.80
76857;DHT22;66179;44.686;37.628;2023-03-12T05:11:29;11.82;91.90
76857;DHT22;66179;44.686;37.628;2023-03-12T05:13:56;11.73;92.24
76857;DHT22;66179;44.686;37.628;2023-03-12T05:16:23;11.75;92.33
76857;DHT22;66179;44.686;37.628;2023-03-12T05:18:50;11.81;92.21
76857;DHT22;66179;44.686;37.628;2023-03-12T05:21:19;11.86;91.95
76857;DHT22;66179;44.686;37.628;2023-03-12T05:23:47;11.87;92.08
76857;DHT22;66179;44.686;37.628;2023-03-12T05:26:20;11.91;92.15
76857;DHT22;66179;44.686;37.628;2023-03-12T05:28:48;11.97;91.91
76857;DHT22;66179;44.686;37.628;2023-03-12T05:31:16;11.97;91.95
76857;DHT22;66179;44.686;37.628;2023-03-12T05:33:44;11.97;91.79
76857;DHT22;66179;44.686;37.628;2023-03-12T05:36:12;11.99;91.79
76857;DHT22;66179;44.686;37.628;2023-03-12T05:38:39;11.96;92.09
76857;DHT22;66179;44.686;37.628;2023-03-12T05:41:22;11.94;92.19
76857;DHT22;66179;44.686;37.628;2023-03-12T05:43:54;11.99;92.18
76857;DHT22;66179;44.686;37.628;2023-03-12T05:46:23;12.03;92.24
76857;DHT22;66179;44.686;37.628;2023-03-12T05:48:51;12.05;92.44
76857;DHT22;66179;44.686;37.628;2023-03-12T05:51:19;12.12;92.13
76857;DHT22;66179;44.686;37.628;2023-03-12T05:53:46;12.18;92.01
76857;DHT22;66179;44.686;37.628;2023-03-12T05:56:15;12.14;91.66
76857;DHT22;66179;44.686;37.628;2023-03-12T05:58:42;12.10;91.87
76857;DHT22;66179;44.686;37.628;2023-03-12T06:01:15;11.99;92.04
76857;DHT22;66179;44.686;37.628;2023-03-12T06:03:43;12.02;92.44
76857;DHT22;66179;44.686;37.628;2023-03-12T06:06:10;12.01;92.68
76857;DHT22;66179;44.686;37.628;2023-03-12T06:08:39;12.07;93.49
76857;DHT22;66179;44.686;37.628;2023-03-12T06:11:06;12.08;93.00
76857;DHT22;66179;44.686;37.628;2023-03-12T06:13:33;12.16;93.45
76857;DHT22;66179;44.686;37.628;2023-03-12T06:16:26;12.21;92.80
76857;DHT22;66179;44.686;37.628;2023-03-12T06:18:59;12.18;92.66
76857;DHT22;66179;44.686;37.628;2023-03-12T06:21:28;12.11;92.31
76857;DHT22;66179;44.686;37.628;2023-03-12T06:23:56;12.10;92.17
76857;DHT22;66179;44.686;37.628;2023-03-12T06:26:30;12.13;92.26
76857;DHT22;66179;44.686;37.628;2023-03-12T06:28:57;12.15;91.33
76857;DHT22;66179;44.686;37.628;2023-03-12T06:31:23;12.18;91.09
76857;DHT22;66179;44.686;37.628;2023-03-12T06:33:50;12.20;91.40
76857;DHT22;66179;44.686;37.628;2023-03-12T06:36:19;12.21;91.35
76857;DHT22;66179;44.686;37.628;2023-03-12T06:38:48;12.27;91.41
76857;DHT22;66179;44.686;37.628;2023-03-12T06:41:17;12.19;93.59
76857;DHT22;66179;44.686;37.628;2023-03-12T06:43:44;12.15;94.05
76857;DHT22;66179;44.686;37.628;2023-03-12T06:46:13;12.22;91.43
76857;DHT22;66179;44.686;37.628;2023-03-12T06:48:40;12.26;91.39
76857;DHT22;66179;44.686;37.628;2023-03-12T06:51:12;12.29;91.63
76857;DHT22;66179;44.686;37.628;2023-03-12T06:53:39;12.26;92.51
76857;DHT22;66179;44.686;37.628;2023-03-12T06:56:06;12.28;91.39
76857;DHT22;66179;44.686;37.628;2023-03-12T06:58:33;12.25;91.17
76857;DHT22;66179;44.686;37.628;2023-03-12T07:01:00;12.29;91.49
76857;DHT22;66179;44.686;37.628;2023-03-12T07:03:27;12.30;91.34
76857;DHT22;66179;44.686;37.628;2023-03-12T07:05:56;12.26;91.04
76857;DHT22;66179;44.686;37.628;2023-03-12T07:08:24;12.21;92.38
76857;DHT22;66179;44.686;37.628;2023-03-12T07:10:50;12.19;94.16
76857;DHT22;66179;44.686;37.628;2023-03-12T07:13:17;12.11;93.79
76857;DHT22;66179;44.686;37.628;2023-03-12T07:15:44;12.17;93.92
76857;DHT22;66179;44.686;37.628;2023-03-12T07:18:12;12.16;93.96
76857;DHT22;66179;44.686;37.628;2023-03-12T07:20:41;12.17;93.20
76857;DHT22;66179;44.686;37.628;2023-03-12T07:23:09;12.14;94.17
76857;DHT22;66179;44.686;37.628;2023-03-12T07:25:38;12.11;92.98
76857;DHT22;66179;44.686;37.628;2023-03-12T07:28:06;12.16;93.17
76857;DHT22;66179;44.686;37.628;2023-03-12T07:30:34;12.21;93.33
76857;DHT22;66179;44.686;37.628;2023-03-12T07:33:02;12.27;92.82
76857;DHT22;66179;44.686;37.628;2023-03-12T07:35:29;12.29;93.21
76857;DHT22;66179;44.686;37.628;2023-03-12T07:37:57;12.23;93.01
76857;DHT22;66179;44.686;37.628;2023-03-12T07:40:24;12.21;92.47
76857;DHT22;66179;44.686;37.628;2023-03-12T07:42:51;12.25;93.03
76857;DHT22;66179;44.686;37.628;2023-03-12T07:45:19;12.21;93.34
76857;DHT22;66179;44.686;37.628;2023-03-12T07:47:46;12.22;93.11
76857;DHT22;66179;44.686;37.628;2023-03-12T07:50:13;12.20;93.53
76857;DHT22;66179;44.686;37.628;2023-03-12T07:52:40;12.19;93.70
76857;DHT22;66179;44.686;37.628;2023-03-12T07:55:08;12.19;93.49
76857;DHT22;66179;44.686;37.628;2023-03-12T07:57:35;12.16;94.34
76857;DHT22;66179;44.686;37.628;2023-03-12T08:00:02;12.25;94.06
76857;DHT22;66179;44.686;37.628;2023-03-12T08:02:38;12.25;93.93
76857;DHT22;66179;44.686;37.628;2023-03-12T08:05:05;12.26;93.88
76857;DHT22;66179;44.686;37.628;2023-03-12T08:07:32;12.22;94.51
76857;DHT22;66179;44.686;37.628;2023-03-12T08:10:01;12.25;94.78
76857;DHT22;66179;44.686;37.628;2023-03-12T08:12:28;12.26;94.36
76857;DHT22;66179;44.686;37.628;2023-03-12T08:14:54;12.26;93.85
76857;DHT22;66179;44.686;37.628;2023-03-12T08:17:21;12.31;93.47
76857;DHT22;66179;44.686;37.628;2023-03-12T08:19:47;12.34;93.66
76857;DHT22;66179;44.686;37.628;2023-03-12T08:22:14;12.36;93.37
76857;DHT22;66179;44.686;37.628;2023-03-12T08:24:41;12.38;93.42
76857;DHT22;66179;44.686;37.628;2023-03-12T08:27:08;12.41;93.61
76857;DHT22;66179;44.686;37.628;2023-03-12T08:29:38;12.37;93.09
76857;DHT22;66179;44.686;37.628;2023-03-12T08:32:05;12.33;93.18
76857;DHT22;66179;44.686;37.628;2023-03-12T08:34:33;12.32;93.70
76857;DHT22;66179;44.686;37.628;2023-03-12T08:37:00;12.30;93.19
76857;DHT22;66179;44.686;37.628;2023-03-12T08:39:26;12.27;93.67
76857;DHT22;66179;44.686;37.628;2023-03-12T08:41:53;12.30;93.74
76857;DHT22;66179;44.686;37.628;2023-03-12T08:44:21;12.27;94.07
76857;DHT22;66179;44.686;37.628;2023-03-12T08:46:48;12.29;94.11
76857;DHT22;66179;44.686;37.628;2023-03-12T08:49:15;12.33;93.88
76857;DHT22;66179;44.686;37.628;2023-03-12T08:51:42;12.32;94.14
76857;DHT22;66179;44.686;37.628;2023-03-12T08:54:08;12.25;94.64
76857;DHT22;66179;44.686;37.628;2023-03-12T08:56:35;12.20;94.47
76857;DHT22;66179;44.686;37.628;2023-03-12T08:59:09;12.15;94.87
76857;DHT22;66179;44.686;37.628;2023-03-12T09:01:35;12.16;94.97
76857;DHT22;66179;44.686;37.628;2023-03-12T09:04:03;12.15;95.03
76857;DHT22;66179;44.686;37.628;2023-03-12T09:06:29;12.14;95.10
76857;DHT22;66179;44.686;37.628;2023-03-12T09:08:56;12.10;95.34
76857;DHT22;66179;44.686;37.628;2023-03-12T09:11:24;12.02;96.02
76857;DHT22;66179;44.686;37.628;2023-03-12T09:13:51;12.01;96.07
76857;DHT22;66179;44.686;37.628;2023-03-12T09:16:17;11.98;96.38
76857;DHT22;66179;44.686;37.628;2023-03-12T09:18:44;11.97;96.29
76857;DHT22;66179;44.686;37.628;2023-03-12T09:21:10;11.91;96.58
76857;DHT22;66179;44.686;37.628;2023-03-12T09:23:37;11.84;96.52
76857;DHT22;66179;44.686;37.628;2023-03-12T09:26:03;11.84;96.55
76857;DHT22;66179;44.686;37.628;2023-03-12T09:28:30;11.84;96.68
76857;DHT22;66179;44.686;37.628;2023-03-12T09:30:56;11.79;96.99
76857;DHT22;66179;44.686;37.628;2023-03-12T09:33:26;11.82;97.25
76857;DHT22;66179;44.686;37.628;2023-03-12T09:35:57;11.77;97.42
76857;DHT22;66179;44.686;37.628;2023-03-12T09:38:24;11.77;97.81
76857;DHT22;66179;44.686;37.628;2023-03-12T09:40:51;11.82;97.54
76857;DHT22;66179;44.686;37.628;2023-03-12T09:43:40;11.84;96.89
76857;DHT22;66179;44.686;37.628;2023-03-12T09:46:13;11.85;97.21
76857;DHT22;66179;44.686;37.628;2023-03-12T09:48:40;11.84;97.01
76857;DHT22;66179;44.686;37.628;2023-03-12T09:51:23;11.83;96.97
76857;DHT22;66179;44.686;37.628;2023-03-12T09:53:57;11.78;97.39
76857;DHT22;66179;44.686;37.628;2023-03-12T09:56:25;11.78;97.51
76857;DHT22;66179;44.686;37.628;2023-03-12T09:58:52;11.77;97.76
76857;DHT22;66179;44.686;37.628;2023-03-12T10:13:56;11.88;96.58
76857;DHT22;66179;44.686;37.628;2023-03-12T10:16:40;11.87;97.21
76857;DHT22;66179;44.686;37.628;2023-03-12T10:19:39;11.86;97.53
76857;DHT22;66179;44.686;37.628;2023-03-12T10:27:58;11.72;97.57
76857;DHT22;66179;44.686;37.628;2023-03-12T10:30:28;11.72;97.14
76857;DHT22;66179;44.686;37.628;2023-03-12T10:33:00;11.76;97.07
76857;DHT22;66179;44.686;37.628;2023-03-12T10:35:28;11.71;97.68
76857;DHT22;66179;44.686;37.628;2023-03-12T10:38:01;11.73;97.27
76857;DHT22;66179;44.686;37.628;2023-03-12T10:40:31;11.74;97.41
76857;DHT22;66179;44.686;37.628;2023-03-12T10:43:00;11.74;96.77
76857;DHT22;66179;44.686;37.628;2023-03-12T10:45:34;11.73;96.97
76857;DHT22;66179;44.686;37.628;2023-03-12T10:48:09;11.71;96.42
76857;DHT22;66179;44.686;37.628;2023-03-12T10:50:39;11.69;96.37
76857;DHT22;66179;44.686;37.628;2023-03-12T10:53:13;11.68;96.41
76857;DHT22;66179;44.686;37.628;2023-03-12T10:56:00;11.69;96.53
76857;DHT22;66179;44.686;37.628;2023-03-12T10:58:34;11.77;96.40
76857;DHT22;66179;44.686;37.628;2023-03-12T11:01:04;11.82;96.38
76857;DHT22;66179;44.686;37.628;2023-03-12T11:03:32;11.78;95.72
76857;DHT22;66179;44.686;37.628;2023-03-12T11:06:01;11.73;95.86
76857;DHT22;66179;44.686;37.628;2023-03-12T11:08:34;11.70;96.36
76857;DHT22;66179;44.686;37.628;2023-03-12T11:11:03;11.69;96.02
76857;DHT22;66179;44.686;37.628;2023-03-12T11:13:38;11.63;96.22
76857;DHT22;66179;44.686;37.628;2023-03-12T11:19:01;11.67;96.39
76857;DHT22;66179;44.686;37.628;2023-03-12T11:21:33;11.70;95.92
76857;DHT22;66179;44.686;37.628;2023-03-12T11:24:11;11.67;96.04
76857;DHT22;66179;44.686;37.628;2023-03-12T11:27:04;11.68;95.77
76857;DHT22;66179;44.686;37.628;2023-03-12T11:29:44;11.58;96.50
76857;DHT22;66179;44.686;37.628;2023-03-12T11:32:30;11.57;96.58
76857;DHT22;66179;44.686;37.628;2023-03-12T11:34:58;11.58;96.91
76857;DHT22;66179;44.686;37.628;2023-03-12T11:43:37;11.58;97.43
76857;DHT22;66179;44.686;37.628;2023-03-12T11:56:46;11.74;97.15
76857;DHT22;66179;44.686;37.628;2023-03-12T11:59:31;11.85;96.49
76857;DHT22;66179;44.686;37.628;2023-03-12T12:05:30;11.94;96.33
76857;DHT22;66179;44.686;37.628;2023-03-12T12:08:46;11.90;96.88
76857;DHT22;66179;44.686;37.628;2023-03-12T12:32:16;12.20;96.38
76857;DHT22;66179;44.686;37.628;2023-03-12T12:40:19;12.29;96.04
76857;DHT22;66179;44.686;37.628;2023-03-12T12:43:03;12.34;96.10
76857;DHT22;66179;44.686;37.628;2023-03-12T12:45:31;12.36;95.47
76857;DHT22;66179;44.686;37.628;2023-03-12T12:48:10;12.23;96.04
76857;DHT22;66179;44.686;37.628;2023-03-12T12:50:38;12.17;97.04
76857;DHT22;66179;44.686;37.628;2023-03-12T12:53:16;12.15;97.74
76857;DHT22;66179;44.686;37.628;2023-03-12T12:58:56;12.27;97.01
76857;DHT22;66179;44.686;37.628;2023-03-12T13:01:30;12.34;96.81
76857;DHT22;66179;44.686;37.628;2023-03-12T13:04:04;12.41;96.36
76857;DHT22;66179;44.686;37.628;2023-03-12T13:06:54;12.43;96.67
76857;DHT22;66179;44.686;37.628;2023-03-12T13:09:33;12.52;96.56
76857;DHT22;66179;44.686;37.628;2023-03-12T13:12:07;12.62;95.61
76857;DHT22;66179;44.686;37.628;2023-03-12T13:14:39;12.65;95.43
76857;DHT22;66179;44.686;37.628;2023-03-12T13:17:27;12.67;95.11
76857;DHT22;66179;44.686;37.628;2023-03-12T13:25:54;12.76;94.42
76857;DHT22;66179;44.686;37.628;2023-03-12T13:33:47;12.65;95.14
76857;DHT22;66179;44.686;37.628;2023-03-12T13:41:41;12.59;95.64
76857;DHT22;66179;44.686;37.628;2023-03-12T13:44:31;12.61;95.36
76857;DHT22;66179;44.686;37.628;2023-03-12T13:49:59;12.53;96.29
76857;DHT22;66179;44.686;37.628;2023-03-12T13:52:32;12.56;95.99
76857;DHT22;66179;44.686;37.628;2023-03-12T13:58:15;12.63;95.69
76857;DHT22;66179;44.686;37.628;2023-03-12T14:01:02;12.71;95.01
76857;DHT22;66179;44.686;37.628;2023-03-12T14:03:38;12.75;95.01
76857;DHT22;66179;44.686;37.628;2023-03-12T14:06:28;12.77;94.98
76857;DHT22;66179;44.686;37.628;2023-03-12T14:09:24;12.78;95.18
76857;DHT22;66179;44.686;37.628;2023-03-12T14:17:30;12.85;95.08
76857;DHT22;66179;44.686;37.628;2023-03-12T14:23:04;12.90;94.57
76857;DHT22;66179;44.686;37.628;2023-03-12T14:25:44;12.89;94.85
76857;DHT22;66179;44.686;37.628;2023-03-12T14:28:22;12.90;94.15
76857;DHT22;66179;44.686;37.628;2023-03-12T14:33:31;12.91;94.32
76857;DHT22;66179;44.686;37.628;2023-03-12T14:36:15;12.78;94.78
76857;DHT22;66179;44.686;37.628;2023-03-12T14:38:46;12.78;94.51
76857;DHT22;66179;44.686;37.628;2023-03-12T14:41:33;12.78;93.43
76857;DHT22;66179;44.686;37.628;2023-03-12T14:44:19;12.79;93.71
76857;DHT22;66179;44.686;37.628;2023-03-12T14:46:58;12.81;93.37
76857;DHT22;66179;44.686;37.628;2023-03-12T14:49:25;12.80;93.81
76857;DHT22;66179;44.686;37.628;2023-03-12T14:51:52;12.63;94.96
76857;DHT22;66179;44.686;37.628;2023-03-12T14:54:24;12.56;95.39
76857;DHT22;66179;44.686;37.628;2023-03-12T14:56:51;12.44;95.75
76857;DHT22;66179;44.686;37.628;2023-03-12T14:59:29;12.46;95.85
76857;DHT22;66179;44.686;37.628;2023-03-12T15:02:10;12.38;95.50
76857;DHT22;66179;44.686;37.628;2023-03-12T15:04:39;12.43;95.09
76857;DHT22;66179;44.686;37.628;2023-03-12T15:07:09;12.41;95.44
76857;DHT22;66179;44.686;37.628;2023-03-12T15:09:43;12.44;95.43
76857;DHT22;66179;44.686;37.628;2023-03-12T15:12:35;12.48;95.14
76857;DHT22;66179;44.686;37.628;2023-03-12T15:15:08;12.47;95.23
76857;DHT22;66179;44.686;37.628;2023-03-12T15:17:37;12.37;95.33
76857;DHT22;66179;44.686;37.628;2023-03-12T15:20:05;12.31;95.55
76857;DHT22;66179;44.686;37.628;2023-03-12T15:22:34;12.23;95.91
76857;DHT22;66179;44.686;37.628;2023-03-12T15:25:03;12.25;95.79
76857;DHT22;66179;44.686;37.628;2023-03-12T15:27:39;12.22;95.96
76857;DHT22;66179;44.686;37.628;2023-03-12T15:30:24;11.98;91.95
76857;DHT22;66179;44.686;37.628;2023-03-12T15:33:11;11.43;89.61
76857;DHT22;66179;44.686;37.628;2023-03-12T15:35:41;10.92;90.03
76857;DHT22;66179;44.686;37.628;2023-03-12T15:38:15;10.60;90.46
76857;DHT22;66179;44.686;37.628;2023-03-12T15:40:48;10.26;91.00
76857;DHT22;66179;44.686;37.628;2023-03-12T15:43:18;10.06;90.24
76857;DHT22;66179;44.686;37.628;2023-03-12T15:45:45;9.93;91.31
76857;DHT22;66179;44.686;37.628;2023-03-12T15:48:34;9.70;90.88
76857;DHT22;66179;44.686;37.628;2023-03-12T15:51:12;9.56;91.60
76857;DHT22;66179;44.686;37.628;2023-03-12T15:53:39;9.45;92.12
76857;DHT22;66179;44.686;37.628;2023-03-12T15:56:27;9.37;92.12
76857;DHT22;66179;44.686;37.628;2023-03-12T15:59:24;9.30;92.24
76857;DHT22;66179;44.686;37.628;2023-03-12T16:01:54;9.20;92.02
76857;DHT22;66179;44.686;37.628;2023-03-12T16:04:22;9.06;91.75
76857;DHT22;66179;44.686;37.628;2023-03-12T16:06:50;9.06;92.72
76857;DHT22;66179;44.686;37.628;2023-03-12T16:09:22;9.04;92.06
76857;DHT22;66179;44.686;37.628;2023-03-12T16:11:51;8.92;90.66
76857;DHT22;66179;44.686;37.628;2023-03-12T16:14:22;8.74;89.99
76857;DHT22;66179;44.686;37.628;2023-03-12T16:16:50;8.67;88.76
76857;DHT22;66179;44.686;37.628;2023-03-12T16:19:19;8.60;90.50
76857;DHT22;66179;44.686;37.628;2023-03-12T16:21:46;8.50;88.83
76857;DHT22;66179;44.686;37.628;2023-03-12T16:24:14;8.48;87.88
76857;DHT22;66179;44.686;37.628;2023-03-12T16:26:59;8.36;89.50
76857;DHT22;66179;44.686;37.628;2023-03-12T16:29:36;8.24;91.13
76857;DHT22;66179;44.686;37.628;2023-03-12T16:32:15;8.11;89.88
76857;DHT22;66179;44.686;37.628;2023-03-12T16:34:43;8.06;90.82
76857;DHT22;66179;44.686;37.628;2023-03-12T16:37:11;8.03;89.79
76857;DHT22;66179;44.686;37.628;2023-03-12T16:39:38;7.92;89.18
76857;DHT22;66179;44.686;37.628;2023-03-12T16:42:13;7.90;92.95
76857;DHT22;66179;44.686;37.628;2023-03-12T16:44:41;7.88;91.98
76857;DHT22;66179;44.686;37.628;2023-03-12T16:47:11;7.90;92.47
76857;DHT22;66179;44.686;37.628;2023-03-12T16:49:38;7.88;92.56
76857;DHT22;66179;44.686;37.628;2023-03-12T16:52:17;7.91;92.82
76857;DHT22;66179;44.686;37.628;2023-03-12T16:54:43;7.91;92.32
76857;DHT22;66179;44.686;37.628;2023-03-12T16:57:31;7.92;91.39
76857;DHT22;66179;44.686;37.628;2023-03-12T16:59:58;7.90;91.50
76857;DHT22;66179;44.686;37.628;2023-03-12T17:02:26;7.91;92.17
76857;DHT22;66179;44.686;37.628;2023-03-12T17:04:54;7.91;92.63
76857;DHT22;66179;44.686;37.628;2023-03-12T17:07:21;7.89;91.37
76857;DHT22;66179;44.686;37.628;2023-03-12T17:09:47;7.91;92.08
76857;DHT22;66179;44.686;37.628;2023-03-12T17:12:24;7.86;89.86
76857;DHT22;66179;44.686;37.628;2023-03-12T17:14:53;7.84;91.74
76857;DHT22;66179;44.686;37.628;2023-03-12T17:17:19;7.83;91.06
76857;DHT22;66179;44.686;37.628;2023-03-12T17:19:49;7.82;90.46
76857;DHT22;66179;44.686;37.628;2023-03-12T17:22:20;7.76;89.55
76857;DHT22;66179;44.686;37.628;2023-03-12T17:24:47;7.75;91.11
76857;DHT22;66179;44.686;37.628;2023-03-12T17:27:13;7.74;91.65
76857;DHT22;66179;44.686;37.628;2023-03-12T17:29:40;7.75;90.47